﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7aaa645c-4189-4b51-998f-16c2f06907fb,NY,PreservedSpecimen,3992904,"M. H. Nee",45227,1994,7,17,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","old meander loop of Rio Ichilo, 1-1.5 km. SW of highway from Buena Vista to Villa Tunari.",245,,-17.3,-64.2,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296552,http://sweetgum.nybg.org/images3/3470/053/03992904.jpg
c2517e0a-e7ed-42ab-93e9-5f94c183e5b2,NY,PreservedSpecimen,3992905,"M. H. Nee",45227,1994,7,17,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","old meander loop of Rio Ichilo, 1-1.5 km. SW of highway from Buena Vista to Villa Tunari.",245,,-17.3,-64.2,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296553,http://sweetgum.nybg.org/images3/3470/579/03992905.jpg
7150c4d9-1a31-4fe1-ad89-017c962e68fe,NY,PreservedSpecimen,03992757,"M. H. Nee",43240,1992,12,23,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","floodplain of rio Ichilo, downstream (N) of highway bridge.",240,,-17.27,-64.33,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296222,http://sweetgum.nybg.org/images3/3469/949/03992757.jpg
f2de06d8-5671-42dd-af15-4a821cc9c9df,NY,PreservedSpecimen,3992850,"M. H. Nee",46449,1995,12,22,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","1-1.5 km. ENE of bridge over rio Ichilo on highway from Villa Tunari to Buena Vista.",235,,-17.2583,-64.32,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296357,http://sweetgum.nybg.org/images3/3470/026/03992850.jpg
b598da40-6d72-473d-805a-f53c054b3211,NY,PreservedSpecimen,03992887,"A. D. A. Fay",2283,1989,7,8,"South America",Bolivia,Cochabamba,"Carrasco Prov.","Carrasco Provincia Projecto Valle de Sacta [Sajta]?, 241 km W of Santa Cruz, 219 km E of Cochabamba off new road between Cochabamba and Santa Cruz",290,,-17.2,-64.72,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296529,http://sweetgum.nybg.org/images3/3470/039/03992887.jpg
2c50429f-5489-42c4-a37a-584d163aff2d,NY,PreservedSpecimen,3992889,"M. H. Nee",50359,1999,10,30,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","2 km SW of highway at San Germán.",275,,-17.37,-64.1,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296537,http://sweetgum.nybg.org/images3/3470/040/03992889.jpg
64e316b9-9732-4996-a260-6db08c65c310,NY,PreservedSpecimen,3992888,"M. H. Nee",50359,1999,10,30,"South America",Bolivia,"Santa Cruz","Ichilo Prov.","2 km SW of highway at San Germán.",275,,-17.37,-64.1,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296536,http://sweetgum.nybg.org/images3/3470/576/03992888.jpg
da8808a9-a394-4dd3-9697-08fe81b879eb,NY,PreservedSpecimen,3296994,"G. Pereira-Silva",16178,2012,4,23,"South America",Brazil,Rondônia,"Porto Velho Mun.","Estrada Rio Madeira- povoado Sao Lourenco, km 09",200,200,-9.5111,-65.0464,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",cf.;,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610263,http://sweetgum.nybg.org/images3/2730/261/03296994.jpg
46e39f9b-bcb4-4b60-8a03-2716eb3d0699,NY,PreservedSpecimen,3296995,"G. Pereira-Silva",16178,2012,4,23,"South America",Brazil,Rondonia,"Porto Velho Mun.","Estrada rio Madeira - povoado Sao Lourenco, km 09",200,200,-9.5111,-65.0464,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",cf.;,"R. C. Moran",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3610264,http://sweetgum.nybg.org/images3/2730/262/03296995.jpg
517175f0-cf78-4756-93b4-609b15c407b1,NY,PreservedSpecimen,3992807,"J.-J. de Granville",11854,1993,5,23,"South America","French Guiana",,,"Morne de Macouria - Région de Cayenne.",10,,4.95,-52.45,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296314,http://sweetgum.nybg.org/images3/3469/991/03992807.jpg
42623fa0-a6e1-4560-8402-a55dca43299a,NY,PreservedSpecimen,3992890,"J.-J. de Granville",9043,1986,2,1,"South America","French Guiana",,,"Crique Cochon, Région de Saul",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296538,http://sweetgum.nybg.org/images3/3470/041/03992890.jpg
d5069425-1a76-499a-b591-8cd3614de3fe,NY,PreservedSpecimen,3992804,Oldeman,1200,1965,3,5,"South America","French Guiana",Saint-Laurent-du-Maroni,,"Bas-fonds le long de la route de Saint-Laurent-du-Maroni a St Jean-du-Maroni.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296311,http://sweetgum.nybg.org/images3/3470/568/03992804.jpg
aafe7923-e7ef-4eb1-9336-67cefb780b09,NY,PreservedSpecimen,3992900,"R. A. A. Schnell",,1961,9,16,"South America","French Guiana",Saint-Laurent-du-Maroni,"Maripasoula Comm.","Degrad Roches. Vegetation secondaire epaisre pres du village.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296548,http://sweetgum.nybg.org/images3/3470/051/03992900.jpg
09fa5a22-6ede-4ed1-b0a5-37a1795639b6,NY,PreservedSpecimen,3992803,Oldeman,1200,1965,3,5,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saint-Laurent-du-Maroni Comm.","Bas-fonds le long de la route de Saint-Laurent-du-Maroni a St Jean-du-Maroni.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296310,http://sweetgum.nybg.org/images3/3470/567/03992803.jpg
bbceefaf-13d5-4ebe-bc31-5d81362124b1,NY,PreservedSpecimen,3992802,Oldeman,2080,1966,2,23,"South America","French Guiana",Saint-Laurent-du-Maroni,"Saul Comm.","Eau Claire, env. 7 km N. de Saul; rives Crique (route de Belizon).",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296309,http://sweetgum.nybg.org/images3/3470/566/03992802.jpg
c864618c-38e2-43a9-bac5-95590b97fa32,NY,PreservedSpecimen,3990613,"H. Johnson",953,1920,10,18,"Central America",Guatemala,"Alta Verapaz",,Chama,274,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290833,http://sweetgum.nybg.org/images3/3480/797/03990613.jpg
f1f182bf-e3a2-4288-be10-bef0e7eb498c,NY,PreservedSpecimen,3992894,"S. Laegaard",52417,1984,7,7,"South America",Ecuador,Pichincha,"Pedro Vicente Maldonado (Canton)","NE of Vincente Maldonado, Reserva de Endesa.",600,600,0.1,-79.03,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296542,http://sweetgum.nybg.org/images3/3470/045/03992894.jpg
ea0900c2-b895-48ba-bb46-86e5e92aadff,NY,PreservedSpecimen,3992781,"A. S. Hitchcock",17157,1919,12,3,"South America",Guyana,,,"British Guiana. Penal Settlement.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296288,http://sweetgum.nybg.org/images3/3470/564/03992781.jpg
0c78c6cc-3c92-4eed-a946-4e86ebfa87cd,NY,PreservedSpecimen,3992782,"E. H. Graham",386,1924,7,30,"South America",Guyana,,,"British Guiana. Vicinity of Kartabo Station, University of Pittsburgh. Camarua road near junction of Mazaruni and Cuyuni Rivers.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296289,http://sweetgum.nybg.org/images3/3469/970/03992782.jpg
da427769-e471-45d9-8a23-279d16833cac,NY,PreservedSpecimen,3992783,"H. A. Gleason",605,1921,7,15,"South America",Guyana,,,"British Guiana, Rockstone",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296290,http://sweetgum.nybg.org/images3/3469/971/03992783.jpg
5ed1e6ab-245e-49b4-943d-31452182ca31,NY,PreservedSpecimen,3992779,"H. Leng",187,1922,11,25,"South America",Guyana,,,"British Guiana, Along the upper Mazaruni River. Kumpung.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296286,http://sweetgum.nybg.org/images3/3469/968/03992779.jpg
5921445b-4501-4f93-8aa9-a61035121f16,NY,PreservedSpecimen,3992784,"H. Leng",271,1922,11,30,"South America",Guyana,,,"British Guiana, Along the upper Mazaruni River. Kumpung.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296291,http://sweetgum.nybg.org/images3/3469/972/03992784.jpg
068725d7-0e8b-4b1f-94dd-b811dc7864cb,NY,PreservedSpecimen,3992785,"G. S. Jenman",s.n.,1895,,,"South America",Guyana,,,"Demerara, British Guiana. Issorooroo River in water.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296292,http://sweetgum.nybg.org/images3/3469/973/03992785.jpg
de3a6086-df66-4715-ba87-349dc720a626,NY,PreservedSpecimen,3992805,"P. J. M. Maas",5470,1981,10,3,"South America",Guyana,Mahaica-Berbice,,"Margins of Berbice River, S of New Dageraad.",,,6,-57.72,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296312,http://sweetgum.nybg.org/images3/3469/989/03992805.jpg
4d74c79c-b308-40be-b6bd-60bd3d14463e,NY,PreservedSpecimen,3992806,"P. J. M. Maas",5470,1981,10,3,"South America",Guyana,Mahaica-Berbice,,"Margins of Berbice River, S of New Dageraad.",,,6,-57.72,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296313,http://sweetgum.nybg.org/images3/3469/990/03992806.jpg
231692bd-852c-4fab-ba10-ec9a1360c3eb,NY,PreservedSpecimen,3992778,"P. J. M. Maas",5470,1981,10,3,"South America",Guyana,Mahaica-Berbice,,"Margins of Berbice River,S of New Dageraad.",,,6,-57.72,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296285,http://sweetgum.nybg.org/images3/3469/967/03992778.jpg
9bf5fef4-5cf5-40c4-9832-93a3d9cf7198,NY,PreservedSpecimen,3992813,"J. A. Steyermark",114713,1977,10,16,"South America",Venezuela,"Delta Amacuro",,"Depto. Antonio Díaz: riverine forest with varied tree growth, along Carto Atoiba, tributary of Boca Araguao.",50,,9.25,-60.9661,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296320,http://sweetgum.nybg.org/images3/3469/997/03992813.jpg
6a6dd562-148d-4ede-b393-38f6851dd2fb,NY,PreservedSpecimen,3992838,"S. McDaniel",20700,1976,6,12,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Indiana. Quebrada Yanayacu, Monte Carmelo,",2,2,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296345,http://sweetgum.nybg.org/images3/3470/016/03992838.jpg
a4968fd4-207f-464f-99a6-394333cb8aea,NY,PreservedSpecimen,3990617,"C. R. Orcutt",3195,1910,4,30,"North America",Mexico,Veracruz,,Chinameca,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290840,http://sweetgum.nybg.org/images3/3480/801/03990617.jpg
db50cb8c-df3b-4b37-876b-5fc1e7f1c535,NY,PreservedSpecimen,3990619,"C. R. Orcutt",3194,1910,4,30,"North America",Mexico,Veracruz,"Chinameca Mun.",,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290844,http://sweetgum.nybg.org/images3/3480/803/03990619.jpg
91e01782-f471-40f7-83a3-bc7a0ba5b18d,NY,PreservedSpecimen,3992821,"J. A. Steyermark",114713,1977,10,16,"South America",Venezuela,"Delta Amacuro","Antonio Díaz Mun.","n.v. ""waji-ajo""  9rabo de araguato) Riverine forest with varied tree growth, along Cano Atoiba, tributary of Boca Araguao.",50,50,9.25,-60.95,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296328,http://sweetgum.nybg.org/images3/3470/003/03992821.jpg
cfc9aba2-fa79-4468-b28c-89d568636e0c,NY,PreservedSpecimen,3990627,"G. R. Proctor",27179,1966,3,22,"Central America",Nicaragua,,,"Departamento Bluefields. Along Caño Hendy (a branch estuary of Río Escondido), NNW of Bluefields. Base Camp 3.6 km S.E. Cerro San Isidro, Rio Kama, Rio Escondito.",0,65,12.167,-84.042,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290852,http://sweetgum.nybg.org/images3/3480/811/03990627.jpg
34ab2190-3e57-43a4-a479-1a638a0d502b,NY,PreservedSpecimen,3992789,"R. M. Tryon",5597,1961,2,10,"South America",Suriname,,,"Paramaribo and vicinity. Near Waneweg, 25 km south of P.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296296,http://sweetgum.nybg.org/images3/3469/976/03992789.jpg
da61717b-fcec-4b92-9e09-3ac2d21bed50,NY,PreservedSpecimen,3992792,"B. Maguire",23626,1944,6,3,"South America",Suriname,,,"Rather open savanna bush to 30 m high; along railroad, Sectie O, vicinity Km. 70.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296299,http://sweetgum.nybg.org/images3/3469/979/03992792.jpg
ac53c5fc-5ad1-4ba1-9de7-3bac9e0901c9,NY,PreservedSpecimen,3992788,"B. Maguire",24992,1944,10,19,"South America",Suriname,,,"Kilometer 68, vicinity Sectie O.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296295,http://sweetgum.nybg.org/images3/3470/565/03992788.jpg
10efe8c0-3312-4b7e-ad39-800a0e221a38,NY,PreservedSpecimen,3992791,"B. Maguire",24992,1944,10,19,"South America",Suriname,,,"Kilometer 68, vicinity Sectie O.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296298,http://sweetgum.nybg.org/images3/3469/978/03992791.jpg
545603a1-6a61-4a92-bea2-88b661b5044b,NY,PreservedSpecimen,03992758,"J. J. Copeland",s.n.,1964,7,8,"South America","Trinidad and Tobago",,,"Trinidad. Morne Bleu Pass",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296224,http://sweetgum.nybg.org/images3/3469/950/03992758.jpg
460ce5ef-b2b9-42d8-933d-9fc3e66f1601,NY,PreservedSpecimen,3992759,"J. J. Copeland",s.n.,1966,4,6,"South America","Trinidad and Tobago",,,"Trinidad. Paria, North Range.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296266,http://sweetgum.nybg.org/images3/3470/561/03992759.jpg
66d000bd-7c64-47d6-a3e2-18d8956d60a7,NY,PreservedSpecimen,3992761,"A. Fendler",60,1878,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296268,http://sweetgum.nybg.org/images3/3469/952/03992761.jpg
192a3015-9106-4e91-b2fd-3dcfc0724ae1,NY,PreservedSpecimen,3992764,"A. Fendler",60,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296271,http://sweetgum.nybg.org/images3/3469/955/03992764.jpg
536e80bf-3dc0-47de-8fe8-cfdc55207981,NY,PreservedSpecimen,3992766,"A. Fendler",60,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296273,http://sweetgum.nybg.org/images3/3469/957/03992766.jpg
bc32e594-2cb0-423c-b4a9-fe86405a0708,NY,PreservedSpecimen,3992767,"A. Fendler",60,1877,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296274,http://sweetgum.nybg.org/images3/3469/958/03992767.jpg
db732886-13e2-49e2-92f8-eb23c9711ccf,NY,PreservedSpecimen,3992770,"N. L. Britton",283,1920,3,5,"South America","Trinidad and Tobago",,,"Trinidad. Aripo Savanna",,,10.6112,-61.1932,"Georeferencing Quick Reference Guide, Version 2012",5502,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296277,http://sweetgum.nybg.org/images3/3469/960/03992770.jpg
6ce4a6ef-2cba-4190-8212-24b54c1498db,NY,PreservedSpecimen,3992771,"A. Fendler",60,1877,9,11,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296278,http://sweetgum.nybg.org/images3/3470/563/03992771.jpg
60c739d3-9bae-4a96-be35-62fe9ff379ea,NY,PreservedSpecimen,3992774,"Collector unknown",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296281,http://sweetgum.nybg.org/images3/3469/963/03992774.jpg
789e2ac9-7cbb-447b-8ed7-7d73b84976ca,NY,PreservedSpecimen,3992776,"Collector unknown",s.n.,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296283,http://sweetgum.nybg.org/images3/3469/965/03992776.jpg
cb40adbd-4a7a-4cda-a04e-e8639f6d8e1d,NY,PreservedSpecimen,3992772,"G. S. Jenman",16,,,,"South America","Trinidad and Tobago",,,Trinidad.,,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296279,http://sweetgum.nybg.org/images3/3469/961/03992772.jpg
456b4f7d-a3c5-42eb-bb87-6bbc9c0cd4c8,NY,PreservedSpecimen,3992768,"E. G. Britton",1774,1920,4,16,"South America","Trinidad and Tobago",,,"Trinidad. Toco Road, Valencia",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296275,http://sweetgum.nybg.org/images3/3470/562/03992768.jpg
e422e7c3-3ecc-40d7-9014-a271842f70d0,NY,PreservedSpecimen,3990628,"R. J. Schmalzel",1175,1982,10,15,"Central America",Panama,,,"Canal Zone. Barro Colorado Island. Southwest of Animal House.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4290853,http://sweetgum.nybg.org/images3/3480/812/03990628.jpg
55316693-bfe6-4769-9733-f88f47f801fe,NY,PreservedSpecimen,3992846,"G. Klug",351,1929,10,,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos.",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296353,http://sweetgum.nybg.org/images3/3470/024/03992846.jpg
7379515d-225d-4455-802a-61a264f775e3,NY,PreservedSpecimen,3992842,"E. P. Killip",29685,1929,9,20,"South America",Peru,Loreto,,"Soledad, on Río Itaya",110,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296349,http://sweetgum.nybg.org/images3/3470/020/03992842.jpg
9ecc91e4-4b3a-4c3c-93a3-30bfe3360c3c,NY,PreservedSpecimen,3992843,"E. P. Killip",29876,1929,9,24,"South America",Peru,Loreto,,"Mishuyacu, near Iquitos",100,,-3.79253,-73.4123,"Georeferencing Quick Reference Guide, Version 2012",21521.6,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296350,http://sweetgum.nybg.org/images3/3470/021/03992843.jpg
40c625e2-76d4-4f98-9a9f-726e72a5f7cb,NY,PreservedSpecimen,3992837,"M. Rimachi Y.",8406,1994,11,18,"South America",Peru,Loreto,"Maynas Prov.","Carretera Iquitos-Nauta, km 6",120,150,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296344,http://sweetgum.nybg.org/images3/3470/015/03992837.jpg
26ba55fb-e3aa-4ce2-9f7d-64a87fe4b0e4,NY,PreservedSpecimen,3992839,"S. T. McDaniel",20700,1976,6,12,"South America",Peru,Loreto,"Maynas Prov.","Dtto. Indiana. Quebrada Yanayacu, Monet Carmelo",,,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Cyathea,microdonta,,"Cyathea microdonta (Desv.) Domin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4296346,http://sweetgum.nybg.org/images3/3470/017/03992839.jpg
