﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
07a928de-1a7d-4c40-8344-b07b757018b2,NY,PreservedSpecimen,885260,"M. J. N. Rodal",1302,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","Loclidade: E. E. de Murici.",233,233,-9.2714,-35.9047,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983382,http://sweetgum.nybg.org/images3/1887/814/00885260.jpg
8595a169-8657-44cf-9bb7-4ddf6c3de6ed,NY,PreservedSpecimen,885261,"M. J. N. Rodal",1325,2002,9,14,"South America",Brazil,Alagoas,"Murici Mun.","Loclidade: E. E. de Murici.",233,233,-9.2714,-35.9047,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=983386,http://sweetgum.nybg.org/images3/1887/815/00885261.jpg
bd60112c-0ed0-41f9-b5fa-9edfd6e43f18,NY,PreservedSpecimen,884720,"P. Fiaschi",1629,2003,10,2,"South America",Brazil,Bahia,"Almadina Mun.","Ca. 4 km da estrada Almadina-Coaraci. Entrada à esq. Fazenda São José",,,-14.72,-39.6,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965458,http://sweetgum.nybg.org/images3/1887/811/00884720.jpg
ca0262d7-101d-448d-a012-6afd0cfa8593,NY,PreservedSpecimen,1462168,"R. A. X. Borges",397,2006,12,17,"South America",Brazil,Bahia,"Almadina Mun.","Serra do Corcovado, 13,8 km ao SW de Coaraci, na estrada para Almadina. Fazenda São José. Proprietário Senhor Francisco.",650,900,-14.7058,-39.6033,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520321,http://sweetgum.nybg.org/images3/1888/406/01462168.jpg
7ae8ecf4-4f2d-42a7-9230-6609ddc26bbc,NY,PreservedSpecimen,566383,"J. G. Jardim",1115,1997,9,12,"South America",Brazil,Bahia,"Almadina Mun.","Rod. Almadina/Ibitupa, entrada a 7 km da sede do município. Serra dos Sete-Paus, ca. 12 km da entrada, Fazenda Cruzeiro do Sul",,,-14.73,-39.7,Literature,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524437,http://sweetgum.nybg.org/images3/1885/840/00566383.jpg
76f47b78-ef12-4961-a3a0-abe72d89c842,NY,PreservedSpecimen,1419206,"A. M. Amorim",6956,2007,3,25,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita. 10 km W de Camacan na estrada para Jacarecí, 6 km SW na estrada para a RPPN e Torre de transmissão. Trilha de acesso a RPPN",850,850,-15.3931,-39.5647,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520274,http://sweetgum.nybg.org/images3/1888/403/01419206.jpg
3e6daabb-448a-40d3-915e-cfae0f1647bd,NY,PreservedSpecimen,1462158,"R. A. X. Borges",268,2006,12,9,"South America",Brazil,Bahia,"Camacan Mun.","RPPN Serra Bonita. 9,7 km de Camacã na estrada para Jacarecí. Daí 6 km SW na estrada para a RPPN e Torre da Embratel.",900,1000,-15.3917,-39.5653,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520275,http://sweetgum.nybg.org/images3/1888/405/01462158.jpg
15dea5fa-7687-40e0-aead-1c1179fc1b60,NY,PreservedSpecimen,649982,"J. G. Jardim",871,1996,8,6,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC (Centro de Pesquisas do Cacau), km 22 da Rodovia Ilhéus/Itabuna (BR 415).  Quadra F",50,50,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524432,http://sweetgum.nybg.org/images3/1886/295/00649982.jpg
d7d27b86-acb7-458d-9728-783d76e5841a,NY,PreservedSpecimen,649976,"J. L. Paixão",75,1998,11,18,"South America",Brazil,Bahia,"Ilhéus Mun.","Area do CEPEC, km 22 da Rod. Ilhéus/Itabuna (BR 415).  Quadra do Arboreto",,,-14.7719,-39.2274,"Georeferencing Quick Reference Guide, Version 2012",2320.07,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524436,http://sweetgum.nybg.org/images3/1886/289/00649976.jpg
5907d76b-423c-4949-a904-889e8fd98906,NY,PreservedSpecimen,649975,"N. T. da Silva",58356,1964,7,11,"South America",Brazil,Bahia,"Itabuna Mun.","Itabuna, Bahia.  Jussari Experimental Station, near Itabuna",,,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524408,http://sweetgum.nybg.org/images3/1886/288/00649975.jpg
b7a2c886-ece8-40ac-b4f6-38cac8e63fdd,NY,PreservedSpecimen,517178,"A. M. Amorim",2607,1998,11,7,"South America",Brazil,Bahia,"Jussari Mun.","Rod. Jussari-Palmira, entrada ca. 7.5 km de Jussari, Fazenda Teimoso, RPPN Serra do Teimoso",,,-15.1581,-39.5286,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524435,http://sweetgum.nybg.org/images3/1885/833/00517178.jpg
39e62bba-283d-4d48-b8bc-b08a1c64b9fa,NY,PreservedSpecimen,02637044,"R. S. Souza",540,2014,8,12,"South America",Brazil,Bahia,"Nova Ibiá Mun.","Fazenda Dois Irmãos",274,274,-13.7349,-39.5664,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3407896,http://sweetgum.nybg.org/images3/2568/467/02637044.jpg
0d7caa5e-b3ad-4251-aed2-df4a37368ac3,NY,PreservedSpecimen,1419186,"A. M. Amorim",6426,2006,10,13,"South America",Brazil,Bahia,"Porto Seguro Mun.","Estrada que liga Eunápolis à Porto Seguro. RPPN Estação Veracruz.",50,100,-16.4192,-39.2022,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1520263,http://sweetgum.nybg.org/images3/1888/402/01419186.jpg
ed76b2c9-fa83-4832-9261-c235cd05640f,NY,PreservedSpecimen,649984,"J. G. Jardim",503,1994,7,20,"South America",Brazil,Bahia,"Una Mun.","Ca. 6 km na rod. BA-001, Una/Canavieiras",,,-15.2933,-39.0753,"Other source",36070,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524429,http://sweetgum.nybg.org/images3/1886/297/00649984.jpg
ecf7bf20-050f-475b-84c4-20cd76dc34e2,NY,PreservedSpecimen,822817,"S. C. de Sant'Ana",996,2000,9,23,"South America",Brazil,Bahia,"Uruçuca Mun.","Área da EMARC. Reserva Gregório Bondar.",,,-14.6022,-39.2742,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=927407,http://sweetgum.nybg.org/images3/258/718/v-034-00822817.jpg
bba290d8-437a-471a-bc06-bbf7067d490b,NY,PreservedSpecimen,00863567,"M. A. Chase",9644,1925,4,30,"South America",Brazil,"Minas Gerais","Caparaó Mun.","Caparaó, Serra do Caparaó",814,814,-20.5233,-41.9042,"Other source",15056,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,divaricata,austroamericana,"Lasiacis divaricata var. austroamericana Davidse",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=952174,http://sweetgum.nybg.org/images3/1887/629/00863567.jpg
ca940cba-106e-4f71-8556-6533139cb5d5,NY,PreservedSpecimen,649963,"S. J. Mayo",1024,1994,10,9,"South America",Brazil,Pernambuco,"Caruaru Mun.","Caruaru, Murici, Brejo dos Cavalos, Parque Ecológico Municipal",1100,1100,-8.405,-36,"Corrected label coordinates",,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524464,http://sweetgum.nybg.org/images3/1886/276/00649963.jpg
9af75af5-9432-41dd-81d3-4ee9bd412df5,NY,PreservedSpecimen,00862884,"D. C. Daly",D348,1980,9,28,"South America",Brazil,Maranhão,"Codó Mun.","Km 447 - Km 430 of BR 316, Codó to Perítoró",100,100,-4.40833,-44.093,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949135,http://sweetgum.nybg.org/images3/435/079/v-034-00862884.jpg
0705b5c2-c7b1-4924-b4f8-bf6b75dbd664,NY,PreservedSpecimen,00862866,"R. D. Reeves","BRASPEX #209",1988,4,27,"South America",Brazil,Goiás,"Cromínia Mun.","Crominia-Mairipotaba. Transect from site 2B to 2A; Near roadside at SW side of hill, near site 2B",750,750,-17.33,-49.38,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949190,http://sweetgum.nybg.org/images3/1887/274/00862866.jpg
0bbc14f1-2c09-4326-8607-f5597e295536,NY,PreservedSpecimen,649964,"J. R. Pirani",2794,1993,5,11,"South America",Brazil,"Espírito Santo","Domingos Martins Mun.","BR 262 km 32, Mata perturbada nas encosta dos morros do Braços Norte do Rio Jucu",,,-20.365,-40.5826,"Georeferencing Quick Reference Guide, Version 2012",1066.57,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524420,http://sweetgum.nybg.org/images3/1886/277/00649964.jpg
06e1ee2d-649e-44ab-9517-0d08abee7d0d,NY,PreservedSpecimen,649965,"J. R. Pirani",2440,1988,2,23,"South America",Brazil,"Espírito Santo","Guarapari Mun.","Rodovia do Sul, estrada que liga a BR-101 à Praia Setibana ES-060 a 6 km da BR-101",,,-20.55,-40.45,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524419,http://sweetgum.nybg.org/images3/1886/278/00649965.jpg
2222f4c9-01f9-4191-8184-0360d2153444,NY,PreservedSpecimen,650001,"R. Reitz",1711,1954,3,4,"South America",Brazil,"Santa Catarina","Itajaí Mun.","Morro da Fazenda, Itajaí",50,50,-26.9081,-48.6617,"Other source",27253,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524398,http://sweetgum.nybg.org/images3/1886/314/00650001.jpg
dfadff69-03d2-4fca-82da-c96f981c1e1e,NY,PreservedSpecimen,00862882,"D. C. Daly",D478,1980,10,4,"South America",Brazil,Maranhão,"Lago do Junco Mun.","Fazenda Bacaba, Doctor Haroldo, 5 km S of MA 119 from entrance 3 km NW of Lago do Junco",,,-4.43,-44.97,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949130,http://sweetgum.nybg.org/images3/435/077/v-034-00862882.jpg
4a945ca0-8125-420f-8d90-1a2bfbe4a1f5,NY,PreservedSpecimen,00862857,"J. E. B. Warming",s.n.,,,,"South America",Brazil,"Minas Gerais","Lagoa Santa Mun.","Ad Lagoa Santa",,,-19.6272,-43.8894,"Other source",12338,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949137,http://sweetgum.nybg.org/images3/1887/267/00862857.jpg
2be4772f-22ab-457e-8e79-28b8a0527632,NY,PreservedSpecimen,00862892,"W. L. Balée",2220,1986,5,8,"South America",Brazil,Maranhão,"Monção Mun.","Ka'apor Indian Reserve. Inventory of 80 year old fallow",,,-3.5,-45.25,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524483,http://sweetgum.nybg.org/images3/1887/289/00862892.jpg
cec8f680-4a27-4450-8174-faeff7c75527,NY,PreservedSpecimen,1166129,"C. A. Cid Ferreira",2489,1980,9,14,"South America",Brazil,Pará,"Oriximiná Mun.","Estrada Oriximiná-Óbidos Km 12, margem esquerda. Campina aberta, areia branca.",,,-1.76556,-55.8661,,479450,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401609,http://sweetgum.nybg.org/images3/322/316/v-034-01166129.jpg
a93164c1-bf74-429d-a0ae-50f6bf27b773,NY,PreservedSpecimen,03097621,"N. C. Bigio",1680a,2015,6,4,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","Torre da Embratel.",,,-10.7261,-62.2194,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"R. M. Baldini",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3304092,http://sweetgum.nybg.org/images3/2441/250/03097621.jpg
74cbc150-5f15-45c9-8cee-dea8d7f1e28d,NY,PreservedSpecimen,02688386,"H. Medeiros",1746,2015,6,4,"South America",Brazil,Rondônia,"Ouro Preto do Oeste Mun.","Estrada para o Hotel Granau, na base do morro da Embratel.",,,-10.7213,-62.2236,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3268974,http://sweetgum.nybg.org/images3/2439/895/02688386.jpg
9aa9740b-83ae-4db9-87c9-161c3c71672a,NY,PreservedSpecimen,1166125,"C. A. Cid Ferreira",4624,1984,6,18,"South America",Brazil,Rondônia,"Rolim de Moura Mun.","Estrada para Brasilândia, linha 180, Km 12. Mata de beira de estrada.",,,-11.2,-62.03,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401607,http://sweetgum.nybg.org/images3/322/312/v-034-01166125.jpg
24d6a3d9-a512-44c9-b667-860aa3ec47e3,NY,PreservedSpecimen,00862856,"R. de Lemos Fróes",11871,1940,,,"South America",Brazil,Maranhão,"São Luís Mun.","Island of São Luiz",,,-2.57732,-44.2011,"Georeferencing Quick Reference Guide, Version 2012",27006.6,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949126,http://sweetgum.nybg.org/images3/1887/266/00862856.jpg
21c1bce7-cc46-40ce-a37c-72a7d4f28fc3,NY,PreservedSpecimen,00862883,"D. C. Daly",D183,1980,9,22,"South America",Brazil,Maranhão,"Zé Doca Mun.","Km 155 of Br 316.",,,-3,-45.67,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949132,http://sweetgum.nybg.org/images3/435/078/v-034-00862883.jpg
35d3b0d0-4f54-487a-bd60-3ed4dd6a0823,NY,PreservedSpecimen,02098682,"A. M. Amorim",4220,2004,7,29,"South America",Brazil,Bahia,,"Barro Preto. Serra da Pedra Lascada. 13.7 km de Barro Preto, na estrada que passa pela Fazenda São Miguel em direção à serra.",600,900,-14.7703,-39.2028,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095344,http://sweetgum.nybg.org/images3/1361/803/02098682.jpg
c020aba9-707b-4e70-b7d5-b102e022cbb6,NY,PreservedSpecimen,649987,"S. A. Mori",10767,1978,10,17,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","Torre da Embratel.  Ramal com entrada no km 26 da Rod. BR 367 (Eunópolis/Porto Seguro)",220,220,-16.2783,-39.0244,"Other source",49584,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524411,http://sweetgum.nybg.org/images3/1886/300/00649987.jpg
2392824c-e8de-449e-bb9c-8e54873d2234,NY,PreservedSpecimen,1166102,"M. N. F. da Silva",345,1983,5,15,"South America",Brazil,Pará,"Itaituba Mun.","Estrada Santarém-Cuiabá, BR 163, Km 1007 a 1012. Capoeira de beira de estrada, solo argilo-pedregoso.",,,-4.27611,-55.9836,,457045,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1401599,http://sweetgum.nybg.org/images3/322/289/v-034-01166102.jpg
a4c8612d-75f6-459e-b593-a6f77094bbc3,NY,PreservedSpecimen,04289846,"D. C. Daly",14010,2010,10,24,"South America",Colombia,Caquetá,"Florencia Mun.","Sector Agua Bonita, basin of Quebrada El Dedo (basin of Río Caquetá).",750,,1.67439,-75.6537,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1636893,http://sweetgum.nybg.org/images3/3909/859/04289846.jpg
ed6d1cf1-9570-4c6b-8bdb-9a21478448f7,NY,PreservedSpecimen,686125,"A. M. V. de Carvalho",6973,2001,8,17,"South America",Brazil,Bahia,"Encruzilhada Mun.","Rod. Encruzilhada/Riberão do Largo 13.3 km N",895,895,-15.515,-40.8142,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=825425,http://sweetgum.nybg.org/images3/1886/647/00686125.jpg
5cf8ea6f-283f-48ee-92c5-7050f1e94c31,NY,PreservedSpecimen,649993,"G. Eiten",5955-A,1965,2,9,"South America",Brazil,"São Paulo","Iepê Mun.","Fazenda C.A.P.I.  4 km N of the Rio Paranapanema & 6 km E of Porto Alvorada",300,300,-22.73,-51.125,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=524410,http://sweetgum.nybg.org/images3/1886/306/00649993.jpg
3ce6de5f-506a-4904-b7f6-9038c04fa31d,NY,PreservedSpecimen,00862863,"G. Eiten",4320,1962,4,17,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region between the Rios Balsas and Parnaíba. Just south of main house of Fazenda ""Morros"", about 35 km south of Lorêto. ""Riacho da Atraca""",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949163,http://sweetgum.nybg.org/images3/1887/271/00862863.jpg
a49caf8f-e6c0-4d98-b061-c251222ff482,NY,PreservedSpecimen,00862891,"Y. E. J. Mexia",5328,1930,11,20,"South America",Brazil,"Minas Gerais","Viçosa Mun.","Viçosa. Road to Sao Miguel",700,700,-20.7542,-42.8817,"Other source",13937,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949186,http://sweetgum.nybg.org/images3/1887/288/00862891.jpg
047da963-4e83-4011-96e8-cb4d6bda5584,NY,PreservedSpecimen,00862824,"H. S. Irwin",13958,1966,3,15,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 25 km N. of Brasília",950,950,-15.5575,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949104,http://sweetgum.nybg.org/images3/1887/240/00862824.jpg
212c357a-3f70-4841-ae4a-d5f9311743f8,NY,PreservedSpecimen,00862825,"H. S. Irwin",13958,1966,3,15,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 25 km N. of Brasília",950,950,-15.5575,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949106,"http://sweetgum.nybg.org/images3/1883/227/00862825-01.jpg | http://sweetgum.nybg.org/images3/1883/228/00862825-02.jpg"
7fcbf6a0-6f87-438a-9a31-bce68e40530a,NY,PreservedSpecimen,00862849,"H. S. Irwin",14042,1966,3,17,"South America",Brazil,"Distrito Federal",,"Côrrego Landim, ca. 20 km N.E. of Brasília",950,950,-15.6555,-47.7847,"online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949109,http://sweetgum.nybg.org/images3/1887/261/00862849.jpg
a2f5682e-8685-4925-aac8-d2e4f3e7ecfb,NY,PreservedSpecimen,00862850,"H. S. Irwin",14155,1966,3,21,"South America",Brazil,"Distrito Federal",,"Brasília. Parque Municipal do Gama",1000,1000,-16.03,-48.05,Literature,5000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949110,http://sweetgum.nybg.org/images3/1887/262/00862850.jpg
d662de95-c1b6-40dc-9093-b7751e49e418,NY,PreservedSpecimen,00862851,"H. S. Irwin",12268,1966,2,4,"South America",Brazil,"Distrito Federal",,"Fazenda Vargem Bonita, ca. 10 km S. of Brasília",975,975,-15.8737,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949112,"http://sweetgum.nybg.org/images3/1883/229/00862851-01.jpg | http://sweetgum.nybg.org/images3/1883/230/00862851-02.jpg | http://sweetgum.nybg.org/images3/1883/231/00862851-03.jpg"
0271a1d6-218e-4890-a9cd-4fd1187608a9,NY,PreservedSpecimen,00862879,"H. S. Irwin",12268,1966,2,4,"South America",Brazil,"Distrito Federal",,"Fazenda Vargem Bonita, ca. 10 km S. of Brasília",975,975,-15.8737,-47.9167,"online gazetteer",10000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949124,http://sweetgum.nybg.org/images3/1887/279/00862879.jpg
ff32ab9c-3b29-4ae9-80ef-5fbe56253bbd,NY,PreservedSpecimen,00862852,"H. S. Irwin",15453,1966,5,1,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 3 km S. of Sobradinho.",1000,1000,-15.6604,-47.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949114,http://sweetgum.nybg.org/images3/1887/263/00862852.jpg
09824240-139c-4be2-aa20-f3828cd0b1d5,NY,PreservedSpecimen,00862853,"H. S. Irwin",15453,1966,5,1,"South America",Brazil,"Distrito Federal",,"Brasília. Ca. 3 km S. of Sobradinho.",1000,1000,-15.6604,-47.8167,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Poaceae,Lasiacis,ligulata,,"Lasiacis ligulata Hitchc. & Chase",,"G. Davidse",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=949115,"http://sweetgum.nybg.org/images3/1883/232/00862853-01.jpg | http://sweetgum.nybg.org/images3/1883/233/00862853-02.jpg"
