﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c04a8708-8e87-40b8-9a69-8678978436e2,NY,PreservedSpecimen,2522295,"T. G. Yuncker",10521,1941,7,6,"North America","United States of America",Pennsylvania,"Blair Co.","4 miles east of Altoona",,,40.5187,-78.3185,"GEOLocate Web Application",10852,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757942,http://sweetgum.nybg.org/images3/2335/709/02522295.jpg
8b427239-ea5e-4654-a91a-87e184a5c71e,NY,PreservedSpecimen,2522174,"T. G. Yuncker",16494,1956,8,26,"North America","United States of America",California,,"Below the bridge, Quechee Gorge, west of White River Junction",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757820,http://sweetgum.nybg.org/images3/2335/590/02522174.jpg
cc3bfc0c-1ba5-4e8d-aea5-d66c61bf92bf,NY,PreservedSpecimen,2522088,"T. G. Yuncker",16360,1955,8,31,"North America","United States of America",California,"Porter Co.","Vicinity of Goose Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757732,http://sweetgum.nybg.org/images3/2335/505/02522088.jpg
354ee371-196f-424c-97ad-694921937177,NY,PreservedSpecimen,2522108,"A. C. Smith",16,1933,7,20,"North America","United States of America",Massachusetts,"Franklin Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757753,http://sweetgum.nybg.org/images3/2335/525/02522108.jpg
6f9cdb78-344f-4915-8fb1-6a05ab56c99a,NY,PreservedSpecimen,2522271,"E. K. Brewer",s.n.,1958,8,20,"North America","United States of America","New York","Onondaga Co.",,,,43.0348,-76.1419,"GEOLocate Web Application",5937,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757918,
bc0ac82e-3131-4ab9-be4d-36963fec6c5b,NY,PreservedSpecimen,2522099,"L. R. Stewart",,1916,8,16,"North America","United States of America","New York","Washington Co.",,,,43.2306,-73.3757,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757744,http://sweetgum.nybg.org/images3/2335/516/02522099.jpg
a8cfe3c8-039e-4420-a516-d572179d1eca,NY,PreservedSpecimen,2522083,"W. H. Welch",6190,1940,8,7,"North America","United States of America",California,,"Rest Lake, Manitowish",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757727,http://sweetgum.nybg.org/images3/2335/500/02522083.jpg
d10f2ea9-2353-4fc8-be4e-8894f1b32c92,NY,PreservedSpecimen,2522084,"W. H. Welch",702,1925,8,15,"North America","United States of America",California,"Jasper Co.","Barkley two",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757728,http://sweetgum.nybg.org/images3/2335/501/02522084.jpg
3f5539e1-e30a-4925-bacf-cea90b0be958,NY,PreservedSpecimen,2522066,"S. R. Hill",17270,1986,8,21,"North America","United States of America",Maine,"Aroostook Co.","Rte. 159, margin of Thousand Acre Bog, ca. 1 mi S of Crystal near gravel pits.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757710,http://sweetgum.nybg.org/images3/2335/484/02522066.jpg
6c905c8c-7bea-48ea-855d-ff0339b64f9c,NY,PreservedSpecimen,2522164,"S. R. Hill",22830,1992,3,13,"North America","United States of America","South Carolina","Pickens Co.","Rocky Bottom, west of Rt. 178, vicinity of Rocky Bottom Creek at Eastatoe Rier. Ridges west of old creek dam, to The Narrows",463,524,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757810,http://sweetgum.nybg.org/images3/2335/580/02522164.jpg
f2379b9f-7b43-49e6-b252-7cbcb2328297,NY,PreservedSpecimen,2522316,"N. Taylor",1923,1910,5,28,"North America","United States of America","New York","Ulster Co.",,,,42.0776,-73.9529,"GEOLocate Web Application",2286,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757963,
207ea6e3-c428-4de1-8f95-2079c6438826,NY,PreservedSpecimen,2522072,"G. V. Nash",s.n.,1909,7,30,"North America","United States of America",Pennsylvania,"Pike Co.","Twin Lakes",,,41.387,-74.9088,"GEOLocate Web Application",1286,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757716,
69cd7270-6ff9-420d-bb14-21a9de4bf604,NY,PreservedSpecimen,2522125,"H. R. Loconte",1031,1994,4,11,"North America","United States of America","New Jersey","Ocean Co.","Intersection of Rt 571 and Tom's River, S of Rt. 195",,,40.08,-74.5,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757770,http://sweetgum.nybg.org/images3/2335/542/02522125.jpg
6df3d293-2e51-42e5-8ab5-6b010b16e2f6,NY,PreservedSpecimen,2522068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757712,http://sweetgum.nybg.org/images3/2335/004/02522068.jpg
254d956e-797d-4180-8604-e3e07c289e94,NY,PreservedSpecimen,2522091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757735,http://sweetgum.nybg.org/images3/2335/508/02522091.jpg
78468475-6cef-4159-bafe-b9c940bdbb79,NY,PreservedSpecimen,2522094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757738,http://sweetgum.nybg.org/images3/2335/511/02522094.jpg
24b4fe39-f281-4d15-abc3-428052668bd5,NY,PreservedSpecimen,2522132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757777,http://sweetgum.nybg.org/images3/2335/549/02522132.jpg
d7e66006-1093-4259-94ef-3fcb26036b48,NY,PreservedSpecimen,2522133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757778,http://sweetgum.nybg.org/images3/2335/550/02522133.jpg
eb9b7fec-ac5b-4c0a-ae89-a44b4d1f963d,NY,PreservedSpecimen,2522135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757780,http://sweetgum.nybg.org/images3/2335/552/02522135.jpg
8617b9ca-f58e-451f-a7c8-0fe8702674e8,NY,PreservedSpecimen,2522136,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757781,http://sweetgum.nybg.org/images3/2335/553/02522136.jpg
82ea2bc0-8032-4511-a396-37da206587c6,NY,PreservedSpecimen,2522140,"R. Chalmers",s.n.,1876,8,1,"North America",Canada,"New Brunswick",,Campbellton,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757786,http://sweetgum.nybg.org/images3/2335/557/02522140.jpg
1221ce2c-0d21-4f01-a2fc-a87d1ed2b129,NY,PreservedSpecimen,2522147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757793,http://sweetgum.nybg.org/images3/2335/564/02522147.jpg
f1574ca9-2530-4365-a5ca-7626bcc9bada,NY,PreservedSpecimen,2522186,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757833,http://sweetgum.nybg.org/images3/2335/602/02522186.jpg
4e38d034-2a4b-43d2-ba3c-c40e919bf287,NY,PreservedSpecimen,2522205,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757852,http://sweetgum.nybg.org/images3/2335/621/02522205.jpg
b49c453f-e304-4ee6-af5f-659b9febe57e,NY,PreservedSpecimen,2522211,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757858,http://sweetgum.nybg.org/images3/2335/005/02522211.jpg
641d1634-56bb-4a73-b58b-5fa95ab1e059,NY,PreservedSpecimen,2522214,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757861,http://sweetgum.nybg.org/images3/2335/629/02522214.jpg
03e84ca4-a40c-492d-8dee-1ab73bf687b2,NY,PreservedSpecimen,2522230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757877,http://sweetgum.nybg.org/images3/2335/644/02522230.jpg
f7adefc7-9c97-4677-917f-411d6e215fa6,NY,PreservedSpecimen,2522231,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757878,http://sweetgum.nybg.org/images3/2335/645/02522231.jpg
152c7352-06e0-402f-aad6-d28f6ce6139d,NY,PreservedSpecimen,2522267,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757914,http://sweetgum.nybg.org/images3/2335/681/02522267.jpg
41edca50-6147-4e60-8d95-d558b4427111,NY,PreservedSpecimen,2522290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757937,http://sweetgum.nybg.org/images3/2335/704/02522290.jpg
44964d99-e765-4010-91a6-50f00cd937a4,NY,PreservedSpecimen,2522261,"J. M. Gillett",6815,1952,8,7,"North America",Canada,Ontario,,"Hastings County, Marmora Township, 2½ miles northwest of Marmora, north shore of Crowe Lake",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757908,http://sweetgum.nybg.org/images3/2335/675/02522261.jpg
9c1e21ae-18ba-4cb7-90bd-18f247ad4344,NY,PreservedSpecimen,2522175,"C. E. Garton",1262,1950,8,16,"North America",Canada,Ontario,"Thunder Bay Distr.","Red Pine Island, Saganaga Lake, Thunder Bay-Minnesota Boundary",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757821,http://sweetgum.nybg.org/images3/2335/591/02522175.jpg
c2acb0cb-d6c6-4a9b-8afc-1012daea7bf5,NY,PreservedSpecimen,2522143,"W. M. Canby",s.n.,1858,7,,"North America","United States of America",Delaware,,"Low grounds and dry hills",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757789,http://sweetgum.nybg.org/images3/2335/560/02522143.jpg
851d419c-3de4-4706-b325-9277ccdaa69d,NY,PreservedSpecimen,2522141,"W. M. Canby",s.n.,1884,9,,"North America","United States of America",Virginia,"Giles Co.","Salt Pond Mt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757787,http://sweetgum.nybg.org/images3/2335/558/02522141.jpg
36e60086-4fb2-48a4-b206-6ff3ceda0512,NY,PreservedSpecimen,2522166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757812,http://sweetgum.nybg.org/images3/2335/582/02522166.jpg
e39832ca-02ee-4471-ad6a-889551d45426,NY,PreservedSpecimen,2522213,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757860,http://sweetgum.nybg.org/images3/2335/628/02522213.jpg
b43594ed-777d-4a2e-894c-aa170d0d6540,NY,PreservedSpecimen,2522284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757931,http://sweetgum.nybg.org/images3/2335/698/02522284.jpg
b0f37ca2-4184-4c07-a739-4439755908a6,NY,PreservedSpecimen,2522058,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757702,http://sweetgum.nybg.org/images3/2335/477/02522058.jpg
3b653913-0a46-4fe8-93e0-396b486d99b2,NY,PreservedSpecimen,2522104,"N. L. Britton",,1891,5,30,"North America","United States of America","New Jersey","Sussex Co.",,,,41.2944,-74.7005,"GEOLocate Web Application",6461,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757749,http://sweetgum.nybg.org/images3/2335/521/02522104.jpg
75145571-4586-4a0a-af76-1bf7e92a53d3,NY,PreservedSpecimen,2480855,"Collector unspecified",s.n.,,,,"North America","United States of America","New York","Erie Co.",Erie,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2712855,http://sweetgum.nybg.org/images3/1734/501/02480855.jpg
cdc52749-2a73-456a-8c8e-c362f1cfa101,NY,PreservedSpecimen,2522053,"F. C. MacKeever",N1,1958,9,11,"North America","United States of America",Massachusetts,"Nantucket Co.","Open dune near Naval Base, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757696,http://sweetgum.nybg.org/images3/2335/472/02522053.jpg
1deba94c-929a-48ad-8bd8-9102047180af,NY,PreservedSpecimen,2522057,"F. C. MacKeever",N309,1959,8,12,"North America","United States of America",Massachusetts,"Nantucket Co.","Tom Nevers Head, Nantucket Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757701,"http://sweetgum.nybg.org/images3/2334/980/02522057-01.jpg | http://sweetgum.nybg.org/images3/2335/476/02522057-02.jpg"
cb70536a-eb36-44aa-aa51-f941cffe77a0,NY,PreservedSpecimen,2522065,"A. D. Granger",s.n.,1894,7,17,"North America","United States of America",Pennsylvania,,"Lake Winola",,,41.5067,-75.853,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757709,http://sweetgum.nybg.org/images3/2335/483/02522065.jpg
3625d205-4197-4ce1-a88e-07df0f3249ae,NY,PreservedSpecimen,2522067,"E. T. Moldenke",9927,1937,7,14,"North America","United States of America",Vermont,"Windham Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757711,http://sweetgum.nybg.org/images3/2335/485/02522067.jpg
6a9bd572-02a0-4e97-a3b1-a0941289b753,NY,PreservedSpecimen,2522069,"E. C. Marquand",,1933,8,,"North America","United States of America",Massachusetts,"Barnstable Co.","near South Dennis, Cape Cod",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757713,http://sweetgum.nybg.org/images3/2335/486/02522069.jpg
e22ea19c-f145-4e6a-9a25-f0eb76f30a67,NY,PreservedSpecimen,2522070,"M. E. Eaton",s.n.,1924,12,1,"North America","United States of America","New Jersey","Ocean Co.",,,,40.0979,-74.2176,"GEOLocate Web Application",3849,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757714,http://sweetgum.nybg.org/images3/2335/487/02522070.jpg
5b951c69-fffe-4bf0-8f9a-0379904c871a,NY,PreservedSpecimen,2522074,"R. F. C. Naczi",11972,2007,7,28,"North America","United States of America",Pennsylvania,"Bradford Co.","ca. 3 mi SW of Franklindale, Barclay Mountain, along W side of Mountain Road",,,41.6753,-76.6097,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757718,http://sweetgum.nybg.org/images3/2335/491/02522074.jpg
68c601c6-e934-4afd-b99e-65a67b8c6481,NY,PreservedSpecimen,2522075,"R. F. C. Naczi",11917,2007,7,26,"North America","United States of America",Pennsylvania,"Monroe Co."," ca. 2.3 mi SE of village of Long Pond, vicinity of southern shore of Grass Lake, along unpaved, grassy road",,,41.0311,-75.4328,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757719,http://sweetgum.nybg.org/images3/2335/492/02522075.jpg
d4a95380-5f14-452c-b5a9-d51b5a07248d,NY,PreservedSpecimen,2522082,"M. McKee",252,1924,10,26,"North America","United States of America",Minnesota,"Beltrami Co.","By Lake Irving",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757726,http://sweetgum.nybg.org/images3/2335/499/02522082.jpg
6b2e87f6-4479-4f7a-9f54-51028d48799d,NY,PreservedSpecimen,2522089,"S. G. Shetler",229,1955,8,10,"North America","United States of America",Pennsylvania,"Somerset Co.","Laurel Hill, edge of woods in abandoned upland field at foot of east slope of mountain, 3.5 km. northwest of Jennerstown.",610,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757733,http://sweetgum.nybg.org/images3/2335/506/02522089.jpg
88e5c5cb-a718-417b-89d6-1cb1778b202e,NY,PreservedSpecimen,2522090,"H. N. Moldenke",19022,1947,7,29,"North America","United States of America",Maine,"York Co.",,,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757734,http://sweetgum.nybg.org/images3/2335/507/02522090.jpg
568a25d5-3ed1-4ecb-ba53-b479d80de234,NY,PreservedSpecimen,2522092,"A. T. Beals",s.n.,1920,7,5,"North America","United States of America",Connecticut,"Middlesex Co.",,,,41.5759,-72.5026,"GEOLocate Web Application",2742,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757736,http://sweetgum.nybg.org/images3/2335/509/02522092.jpg
2c9d9250-7a08-4459-ac6c-1d6c80ae97eb,NY,PreservedSpecimen,2522096,"N. L. Britton",s.n.,1893,7,15,"North America","United States of America",Pennsylvania,"Monroe Co.",,,,41.1,-75.45,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757740,http://sweetgum.nybg.org/images3/2335/513/02522096.jpg
00f44343-d32e-4d40-a57b-f7068b7a68c3,NY,PreservedSpecimen,2522097,"A. M. Vail",,1897,7,,"North America","United States of America",Massachusetts,"Berkshire Co.",,274,,42.2459,-73.2037,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757742,http://sweetgum.nybg.org/images3/2335/514/02522097.jpg
e2f8dea0-bd07-43a1-9af3-e76b1279deb1,NY,PreservedSpecimen,2522103,"T. G. White",s.n.,1891,8,4,"North America","United States of America",Maine,"Hancock Co.","Mount Desert Island",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757748,http://sweetgum.nybg.org/images3/2335/520/02522103.jpg
4a8981a2-8b29-488b-8daa-e0d4c7093c81,NY,PreservedSpecimen,2522109,"H. N. Moldenke",10240,1937,9,1,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757754,http://sweetgum.nybg.org/images3/2335/526/02522109.jpg
f7de8587-dd72-4b4a-93d2-3b241a97d86d,NY,PreservedSpecimen,2522110,"H. M. Denslow",s.n.,1925,9,15,"North America","United States of America","New Jersey","Sussex Co.","Kittatinny Mt.",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757755,http://sweetgum.nybg.org/images3/2335/527/02522110.jpg
549fad24-bcd2-43fb-b12e-64f3ca9eb40e,NY,PreservedSpecimen,2522111,"W. de W. Miller",1319,1918,6,,"North America","United States of America","New Jersey","Monmouth Co.","13 Oaks Forest",,,40.4112,-74.2354,"GEOLocate Web Application",2316,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757756,http://sweetgum.nybg.org/images3/2335/528/02522111.jpg
49561046-6498-41b3-b039-613f267e6ab0,NY,PreservedSpecimen,2522112,"K. K. Mackenzie",,1921,6,18,"North America","United States of America","New Jersey","Passaic Co.","Lake Surprise above Lakeside",,,40.6903,-74.3749,"GEOLocate Web Application",873,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757757,http://sweetgum.nybg.org/images3/2335/529/02522112.jpg
2b1b3c9f-cede-456e-bd85-7c37a04111e8,NY,PreservedSpecimen,2522113,"K. K. Mackenzie",2188,1906,7,15,"North America","United States of America","New Jersey","Sussex Co.",,,,40.9488,-74.7433,"GEOLocate Web Application",963,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757758,http://sweetgum.nybg.org/images3/2335/530/02522113.jpg
fc8f620a-eda9-4350-86a9-36d002abc69b,NY,PreservedSpecimen,2522117,"W. Lucian",80,1941,7,13,"North America","United States of America",Connecticut,"Litchfield Co.","Black Rock Park",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757762,http://sweetgum.nybg.org/images3/2335/534/02522117.jpg
3e69679c-3cb4-4b5e-bc5e-19558e22fe2a,NY,PreservedSpecimen,2522119,"H. D. House",s.n.,1895,7,,"North America","United States of America","New York","Oneida Co.","Castle Swamp",,,,,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaultheria,procumbens,,"Gaultheria procumbens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2757764,http://sweetgum.nybg.org/images3/2335/536/02522119.jpg
