﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
60fb0cbe-ea73-483b-9311-70fa126d006a,NY,PreservedSpecimen,01395377,"P. Pedraza-Peñalosa",2108,2011,1,31,"South America",Colombia,Antioquia,"Frontino Mun.","Parque Nacional Natural Las Orquídeas, vereda Venados Abajo, despues del Río Polo y el Río Calle, y antes del Río San Pedro, sitio La Quiebra.  Bosque primario poco intervenido.",1600,1850,6.508,-76.233,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"P. Pedraza-Peñalosa",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1500141,
3eef126b-2b31-4a18-b650-dc55d3ad3ff6,NY,PreservedSpecimen,1899363,"M. C. Ferguson",73,1917,4,2,"North America","United States of America",California,,"Colorado Desert. Andreas Canyon.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133826,http://sweetgum.nybg.org/images3/1097/108/01899363.jpg
251c9743-4a37-4603-b04d-ef9a4d1040c0,NY,PreservedSpecimen,1899390,"F. S. Earle",461,1902,5,8,"North America","United States of America",Texas,"El Paso Co.","banks of Rio Grande",,,31.7508,-106.473,"Georeferencing Quick Reference Guide, Version 2012",24152,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133853,http://sweetgum.nybg.org/images3/1097/132/01899390.jpg
bbca6225-55bd-4b92-be55-8d25d26ca406,NY,PreservedSpecimen,1899354,"F. S. Earle",239,1900,8,,"North America","United States of America","New Mexico","Chaves Co.",,1158,,33.3943,-104.523,"GEOLocate Web Application",12812,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133817,http://sweetgum.nybg.org/images3/1097/099/01899354.jpg
168af5a9-09ad-4ee5-a2ee-7776f0164ef9,NY,PreservedSpecimen,1899467,"S. R. Hill",11700,1982,6,8,"North America","United States of America","New Mexico","San Miguel Co.","Cuevas Canyon, 5.5 mi S of Rte. 104; 10 mi WSW of Trujillo.",1768,,35.4791,-104.856,"GEOLocate Web Application",5865,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133930,http://sweetgum.nybg.org/images3/1097/206/01899467.jpg
b6a0edd0-fa18-44ba-9001-250a8a753a89,NY,PreservedSpecimen,1899320,"C. Wright",1197,1851,,,"North America","United States of America","New Mexico",,"Copper mines, Organ Mts.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133783,
cc8938b4-b62c-419c-b6a0-eb95a5930065,NY,PreservedSpecimen,1899377,"C. Wright",307,1849,10,,"North America","United States of America",,,"Western Texas to El Paso, New Mexico.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133840,
cddd5551-587f-42c3-8e61-0c501c576761,NY,PreservedSpecimen,1899321,"C. Wright",s.n.,1848,,,,Unknown,,,"Rio Grande",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133784,
7f786a8a-4f98-4494-b3b8-4a21b8026d2f,NY,PreservedSpecimen,361347,"E. Matuda",4875,1941,7,19,"North America",Mexico,Chiapas,,"Between Mazapa and Motozintla, Chis.",1200,1200,15.3817,-92.2078,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"C. L. Lundell",1942,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1354033,
367f4bd0-3f10-4b02-855e-69971b050009,NY,PreservedSpecimen,361321,"S. Calderón",132,1921,11,,"Central America","El Salvador","San Salvador",,"San Salvador",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342298,
a1405a98-417f-4fc1-b337-3fc1c9eb29c8,NY,PreservedSpecimen,330509,"M. H. Nee",48620,1998,3,10,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Ca. 5 km SSW of Cotoca, vic. clay pits and brick works near Flat, near ""Santa Rosa de Provote"".",375,375,-17.78,-63,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"J. Müller",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=743467,
aa8b27b4-b65d-4309-8522-95e9ece7be6c,NY,PreservedSpecimen,361291,"L. O. Williams",21731,1962,11,26,"Central America",Guatemala,Huehuetenango,,"Sierra de los Cuchumatanes, about 3 km N of Chiantla",2800,2800,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"A. Molina R.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1342855,
c06d5d9e-9dd8-4597-8cd6-300676278f40,NY,PreservedSpecimen,361290,"L. O. Williams",25213,1963,12,5,"Central America",Guatemala,Sololá,,"4 km E of Godinez",2100,2100,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,"A. Molina R.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1343192,
a18ea85c-ceae-4a72-9856-198e832dab97,NY,PreservedSpecimen,361377,"A. Molina Rositto",25448,1970,3,10,"Central America",Honduras,Comayagua,,"Quebrada El Rincón, between El Portillo and El Porvenir, 10 km W of Siguatepeque",1300,1300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341395,
05ae16a5-10f6-41c1-8272-6d061863df12,NY,PreservedSpecimen,361337,"A. Molina Rositto",12952,1963,9,25,"Central America",Honduras,Lempira,,"Faldas montaña Puca, entre Guatán y Cuábanos",1300,1300,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341542,
d873eb8c-7828-4862-bf78-5f6252267305,NY,PreservedSpecimen,361364,"A. Molina Rositto",13121,1963,10,21,"Central America",Honduras,"Francisco Morazán",,"Monumento Nacional de La Trinidad",1500,1500,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1341543,
7fe24745-fc19-4778-b8c9-3f89f248d93d,NY,PreservedSpecimen,1899325,"T. Reeves",R1137,1974,8,22,"North America","United States of America",Arizona,"Santa Cruz Co.","Ted Knipe property. Ca. 3 km W of Sonoita on Rte. 82. North end of Canelo Hills",1372,,31.6795,-110.687,"GEOLocate Web Application",13050,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133788,http://sweetgum.nybg.org/images3/1097/070/01899325.jpg
45b99c29-6c9a-4d6b-8d91-1f5efaa60a75,NY,PreservedSpecimen,1899326,"L. C. Hinckley",1606,1941,6,3,"North America","United States of America",Texas,"Presidio Co.","1 1/2 mi. N. P. ranch on Rio Grande",950,,30.5237,-104.844,"GEOLocate Web Application",9054,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133789,http://sweetgum.nybg.org/images3/1097/071/01899326.jpg
71d56837-f708-4c93-8873-f991062c95ed,NY,PreservedSpecimen,1899327,"L. C. Hinckley",2049,1941,7,29,"North America","United States of America",Texas,"Presidio Co.","About 1 1/2 mi. south Musgrave Canyon. Sierra Tierra Vieja",1125,,30.3039,-104.642,"GEOLocate Web Application",2923,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133790,http://sweetgum.nybg.org/images3/1097/072/01899327.jpg
f9efb81f-d0d2-4e4e-ae0c-6d699adc4d3b,NY,PreservedSpecimen,1899333,"L. C. Higgins",15913,1985,7,8,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch",,,37.1493,-114.02,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133796,http://sweetgum.nybg.org/images3/1097/078/01899333.jpg
c4dd5cf5-1d1f-445d-a131-7b37e39969b4,NY,PreservedSpecimen,1899334,"L. C. Higgins",783,1966,8,3,"North America","United States of America",Utah,"Washington Co.","Beaverdam Mts. [Beaver Dam Mountains] at Lytles Ranch on the Beaverdam Wash; along a moist ditchbank.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133797,http://sweetgum.nybg.org/images3/1097/079/01899334.jpg
a225b6c0-4fb5-47d3-bd5e-935552775c74,NY,PreservedSpecimen,1899335,"L. C. Higgins",17395,1987,8,20,"North America","United States of America",Utah,"Washington Co.","Lytle Ranch Preserve on the Beaverdam Wash.",701,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133798,http://sweetgum.nybg.org/images3/1097/080/01899335.jpg
8b15fe7b-889a-412e-ae2c-a0678838c22e,NY,PreservedSpecimen,1899336,"L. C. Hinckley",282,1935,8,1,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mts. Madera Canyon",1859,,30.81,-104.02,"GEOLocate Web Application",24453,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133799,http://sweetgum.nybg.org/images3/1097/081/01899336.jpg
1b4a904a-fb97-40f4-ad02-eab1672b5fef,NY,PreservedSpecimen,1899337,"E. Stearns",122,1911,,,"North America","United States of America",Texas,"El Paso Co.","vicinity of El Paso",,,31.8092,-106.446,"Georeferencing Quick Reference Guide, Version 2012",24271.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133800,http://sweetgum.nybg.org/images3/1097/082/01899337.jpg
8aa10477-8611-4ef1-892c-67468e3d3688,NY,PreservedSpecimen,1899338,"J. D. Armstrong",323,1967,12,2,"North America","United States of America",Nevada,"Clark Co.","Virgin Mountains; three miles northwest of Juanita Springs along Gold Butte Road",762,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133801,http://sweetgum.nybg.org/images3/1097/083/01899338.jpg
cc9573a9-c2d0-469f-b4d7-384c46b21a9e,NY,PreservedSpecimen,1899341,"R. D. Worthington",17582,1988,10,9,"North America","United States of America",Texas,"El Paso Co.","east side of North Mtn. Hueco Tanks State Historical Park",,,31.9228,-106.043,"Georeferencing Quick Reference Guide, Version 2012",455.299,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133804,http://sweetgum.nybg.org/images3/1097/086/01899341.jpg
51683133-5e0e-4c3a-86a2-53cf6ddeaddd,NY,PreservedSpecimen,1899343,"Mrs. E. F. Shore",66,1939,,,"North America","United States of America",Nevada,"Washoe Co.","at or near Reno",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133806,http://sweetgum.nybg.org/images3/1097/088/01899343.jpg
c444443f-bd6a-4433-9eff-9fa96571c134,NY,PreservedSpecimen,1899344,"L. C. Higgins",20770,1999,8,7,"North America","United States of America",Arizona,,"Along Hwy 87; 5 mi So of Sunflower NCai
Sycamore Creek.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133807,http://sweetgum.nybg.org/images3/1097/089/01899344.jpg
b02c0ad3-44fd-4c71-a697-cd8e4bd91631,NY,PreservedSpecimen,1899345,"R. H. Hevly",s.n.,1973,9,8,"North America","United States of America",Arizona,"Coconino Co.","Lee's Ferry",1067,,36.8668,-111.585,"Georeferencing Quick Reference Guide, Version 2012",1601.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133808,http://sweetgum.nybg.org/images3/1097/090/01899345.jpg
864157c7-2c6f-481a-96eb-1bc947f7b0a0,NY,PreservedSpecimen,1899347,"O. B. Metcalfe",87,1903,5,25,"North America","United States of America","New Mexico","Grant Co.","Mangas Springs, 18 miles northwest of Silver City",1454,,32.8426,-108.512,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133810,http://sweetgum.nybg.org/images3/1097/092/01899347.jpg
b3371d95-46e1-4b58-a709-93cdb39caaf0,NY,PreservedSpecimen,1899348,"L. C. Higgins",6426,1973,3,28,"North America","United States of America",Arizona,"Maricopa Co.","5 miles south of Sunflower along hwy 87.",,,33.791,-111.494,"GEOLocate Web Application",7110,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133811,http://sweetgum.nybg.org/images3/1097/093/01899348.jpg
201565cd-9aa9-4674-bbc5-dc2ed0dbfe21,NY,PreservedSpecimen,1899349,"D. H. Nish",18,1963,4,23,"North America","United States of America",Utah,"Washington Co.","Terry Ranch West Slope Beaver Dam mountains.",914,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133812,http://sweetgum.nybg.org/images3/1097/094/01899349.jpg
bbe4c4e5-61ae-49df-b2af-e1a4f4daffbd,NY,PreservedSpecimen,1899351,"S. L. Welsh",9519,1969,10,5,"North America","United States of America",Utah,"Washington Co.","Sandy, gravelly bottom of Beaver Dam Wash, Terry's Ranch.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133814,http://sweetgum.nybg.org/images3/1097/096/01899351.jpg
c6781fd5-4c56-4495-b492-87de3e415f2d,NY,PreservedSpecimen,1899352,"S. L. Welsh",20910,1981,10,8,"North America","United States of America",Utah,"Washington Co.","Ca 2 mi NW of Shivwits. Stream bottom in cottonwood riparian zone.",1036,,37.1927,-113.799,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133815,http://sweetgum.nybg.org/images3/1097/097/01899352.jpg
03f8a172-8aee-4b02-9968-a20fdeb18678,NY,PreservedSpecimen,1899355,"A. I. Mulford",1018,1895,8,20,"North America","United States of America","New Mexico","Luna Co.",,,,32.2687,-107.759,"GEOLocate Web Application",5310,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133818,http://sweetgum.nybg.org/images3/1097/100/01899355.jpg
35265832-9f4a-4464-a88b-9c3ad10affcc,NY,PreservedSpecimen,1899357,"M. E. Jones",3750,1884,4,22,"North America","United States of America",Texas,"El Paso Co.",,,,31.7587,-106.487,"GEOLocate Web Application",29410,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133820,http://sweetgum.nybg.org/images3/1097/102/01899357.jpg
7feed8c4-5d4c-4afe-8f7c-a824279fa334,NY,PreservedSpecimen,1899358,"S. M. Tracy",292,1887,6,28,"North America","United States of America",Arizona,,"Grand Canon",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133821,http://sweetgum.nybg.org/images3/1097/103/01899358.jpg
f4322af6-967b-45b1-bebc-5360a1959b18,NY,PreservedSpecimen,1899365,"H. C. Hanson",743,1919,7,22,"North America","United States of America",Texas,"Jeff Davis Co.","canyons, Davis Mts.",,,30.7173,-104,"Georeferencing Quick Reference Guide, Version 2012",45872,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133828,http://sweetgum.nybg.org/images3/1097/110/01899365.jpg
8b03dccf-917f-4c95-aa5a-c0d98e413886,NY,PreservedSpecimen,1899366,"A. Cronquist",10005,1964,9,20,"North America","United States of America",Arizona,"Santa Cruz Co.","along Sycamore Creek, about 23 road miles northwest of Nogales",1280,,31.4409,-111.172,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133829,http://sweetgum.nybg.org/images3/1097/111/01899366.jpg
0bd6657b-5722-49b8-8842-e240d5967e48,NY,PreservedSpecimen,1899367,"W. P. Cottam",7562,1940,4,5,"North America","United States of America",Arizona,"Mohave Co.","Virgin Narrows",610,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133830,http://sweetgum.nybg.org/images3/1097/112/01899367.jpg
a283bdb2-77ba-4f94-9921-44759f84889d,NY,PreservedSpecimen,1899369,"I. W. Clokey",8602,1940,3,30,"North America","United States of America",Nevada,"Clark Co.","Charleston Mountains; Bank by pool; Wilson's Ranch.",1180,,36.2708,-115.588,"Georeferencing Quick Reference Guide, Version 2012",4741.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133832,http://sweetgum.nybg.org/images3/1097/114/01899369.jpg
314f78dd-1bca-4e49-a56d-83268dc51855,NY,PreservedSpecimen,1899373,"J. R. Crutchfield",1548,1966,5,16,"North America","United States of America",Arizona,"Gila Co.","Jones Water",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133836,http://sweetgum.nybg.org/images3/1097/118/01899373.jpg
e8441891-ecc3-4fdf-9f58-a53abbca321e,NY,PreservedSpecimen,1899381,"H. C. Hanson",s.n.,1919,1,16,"North America","United States of America",Texas,"Cameron Co.","along Rio Grande",,,25.8846,-97.4863,"Georeferencing Quick Reference Guide, Version 2012",22446,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133844,http://sweetgum.nybg.org/images3/1097/123/01899381.jpg
248ff16a-2405-4268-9bac-c038846ca6d1,NY,PreservedSpecimen,1899383,"L. C. Hinckley",s.n.,1936,8,4,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. stream beds over the Big Bend. Madera Canyon about 3 mi. NE. Mount Livermore",1875,,30.664,-104.132,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133846,http://sweetgum.nybg.org/images3/1097/125/01899383.jpg
388625d3-eafd-47ef-b4bb-02d2e00e373f,NY,PreservedSpecimen,1899389,"R. Runyon",260,1923,7,28,"North America","United States of America",Texas,"Cameron Co.",,,,25.9017,-97.4975,"GEOLocate Web Application",16431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133852,http://sweetgum.nybg.org/images3/1097/131/01899389.jpg
74fdc6c3-1158-4f88-9726-80c13e928ef9,NY,PreservedSpecimen,1899391,"J. R. Crutchfield",1522,1966,5,12,"North America","United States of America",Arizona,"Maricopa Co.","Palm Lake, 4 miles S of Wickenburg",,,33.9323,-112.693,"Georeferencing Quick Reference Guide, Version 2012",178.469,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133854,http://sweetgum.nybg.org/images3/1097/133/01899391.jpg
bb6e92df-8fbd-4977-930b-2c153179fd97,NY,PreservedSpecimen,1899392,"J. R. Crutchfield",2135,1966,8,29,"North America","United States of America","New Mexico","Sierra Co.","Rio Grande River at Truth or Consequences",,,33.1288,-107.248,"Georeferencing Quick Reference Guide, Version 2012",3841.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133855,http://sweetgum.nybg.org/images3/1097/134/01899392.jpg
a5dcd7e9-7f4d-4473-8174-6be562b48c91,NY,PreservedSpecimen,1899394,"R. S. Ferris",2985,1921,7,15,"North America","United States of America",Texas,"Brewster Co.","Glenn Springs, about spring, 10 mi. south of Chisos Mts.",794,,29.1733,-103.153,"BioGeomancer, Guide to Best Practices for Georefer",2012,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133857,http://sweetgum.nybg.org/images3/1097/136/01899394.jpg
13b6cf92-7447-4ae4-ab06-fa1ce1bb187c,NY,PreservedSpecimen,1899395,"J. A. Moore",3441,1931,7,12,"North America","United States of America",Texas,"Brewster Co.","along river at Mouth of Boquillas Canyon",575,,29.216,-102.879,"Georeferencing Quick Reference Guide, Version 2012",3890,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133858,http://sweetgum.nybg.org/images3/1097/137/01899395.jpg
20d839ca-15f3-4a28-8dd9-1bedd834ee10,NY,PreservedSpecimen,1899396,"E. A. Mearns",1509,1893,6,19,"North America","United States of America",Texas,"El Paso Co.",Belen,,,31.6859,-106.312,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133859,http://sweetgum.nybg.org/images3/1097/138/01899396.jpg
4e1fc009-c0a3-4c30-9751-4bc71fe91b9c,NY,PreservedSpecimen,1899398,"A. I. Mulford",1146,1895,9,4,"North America","United States of America","New Mexico","Grant Co.","Hudson's Hot Springs",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133861,http://sweetgum.nybg.org/images3/1097/140/01899398.jpg
a84171c0-448d-4366-9877-b3ef96707c6d,NY,PreservedSpecimen,1899401,"A. Eastwood",2923,1913,4,24,"North America","United States of America",California,"San Diego Co.","Lia Juana",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133864,http://sweetgum.nybg.org/images3/1097/143/01899401.jpg
e63726b1-7ab8-48f0-8385-0d1cdd5a34d2,NY,PreservedSpecimen,1899404,"T. L. Steiger",952,1932,5,,"North America","United States of America",Texas,"Brewster Co.","Fern Cañon north of Alpine",1463,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133867,http://sweetgum.nybg.org/images3/1097/146/01899404.jpg
780b5957-ea41-4e05-aaab-7dff2cd34858,NY,PreservedSpecimen,1899407,"R. S. Ferris",3195,1921,8,1,"North America","United States of America",Texas,"Cameron Co.","on banks of Rio Grande. Las Palmas Ranch. vicinity of Brownsville",,,25.9456,-97.4844,"GEOLocate Web Application",13968,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133870,http://sweetgum.nybg.org/images3/1097/149/01899407.jpg
7beefc50-57a8-41bb-b352-5a2e9fc2d967,NY,PreservedSpecimen,1899408,"T. L. Steiger",1013,1932,9,,"North America","United States of America",Texas,"Brewster Co.","Fern Cañon north of Alpine",1433,,30.4799,-103.791,"Georeferencing Quick Reference Guide, Version 2012",4177,Plantae,Magnoliophyta,,Asterales,Asteraceae,Baccharis,glutinosa,,"Baccharis glutinosa Pers.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2133871,http://sweetgum.nybg.org/images3/1097/150/01899408.jpg
