﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
137dfb1d-dee7-44e4-87a1-5dc7a895183c,NY,PreservedSpecimen,2308541,"R. D. Thomas",141625,1994,8,19,"North America","United States of America",Arkansas,"Calhoun Co.","Along edge of Snow Lake east of Ouachita River and west of U.S. 167 and southwest of Hampton; Sec. 29.",,,33.388,-92.5727,"Georeferencing Quick Reference Guide (Zermoglio et",772,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503209,http://sweetgum.nybg.org/images3/1476/580/02308541.jpg
9520bf6d-3495-4a01-b11e-c0acc331a3fa,NY,PreservedSpecimen,2308531,"C. W. Short",30,1845,,,"North America","United States of America",Kentucky,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503199,http://sweetgum.nybg.org/images3/1476/570/02308531.jpg
268bce15-027a-4c8a-8309-6e11806588d5,NY,PreservedSpecimen,2308526,"R. D. Thomas",161322,1999,6,19,"North America","United States of America",Arkansas,"Union Co.","Along Williams Creek east of New London Baptist Church North of Strong",,,33.2083,-92.3134,"GEOLocate Web Application",2177,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503194,http://sweetgum.nybg.org/images3/1476/565/02308526.jpg
60e4f761-b09c-41a9-90ca-986031bb04a8,NY,PreservedSpecimen,01204690,"S. A. Mori",23034,1993,5,23,"North America","United States of America","New Jersey","Hunterdon Co.","Property of John D. and Beth A. Mitchell and adjacent areas, Block 18, Lot 24 (Delaware Twp. tax map). Rocks along Wickecheoke creek upstream from junction with Plum Brook.",85,122,40.42,-74.95,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,"A. A. Reznicek",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1708474,http://sweetgum.nybg.org/images3/1474/015/01204690.jpg
ca5b66b3-7d49-4511-ad1b-4372b3add01f,NY,PreservedSpecimen,2308570,"C. C. Deam",25403,1918,6,14,"North America","United States of America",Indiana,,"On the side of Pitcher's Pond, about 5 mi. northwest of Mt. Vernon.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503238,http://sweetgum.nybg.org/images3/1476/609/02308570.jpg
fe6936b1-f4f1-4460-8a1f-020552242f8c,NY,PreservedSpecimen,2308464,"M. H. Nee",59299,2012,7,10,"North America","United States of America",Wisconsin,"Crawford Co.","2.7 km (by air) NE of center of Wauzeka, along Kickapoo River, upstream side of the Hwy. 60 bridge.",195,,43.1014,-90.8578,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503132,http://sweetgum.nybg.org/images3/1476/503/02308464.jpg
559065c2-77cc-44be-be82-6061f6061ce4,NY,PreservedSpecimen,2308579,"M. H. Nee",56474,2009,9,6,"North America","United States of America",Wisconsin,"Richland Co.","Garner Lake wildlife area of Wisconsin River valley.",200,,43.1969,-90.6108,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503247,http://sweetgum.nybg.org/images3/1476/618/02308579.jpg
c130f940-42fb-4669-b9e7-3e18c320d108,NY,PreservedSpecimen,2308569,"J. A. Steyermark",26449,1937,9,16,"North America","United States of America",Missouri,"Chariton Co.","Along valley of little Chariton River, 4 mi. northeast of Keytesville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503237,http://sweetgum.nybg.org/images3/1476/608/02308569.jpg
c3d93174-6023-4a94-aef1-a703c3e3bf44,NY,PreservedSpecimen,2308573,"J. A. Steyermark",25449,1937,9,16,"North America","United States of America",Missouri,"Chariton Co.","Along valley of Little Chariton River, 4 mi. northeast of Keytesville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503241,http://sweetgum.nybg.org/images3/1476/612/02308573.jpg
7787a62b-cc8f-445c-953d-b6f98b459488,NY,PreservedSpecimen,2308567,"L. B. Smith",4191,1937,7,23,"North America","United States of America",Kentucky,"Calloway Co.","Between Murray and Pine Bluff Ferry.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503235,http://sweetgum.nybg.org/images3/1476/606/02308567.jpg
4b836ff2-0e4a-4131-b682-73262d077435,NY,PreservedSpecimen,2308583,"F. J. Hermann",10860,1943,6,13,"North America","United States of America",Maryland,"Prince George's Co.","Beaverdam Creek 1 1/4 miles SSE Beltsville.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503251,http://sweetgum.nybg.org/images3/1476/622/02308583.jpg
42209134-b521-4bb6-a7a4-83f893b308c9,NY,PreservedSpecimen,02695062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2969774,http://sweetgum.nybg.org/images3/2037/847/02695062.jpg
1e766b59-7182-4aae-95dd-a2acfbcac92d,NY,PreservedSpecimen,03486985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3755438,http://sweetgum.nybg.org/images3/2847/119/03486985.jpg
b8910d2d-7170-4a42-858c-9a6bdd15c76a,NY,PreservedSpecimen,03176504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425087,http://sweetgum.nybg.org/images3/2503/949/03176504.jpg
c553a09b-c793-44aa-9545-7d98739dce4c,NY,PreservedSpecimen,03176528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425196,http://sweetgum.nybg.org/images3/2503/973/03176528.jpg
ac19f4cf-6599-442e-916d-4092670039fa,NY,PreservedSpecimen,03287713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3581135,http://sweetgum.nybg.org/images3/2711/416/03287713.jpg
809a9aac-51ae-41a6-98b2-ad26302b24b0,NY,PreservedSpecimen,03754055,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4012951,http://sweetgum.nybg.org/images3/3107/732/03754055.jpg
2ddeb7e9-dbdd-4bc7-acb6-4a5e488d99e2,NY,PreservedSpecimen,2308465,"J. L. Edwards",s.n.,1942,7,17,"North America","United States of America","New Jersey","Morris Co.","West side of Passaic River below Swing-field Bridge, Hanover Neck.",,,40.8318,-74.3529,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503133,http://sweetgum.nybg.org/images3/1476/504/02308465.jpg
ffca11cd-3a62-4e65-ba91-9f8f612154b9,NY,PreservedSpecimen,2308466,"J. L. Edwards",s.n.,1939,8,20,"North America","United States of America","New Jersey","Union Co.","Along Passaic River at New Providence.",,,40.6984,-74.4015,"GEOLocate Web Application",2760,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503134,http://sweetgum.nybg.org/images3/1476/505/02308466.jpg
2de0c99d-3cbf-4844-9410-ba33cbd35527,NY,PreservedSpecimen,2308467,"J. L. Edwards",s.n.,1944,6,19,"North America","United States of America","New Jersey","Warren Co.","2 miles north of Columbia.",,,40.9552,-75.0927,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503135,http://sweetgum.nybg.org/images3/1476/506/02308467.jpg
cb58467a-74a0-4bef-9bd8-964c02616cd5,NY,PreservedSpecimen,2308468,"J. L. Edwards",s.n.,1944,7,1,"North America","United States of America","New Jersey","Essex Co.","East side of Passaic River below Highway 6 bridge, West Caldwell.",,,40.8409,-74.3018,"GEOLocate Web Application",3551,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503136,http://sweetgum.nybg.org/images3/1476/507/02308468.jpg
b136c34e-577d-4874-8b18-241ae1059c88,NY,PreservedSpecimen,2308501,"S. R. Hill",35902,2004,5,27,"North America","United States of America",Illinois,"Massac Co.","Within boundary of Sielbeck Woods State Natural Area, remnant of the Big Black Slough, Ohio River Floodplain, vicinity of Upper Salem Road, about 2 miles northwest of Metropolis, and 8 miles northeast of Joppa.",,,37.2291,-88.7581,"Georeferencing Quick Reference Guide, Version 2012",1521.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503169,http://sweetgum.nybg.org/images3/1476/540/02308501.jpg
a8a7d13c-a815-490a-a44e-afc632414b84,NY,PreservedSpecimen,2308514,"S. R. Hill",25172,1993,7,2,"North America","United States of America","South Carolina","McCormick Co.","Sumter National Forest, Long Cane district, compartment 240, stand 1. Forest Rd. 547 near Long Cane Creek.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503182,http://sweetgum.nybg.org/images3/1476/553/02308514.jpg
b3092eee-74cb-4338-b695-9050040f64f9,NY,PreservedSpecimen,2308529,"S. R. Hill",30263,1998,5,19,"North America","United States of America",Illinois,"Jackson Co.","Murphysboro, CH 5(20th Street) bridge over the Big Muddy River;",107,,37.7542,-89.352,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2503197,http://sweetgum.nybg.org/images3/1476/568/02308529.jpg
050fd1bc-e61d-441e-a739-fc52584bf06b,NY,PreservedSpecimen,2530189,"S. R. Hill",38880,2012,5,16,"North America","United States of America",Illinois,"Lawrence Co.","N of junction of BUS US Rt. 50 and US Rt. 50, Embarras River floodplain, E side of river, 1.3 km N-NW of Lawrenceville.",128,,38.7394,-87.6876,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2764093,http://sweetgum.nybg.org/images3/1682/017/02530189.jpg
df6e0250-7b3c-4867-8cfe-f8c0ec79b647,NY,PreservedSpecimen,04417142,"P. Butter",16,2020,7,26,"North America","United States of America","New York","Putnam Co.","Hudson Highlands State Park, at the intersection of the Carriage Connector Trail and The Osborn Loop trails (WGS84±30m)",200,,41.3616,-73.9369,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,"P. Butter",2020,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4983364,http://sweetgum.nybg.org/images3/4095/659/04417142.jpg
71cf1bf8-303b-446d-81c0-0217021c36f3,NY,PreservedSpecimen,02902612,"W. D. Longbottom",21144,2014,6,17,"North America","United States of America",Maryland,"Talbot Co.","Seth Demonstration Forest, on Dover Neck Road, wet swampy woods.",,,38.7513,-76.0348,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,typhina,,"Carex typhina Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3226476,http://sweetgum.nybg.org/images3/2324/778/02902612.jpg
