﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
522dea07-870e-4bab-b947-d96820bfcbe4,NY,PreservedSpecimen,621548,"A. M. Small",,1901,1,22,"North America","United States of America",Florida,"Saint Johns Co.",,,,29.8947,-81.3145,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384162,
c2dcb671-7e44-44aa-8503-718b6573c700,NY,PreservedSpecimen,621549,"L. M. Underwood",1733,1891,1,27,"North America","United States of America",Florida,"Lake Co.",,,,28.8528,-81.6854,"GEOLocate Web Application",6104,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384163,
6051ae5c-c8e8-4b2b-976a-100707643654,NY,PreservedSpecimen,621550,"C. Hashouck",,1882,1,,"North America","United States of America",Florida,"Putnam Co.",,,,29.6461,-81.6481,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384164,
6f38fd72-7fce-467e-b649-67eec7b1ffc6,NY,PreservedSpecimen,621551,"L. H. Lighthipe",77,1890,2,27,"North America","United States of America",Florida,"Jefferson Co.",,,,30.5452,-83.8702,"GEOLocate Web Application",3125,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384165,
30128dc0-fd48-40fe-af23-472f5b9312dc,NY,PreservedSpecimen,621556,,,,,,"North America","United States of America",,,"Appalachiani. Palisades, New Jersey, rare; common in the South",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384168,
4a8b0eed-40c8-48d8-a5d4-7c50daf7a95e,NY,PreservedSpecimen,621557,"T. P. James",,1855,6,,"North America","United States of America","New Jersey",,Batsto,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384169,
9b6886a3-c3b1-494b-b0ae-2c51774aa174,NY,PreservedSpecimen,621558,,,,,,"North America","United States of America",,,"Appalachiani. Palisades, New Jersey, rare; common in the South",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384170,
7a12ddc6-8be2-4686-8582-01c0625a5727,NY,PreservedSpecimen,621559,"J. K. Small",,1893,7,,"North America","United States of America",Georgia,"Gwinnett Co.","Collected in the Yellow River Valley",228.6,228.6,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384171,
e9bd0feb-3c54-4118-8024-2cf49d45e8a4,NY,PreservedSpecimen,621562,,,,,,"North America","United States of America",,,"Appalachiani. Palisades, New Jersey, rare; common in the South",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384172,
6b2b5e04-3c97-4cdd-97ae-a494f30199dd,NY,PreservedSpecimen,621563,,,,,,"North America","United States of America",,,"Appalachiani. Palisades, New Jersey, rare; common in the South",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384173,
b2a9fe04-4873-4c07-a6bb-7815c870ae0f,NY,PreservedSpecimen,621564,"Collector unspecified",s.n.,1880,1,,,,,,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384174,
d540c2c7-4f56-4778-a7a5-dd7c379389b0,NY,PreservedSpecimen,621565,,,,,,"North America","United States of America",,,"In Carolinis utrisque [North Carolina, South Carolina]",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384175,
16bcdc1c-1c51-4974-80aa-70b6054971dd,NY,PreservedSpecimen,621566,,,,,,"North America","United States of America",,,"In Carolinis utrisque [North Carolina, South Carolina]",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384176,
d637da5c-eb7a-49e9-8511-604218642231,NY,PreservedSpecimen,621567,,,,,,"North America","United States of America",,,"In Carolinis utrisque [North Carolina, South Carolina]",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384177,
9474aa28-c52a-467e-9790-bc82725fd666,NY,PreservedSpecimen,621569,"Collector unspecified",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384179,
582fe941-9a0d-48c8-8a1e-f7d9b9acb9f5,NY,PreservedSpecimen,621575,"W. S. Sullivant",,1845,,,"North America","United States of America",Georgia,,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384180,
e4192138-9956-4aa2-8d5a-a05bec06226e,NY,PreservedSpecimen,621578,,,,,,"North America","United States of America",,,"In Carolinis utrisque [North Carolina, South Carolina]",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384182,
d39b60f2-d6f4-4d29-9e27-79b157c58f7f,NY,PreservedSpecimen,621581,"A. M. Vail",,1892,7,2,"North America","United States of America",Virginia,,"[Illegible] Canal Dismal Swamp",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384183,
f754f394-094e-4951-af2c-965424bd603c,NY,PreservedSpecimen,621582,"H. A. Gleason Jr.",49006,1949,6,10,"North America","United States of America",Virginia,"Suffolk (Independent City)","Nansemond Co. Tidewater. 1.5 miles north of Holland on route 612",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384184,
b40e9e03-a7ae-4c83-9a6e-63f442db8b13,NY,PreservedSpecimen,621586,"H. Kurz",2021,1941,11,15,"North America","United States of America",Florida,"Marion Co.","Inland, 1 mi. E. of Oklawaka [Oklawaha?] E. of Eureka Springs",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384185,
ef85672d-a76c-498d-80fc-fbc4cd8250b4,NY,PreservedSpecimen,621588,"C. Hashouck",,1887,1,,"North America","United States of America",Florida,"Putnam Co.",,,,29.6461,-81.6481,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384186,
089cb0c1-5e32-4d0c-9db3-d7bcbccd6082,NY,PreservedSpecimen,621591,"H. Kurz",30,1934,1,28,"North America","United States of America",Florida,"Leon Co.","Lena Stein Ravine",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384187,
c9d6fc08-208e-4a50-a049-3d862c87e9a9,NY,PreservedSpecimen,621598,"R. M. Harper",52,1906,3,22,"North America","United States of America",Alabama,"Marshall Co.","At northern base of Sand Mountain near Tennessee River",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384191,
60fbef64-1e75-4d82-a6c0-a2129f70bed8,NY,PreservedSpecimen,621601,"Collector unspecified",s.n.,,,,"North America","United States of America",Ohio,,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384192,
7eae10ca-c967-442a-9b60-7b5f3e6fe2fb,NY,PreservedSpecimen,621606,"C. T. Mohr",,,,,"North America","United States of America",Alabama,,Mobile,,,30.6944,-88.0431,"GEOLocate Web Application",19954,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384194,
5ec96de6-fdba-4572-a27f-45f10b05e03e,NY,PreservedSpecimen,769893,Rau,,1885,4,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384195,
dbce9af8-5087-4a9c-8b68-a9faca691106,NY,PreservedSpecimen,769894,"W. W. Calkins",,1885,1,,"North America","United States of America",Florida,"Duval Co.",,,,30.3369,-81.6603,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384196,
aa6da573-e789-4baa-a6e3-bc534bb9958d,NY,PreservedSpecimen,779735,"H. W. Ravenel",,1877,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384198,
a2be3eee-5097-4d2f-bc79-488ebf65269b,NY,PreservedSpecimen,779736,"H. W. Ravenel",s.n.,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384199,
7aae3ffd-ff82-4fb9-afeb-8c6025780e80,NY,PreservedSpecimen,779738,,35,1892,2,24,"North America","United States of America",Delaware,"Sussex Co.",,,,38.5565,-75.5713,"GEOLocate Web Application",2592,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384201,
b36c5977-86ce-434e-b9bc-095b05a3e45b,NY,PreservedSpecimen,615053,"P. Majestyk",3369,2002,5,11,"North America","United States of America",Virginia,"Chesterfield Co.","Pocahontas State Park",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Bruch & Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=454235,
cc2919a6-9376-4fda-aa2e-295ee3e8f8c2,NY,PreservedSpecimen,561076,"W. R. Buck",40520,2001,10,25,"North America","United States of America",Arkansas,"Sharp Co.","Harold E. Alexander Wildlife Management Area, along Co. Rd. 51 (Rock Creek Raod) at bridge over Rock Creek",,,36.2267,-91.4414,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697479,
045940ff-9e79-4b03-b5f5-ba6a52f32668,NY,PreservedSpecimen,635209,"W. R. Buck",43118,2002,11,7,"North America","United States of America",Arkansas,"Pope Co.","Ozark National Forest, Cowan Hollow, along CR 712, 0.6 mi E of AR 7",400,400,35.5836,-93.0506,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,"P. Majestyk",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697480,
f3376581-86f1-4402-a098-af4dfe4f57c4,NY,PreservedSpecimen,532019,"W. R. Buck",39944,2001,10,6,"North America","United States of America",Kentucky,"Leslie Co.","Trace Branch Recreation Area, along KY 257, 2.5 mi SW of jct with KY 451, 4.0 mi SW of Krypton at jct of Krypton-Napfor Road",325,325,37.2756,-83.3683,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697481,
a60f7fe3-c3bb-4360-876e-32019fe4166a,NY,PreservedSpecimen,544548,"W. R. Buck",38377,2000,10,29,"North America","United States of America",Missouri,"McDonald Co.","Huckleberry Ridge Conservation Area, ca. 3 mi E of Pineville, end of road 1460",335,350,36.58,-94.32,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697482,
44b5d0f4-cd56-4260-8685-46c98cdc765b,NY,PreservedSpecimen,544549,"W. R. Buck",38727,2000,11,2,"North America","United States of America",Arkansas,"Carroll Co.","Along US 62 just NE of the White River",,,36.45,-93.8236,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697483,
baa6f30f-ebaa-496b-845a-8bb43cce39d0,NY,PreservedSpecimen,576921,"W. R. Buck",41893,2002,6,15,"North America","United States of America","North Carolina","Bladen Co.","S of NC 41 along N shore of Bay Tree Lake",,,34.6883,-78.41,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697484,
b2ad33c6-898b-4a5e-8be2-3034af290a61,NY,PreservedSpecimen,666543,"W. R. Buck",43137,2002,11,8,"North America","United States of America",Arkansas,"Conway Co.","Ozark National Forest, Cedar Mountain, at south end of Forest Service Road 1326",280,280,35.4581,-92.7183,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697485,
739ace65-7c7e-4377-a91b-0d751cd94dd9,NY,PreservedSpecimen,760161,"W. R. Buck",44862,2003,7,31,"North America","United States of America",Alabama,"Monroe Co.","Haines Island Park, ca. 6 mi W of Franklin, NW of Co. Rd. 17, at David Ferry, along Big Leaf Magnolia Nature Trail",15,30,31.7258,-87.4697,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=697486,
604782e4-1451-484c-8fe8-e2ed13e836e5,NY,PreservedSpecimen,671207,"C. F. Reed",,1968,10,5,"North America","United States of America",Virginia,"Rockbridge Co.","Rt. 39, 3-4 mi W of Lexington.",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=814094,
a280a3ee-2b97-456b-80a7-d7f4f6e2cfc5,NY,PreservedSpecimen,840755,"W. R. Buck",51115,2006,10,24,"North America","United States of America","North Carolina","Scotland Co.","Sandhills Game Land, NE shore of Lake Kinney Cameron [Camerons Lake], SW of Monroe Road (SR 1328)",,,34.995,-79.5439,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=934240,
00b4f999-af78-4eb2-a970-ae5ca7ed143e,NY,PreservedSpecimen,919489,"W. R. Buck",51772,2007,4,14,"North America","United States of America",Alabama,"Escambia Co.","Conecuh National Forest, Solon Dixon Forestry Education Center, River Bluff Road",,,31.19,-86.7086,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=984433,
c28b83ea-62cc-4bc0-9584-7283fd2fefdb,NY,PreservedSpecimen,01475817,"R. K. Lampton",3328,1972,12,28,"North America","United States of America",Georgia,"Turner Co.","Ashburn, off U.S. 41.",,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1753478,
4aa05e56-9427-40f1-be29-c57940a67922,NY,PreservedSpecimen,02033084,"W. R. Buck",61622,2013,10,26,"North America","United States of America","North Carolina","Pender Co.","Angola Bay Game Land, along Bear Rd. ~1.3 mi N of Ferney Rd.",6,6,34.6681,-77.7542,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2224344,
3c11052f-18a6-4d57-a2c8-354771c2ea01,NY,PreservedSpecimen,02220838,"A. C. Risk",20251,2013,10,4,"North America","United States of America",Kentucky,"Carter Co.","Grahn Quad, Carter Caves State Resort Park, Cascade Caverns portion of park, slightly S of parking lot.",244,,38.3551,-83.1119,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2470592,
153d1ea8-7faf-4bad-8cb7-e48038131877,NY,PreservedSpecimen,02349632,"D. K. Smith",s.n.,1991,12,17,"North America","United States of America",Tennessee,"Sevier Co.","along Caney Crk. floodplain. Near Hwy. 441 at Little Pigeon River. Foothills Parkway Extension 8D. GSMNP.",305,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2567040,
522d2b5c-145d-4a98-b0f2-39a55b868c32,NY,PreservedSpecimen,02429468,"N. J. Trigoboff",1584,2015,6,6,"North America","United States of America","New York","Nassau Co.","S side of Jerusalem Avenue, near Saw Mill Road School",,,40.6917,-73.5281,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2653453,
b588dae5-52fd-43f4-a342-213d0e075baf,NY,PreservedSpecimen,02742818,"W. R. Buck",64073,2017,3,20,"North America","United States of America",Texas,"Polk Co.","Lake Livingston State Park, W of Farm Road 3126, Oak Flats Nature Trail",60,,30.6572,-95.0014,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220290,
bbc2c039-5d80-48d9-b335-f178e8a9bac4,NY,PreservedSpecimen,02742819,"W. R. Buck",64075,2017,3,20,"North America","United States of America",Texas,"Polk Co.","Lake Livingston State Park, W of Farm Road 3126, Oak Flats Nature Trail",60,,30.6572,-95.0014,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3220292,
88ff4680-81d0-4b94-8af1-c3ff1c519f4c,NY,PreservedSpecimen,02742896,"W. R. Buck",64290,2017,3,23,"North America","United States of America",Texas,"Cass Co.","Atlanta State Park, W of N end of Farm Road 1154, in center of Hickory Hollow Nature Trail (loop)",115,,33.2289,-94.2392,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221002,
5d9dfb98-6f37-475e-8382-f6f7e58983be,NY,PreservedSpecimen,02899522,"W. R. Buck",64352,2017,3,24,"North America","United States of America",Oklahoma,"McCurtain Co.","Mountain Fork Park/McCurtain County Campground at NE end of D4720 Road/Canoe Road, on W shore of Mountain Fork Little River just below dam",90,,34.0814,-94.6333,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3221934,
45aeedcb-178e-4d99-8641-56d2f1297b43,NY,PreservedSpecimen,02899553,"W. R. Buck",64525,2017,3,29,"North America","United States of America",Alabama,"Bibb Co.","Talladega National Forest, tributary to Blue Girth Creek, E of Forest Service Road 743  ca. 0.5 mi S of CR 80/Peach Orchard Rd., W of Cave Mountain",145,,32.8714,-87.2936,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222011,
debcba3e-82d8-4291-a15a-b2009d1711f8,NY,PreservedSpecimen,02899556,"W. R. Buck",64596,2017,3,30,"North America","United States of America",Alabama,"Bibb Co.","Bibb County Glades TNC Preserve, E-facing slopes above the W shore of the Little Cahaba River, E of Fullman Lane 0.7 mi S of jct w/ CR 65/Bulldog Bend Rd., 4.3 mi NW of jct of AL 25",100,100,33.0581,-87.0383,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Sull.",,"W. R. Buck",2017,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3222123,
567a931e-d742-4e70-a26a-2440dc18ae94,NY,PreservedSpecimen,621610,"T. P. James",,1860,,,"North America","United States of America",Massachusetts,"Middlesex Co.",,,,42.3751,-71.1056,"GEOLocate Web Application",4918,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"W. D. Reese",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384046,
1053aefa-3e2a-44a4-9407-e09de13df889,NY,PreservedSpecimen,779737,"A. Commons",60pp.,1895,6,16,"North America","United States of America",Delaware,"Sussex Co.",,,,38.5565,-75.5713,"GEOLocate Web Application",2592,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384200,
29706102-a8ff-4c32-acce-36fd846760da,NY,PreservedSpecimen,621609,"A. Commons",36,1892,2,24,"North America","United States of America",Delaware,"Sussex Co.",,,,38.5565,-75.5713,"GEOLocate Web Application",2592,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384033,
ab91e72d-6a5b-47e7-924e-05b848910610,NY,PreservedSpecimen,467276,"P. Majestyk",1925,1996,5,19,"North America","United States of America",Arkansas,"Nevada Co.","Ca. 12 mi E of Prescott on Hwy. 24 at Terre Rouge Creek, ca. 1 m up",,,33.7795,-93.2359,"Georeferencing Quick Reference Guide (Zermoglio et",153,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384074,
05342ef9-feae-42f6-a129-d62762afbd9a,NY,PreservedSpecimen,303695,"G. Arsène",14695,1924,3,,"North America","United States of America",Louisiana,"Saint Tammany Parish","Vicinity of Covington",,,30.4755,-90.1009,"GEOLocate Web Application",4774,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384013,
b35f6298-2ff4-467a-967f-718bfbb7f45a,NY,PreservedSpecimen,621577,"J. K. Small",,1916,3,,"North America","United States of America","South Carolina",,"Folly Island",,,32.6605,-79.9312,"GEOLocate Web Application",5421,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384014,
69e558eb-58f0-42a2-af0f-b0375694ff9f,NY,PreservedSpecimen,621529,"R. O. S. Breen",980,1938,10,1,"North America","United States of America",Florida,"Jefferson Co.","North Central Florida. Lloyd Creek",,,30.4775,-84.0083,"Georeferencing Quick Reference Guide, Version 2012",7258,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384153,
9324d085-517f-451d-bb2f-89f5ba040ad5,NY,PreservedSpecimen,621553,"J. D. Smith",502,,,,"North America","United States of America","South Carolina",,,,,,,,,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384167,
e6442f80-0369-4da4-83ad-977b63b11f68,NY,PreservedSpecimen,621544,"J. D. Smith",,,,,"North America","United States of America",Florida,,Appalachiani,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384066,
bf1cf67d-d275-4f28-a98d-9d41c829e185,NY,PreservedSpecimen,621547,"J. D. Smith",,,,,"North America","United States of America",Florida,,Appalachiani,,,29.7295,-84.9984,"GEOLocate Web Application",1960,Plantae,Bryophyta,,,Cryphaeaceae,Cryphaea,glomerata,,"Cryphaea glomerata Schimp. ex Sull.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=384067,
