﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4a955a89-1ce3-4029-872d-11c4f598e5b9,NY,PreservedSpecimen,03108672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523570,http://sweetgum.nybg.org/images3/2623/146/03108672.jpg
294bc66b-782a-4900-9452-43c78e00064a,NY,PreservedSpecimen,03108673,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523572,http://sweetgum.nybg.org/images3/2623/147/03108673.jpg
8e46aa36-436f-428b-9950-e47f5b72b1ba,NY,PreservedSpecimen,03108634,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523034,http://sweetgum.nybg.org/images3/2623/109/03108634.jpg
cdbdcae8-d10f-400e-81b2-d3199c1265f9,NY,PreservedSpecimen,03108641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523041,http://sweetgum.nybg.org/images3/2623/115/03108641.jpg
4dc0c7d0-da37-414c-b5b4-44217490dd5f,NY,PreservedSpecimen,03108643,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523043,http://sweetgum.nybg.org/images3/2623/117/03108643.jpg
ddb1fc54-89d9-4d88-904c-add99d3fd591,NY,PreservedSpecimen,03108636,"B. Maguire",23670,1944,6,3,"South America",Suriname,,,"Zanderij II",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523036,http://sweetgum.nybg.org/images3/2623/111/03108636.jpg
677edd3a-b2b3-404d-94bb-db33e1b00dce,NY,PreservedSpecimen,03108653,"B. Maguire",24251a,1944,8,7,"South America",Suriname,,,"Tafelberg (Table Mountain), Savanna II",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523054,http://sweetgum.nybg.org/images3/2623/127/03108653.jpg
d685fde9-e433-4632-a3fd-b40773ef7581,NY,PreservedSpecimen,03108648,"B. Maguire",25030,1944,10,19,"South America",Suriname,,,"Zanderij II",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523049,http://sweetgum.nybg.org/images3/2623/122/03108648.jpg
eefec453-19d8-40c6-b7fc-f9e5e1f8e650,NY,PreservedSpecimen,03108644,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523044,http://sweetgum.nybg.org/images3/2623/118/03108644.jpg
01dd5d91-d356-4247-994f-11c802a95749,NY,PreservedSpecimen,03108649,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523050,http://sweetgum.nybg.org/images3/2623/123/03108649.jpg
f32d1105-c177-4886-b0b0-eaa2aefe1a78,NY,PreservedSpecimen,03108652,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3523053,http://sweetgum.nybg.org/images3/2623/126/03108652.jpg
26b3928a-b1a1-4db1-b315-302933bdec62,NY,PreservedSpecimen,01200677,"G. Martinelli",7220,1980,6,27,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. S. da Silva",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450444,http://sweetgum.nybg.org/images3/334/197/v-035-01200677.jpg
8eca4130-f2a4-44e5-a945-47140a82f5d5,NY,PreservedSpecimen,1298442,"G. R. Proctor",18448,1958,12,11,"West Indies",Jamaica,"Saint Elizabeth",,"Police Rifle Range, 3.5 miles northwest of Black River",3,15,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. S. da Silva",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1534953,http://sweetgum.nybg.org/images3/394/194/v-035-01298442.jpg
d31baaf8-586a-48d0-ac34-3d9dfdc00073,NY,PreservedSpecimen,612655,"M. Alves",1896,2000,2,2,"South America",Brazil,Bahia,"Maraú Mun.","Praia de Saquaíra, nas proximidades do hotel Bahia Boa.",,,-14.0367,-39.9497,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. S. da Silva",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540254,http://sweetgum.nybg.org/images3/1915/460/00612655.jpg
4a02c4d9-3042-4734-b235-c3edb7164fb0,NY,PreservedSpecimen,569169,"A. M. Amorim",520,1991,12,4,"South America",Brazil,Bahia,"Una Mun.","Ca. 5 Km na estrada Comandatuba.",,,-15.3135,-38.998,"Georeferencing Quick Reference Guide, Version 2012",716.925,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. S. da Silva",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=540230,http://sweetgum.nybg.org/images3/1914/806/00569169.jpg
4b6875a1-0def-449c-aa91-1281f8c24264,NY,PreservedSpecimen,03468540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. S. da Silva",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4007986,http://sweetgum.nybg.org/images3/3108/725/03468540.jpg
282bbe31-18d0-4075-9ecc-51035f7b3ae2,NY,PreservedSpecimen,01200655,"G. Davidse",17814,1980,4,,"South America",Brazil,Pará,"Marapanim Mun.","Just east of the fishing village of Camara which is ca. 11 km NW of Marudá",2,20,-0.62,-47.68,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Rhynchospora,riparia,,"Rhynchospora riparia (Nees) Boeckeler",,"P. J. S. da Silva",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1450403,http://sweetgum.nybg.org/images3/334/174/v-035-01200655.jpg
