﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6061a5e9-1e19-4d46-9dfc-1a0dc70858e3,NY,PreservedSpecimen,2415809,"J. Cayouette",J81-586,1981,7,27,"North America",Canada,Quebec,,"Ungava, Mine Raglan, Hâvre Douglas, bras sudouest, au fond de la baie.",,,61.825,-72.8,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625740,
45a11bfb-0990-4ade-be8e-ebcd94a9425e,NY,PreservedSpecimen,2415810,"J. Cayouette",J81-686,1981,8,1,"North America",Canada,Quebec,,"Ungava, Mine Raglan, Hâvre Douglas, bras sudouest, au fond de la baie.",30,,61.8264,-73.8,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625741,
ac83f8ae-6b67-4391-ae41-428da49b93ac,NY,PreservedSpecimen,2415815,"M. L. Fernald",25681,1923,8,1,"North America",Canada,Quebec,,"Southern slope of Mt. Mac Nab, Tabletop Mts.",950,1200,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625746,
938bf107-1fa7-4837-b0ca-76d461d5f9ba,NY,PreservedSpecimen,2415817,"J. L. C. Marie-Victorin",18922,1924,8,4,"North America",Canada,Quebec,,"Archipel de Mingan: Ile a Bouleau",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625748,
598ea3c5-f2b7-49a4-acc8-89e1134e1547,NY,PreservedSpecimen,2415825,"M. O. Malte",127626,1923,8,1,"North America",Canada,Quebec,,"Port Harrison, east coast of Hudson Bay. Vicinity of H. B. Co. Post",,,58.28,-78.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625756,
b5e0885b-0ebf-4dc4-af3d-80475b4cbcce,NY,PreservedSpecimen,2415830,"M. O. Malte",127044,1933,8,1,"North America",Canada,Quebec,,"Port Harrison, east coast of Hudson Bay. vicinity of HB Co Post.",,,58.28,-78.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625761,
a218981b-b591-4278-ba1a-d2364b854ee2,NY,PreservedSpecimen,2415831,"M. O. Malte",118658,1927,8,29,"North America",Canada,Quebec,,"Wakeham Bay, Hudson Strait.",,,61.67,-72.08,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625762,
ddc0dcbe-fada-4ed2-a710-e2ef0882f05d,NY,PreservedSpecimen,2415832,"M. O. Malte",120233,1928,7,30,"North America",Canada,Quebec,,"Wakeham Bay, Hudson Strait.",,,61.67,-72.08,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625763,
f9a1187d-ce80-4c18-b6d8-1db1c0498f9e,NY,PreservedSpecimen,2415833,"M. O. Malte",120224,1928,7,30,"North America",Canada,Quebec,,"Wakeham Bay, Hudson Strait.",,,61.67,-72.08,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625764,
c8d80162-3f47-4e8b-9a11-f08d5fd36266,NY,PreservedSpecimen,2415834,"M. O. Malte",120771,1928,8,18,"North America",Canada,Quebec,,"Port Harrison, east coast of Hudson Bay.",,,58.28,-78.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625765,
2056f5fc-e0cf-431b-928a-9d2c94cd1200,NY,PreservedSpecimen,2415835,"M. O. Malte",127002,1933,7,27,"North America",Canada,Quebec,,"5 miles South of West Sugluk",,,62.2,-75.63,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625766,
cdbf12bc-d62c-4369-9040-d6e1f3d4be79,NY,PreservedSpecimen,2415836,"M. O. Malte",127040,1933,8,1,"North America",Canada,Quebec,,"Port Harrison, east coast of Hudson Bay. Vicinity of H. B. Co Post.",,,58.28,-78.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625767,
85555bf8-d975-44ee-addd-60d809b5f7d0,NY,PreservedSpecimen,2415837,"M. O. Malte",127053,1933,8,1,"North America",Canada,Quebec,,"Port Harrison, east coast of Hudson Bay. Vicinity of H. B. Co Post.",,,58.28,-78.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625768,
9351529f-707a-4847-9a9b-6473696f1cfc,NY,PreservedSpecimen,2415838,"M. O. Malte",120773,1928,8,18,"North America",Canada,Quebec,,"Port Harrison, east coast of Hudson Bay.",,,58.28,-78.17,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625769,
af895fc3-0e55-4d1b-997f-f41afa549108,NY,PreservedSpecimen,2415839,"M. O. Malte",127010,,,,"North America",Canada,Quebec,,"5 miles South of West Sugluk.",,,62.2,-75.63,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625770,
3c2cd64e-8032-4b93-9cad-892f362527cf,NY,PreservedSpecimen,2415842,"L. Lee",16352,1942,12,,"North America",Greenland,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625773,
5e7e0a7c-8613-41cb-8958-2e3bc3d3b0fa,NY,PreservedSpecimen,2415843,"R. D. Dorn",2445,1975,7,15,"North America",Canada,"Newfoundland and Labrador",,"Pointe Riche Peninsula.",,,50.7,-57.38,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625774,
64964bec-8bdc-46fb-82d1-2d85aa420c74,NY,PreservedSpecimen,2415844,"K. K. Mackenzie",11024,1922,7,18,"North America",Canada,"Newfoundland and Labrador",,"Green Gardens, Cape St. George.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625775,
8996c1fe-0ed5-4132-802c-6bfbe95ddcbd,NY,PreservedSpecimen,2415845,"K. M. Wiegand",27991,1925,7,10,"North America",Canada,"Newfoundland and Labrador",,"Southeast and south of Flower Cove.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625776,
18d2eb29-5efa-40a4-b1bf-d2ecd78c45d0,NY,PreservedSpecimen,2415846,"K. M. Wiegand",27993,1925,7,14,"North America",Canada,"Newfoundland and Labrador",,"Near Ice Point. St. Barbe Bay.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625777,
51ead403-2c2b-430b-b860-b5104bd19b27,NY,PreservedSpecimen,2415847,"L. M. Perry",170,1929,7,24,"North America",Canada,"Nova Scotia",,"S. W. of N.E. Channel, St. Paul Island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625778,
ed4b550d-05e3-467a-89d4-fbafa88ac34c,NY,PreservedSpecimen,2415848,"M. L. Fernald",3230,1910,8,27,"North America",Canada,"Newfoundland and Labrador",,"Bonne Bay.",380,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625779,
aa89ab11-8a5f-4192-b163-889f1aa6b7d7,NY,PreservedSpecimen,2415850,"M. L. Fernald",26569,1924,7,27,"North America",Canada,"Newfoundland and Labrador",,"Capstan Point, Flower Cove.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625781,
d3867627-fce9-4b59-a11c-98a9383295d0,NY,PreservedSpecimen,2415851,"J. A. E. Rouleau",3622,1953,7,12,"North America",Canada,,,"Ste-Genevieve Bay, north of Ste-Genevieve River.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625782,
f448d639-dbc7-4579-aa8f-c18beae29d95,NY,PreservedSpecimen,2415852,"L. Williams",13245,1933,8,15,"North America","United States of America",Wyoming,,"Near summit of Dead man Peak around a snow bank.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625783,
2183a1d0-90a8-47eb-b314-74813dc61c58,NY,PreservedSpecimen,2415853,"F. G. Meyer",2364,1947,8,30,"North America","United States of America",Wyoming,"Sublette Co.","Above Middle Pinney Lake, 26 mi. West Big Pinney.",3048,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625784,
01f4f158-30e3-4f2e-a707-af9dbca66845,NY,PreservedSpecimen,2415854,"L. E. Wehmeyer",5467,1940,7,24,"North America","United States of America",Wyoming,"Teton Co.","Hoback Canyon.",,,43.3205,-110.73,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625785,
6cbac6d6-315b-4823-88ec-9d56225737a4,NY,PreservedSpecimen,2415856,"L. Lofgren",85,1955,8,18,"North America","United States of America",Wyoming,"Big Horn Co.","On upper end of Lower Crater Lake.",3139,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625787,
c6a963f2-081d-49d2-b134-353967bcbed0,NY,PreservedSpecimen,2415857,"P. C. Lesica",9827,2007,7,19,"North America","United States of America",Montana,"Fergus Co.","On a north-facing slope of Greathouse Peak.",2560,,46.7711,-109.357,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625788,
f8e2aaf4-7115-48a4-84ac-a1cfe6fdeb15,NY,PreservedSpecimen,2415858,"A. Cronquist",7997,1955,7,28,"North America","United States of America",Montana,"Carbon Co.","Atop the Beartooth Mts., immediately adjacent to the Wyoming state line.",3200,,44.9976,-109.41,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625789,
e69a2eaf-44f8-4164-97ac-84fabc8c49a4,NY,PreservedSpecimen,2415859,"A. Cronquist",7997,1955,7,28,"North America","United States of America",Montana,"Carbon Co.","Atop the Beartooth Mts., immediately adjacent to the Wyoming state line.",3200,,44.9976,-109.41,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625790,
ba373f2a-d889-4ff5-b95e-2de51ec89cb3,NY,PreservedSpecimen,2415860,"P. C. Lesica",9686,2006,8,14,"North America","United States of America",Montana,"Glacier Co.","On the west side of Lee Creek 2 miles southeast of Canadian border.",1585,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625791,
67446cc3-44b2-4cf4-baa3-fb6131519a5f,NY,PreservedSpecimen,2415861,"C. L. Hitchcock",13525,1945,8,12,"North America","United States of America",Montana,"Park Co.","Four miles south of summit of pass over Beartooth Mt.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625792,
2cac46df-d258-44d7-a28e-02eb60a86f8b,NY,PreservedSpecimen,2415863,"Collector unspecified",3914,,,,"North America",,,,"Mt. Chanvet Continental Divide near Henry's Lake.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625794,
64200853-46e1-4efe-b203-fe28d9360fdf,NY,PreservedSpecimen,2415864,"R. R. Wilson",3063,,,,"North America","United States of America",Idaho,"Custer Co.","Mt. Hyndman.",2149,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625795,
c17a0eaa-2e60-4ef9-935d-eca49029f76e,NY,PreservedSpecimen,2415865,"P. C. Lesica",4962,1989,7,26,"North America","United States of America",Montana,"Beaverhead Co.","Gentle north-facing slope just below the ridge east of Antone Peak ac. 35 miles south of Virginia City. Plot 41.",3078,,44.7742,-112.157,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625796,
6b7a71ba-6e3d-4dbd-a3fd-c55677cdbe2e,NY,PreservedSpecimen,2415866,"K. H. Lackschewitz",6048,1975,7,9,"North America","United States of America",Montana,,"Trail from Crystal Lake to Ice Caverns.",2377,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625797,
c99c2165-642c-4e64-bdd0-8613d45e7b13,NY,PreservedSpecimen,2415867,"K. H. Lackschewitz",7800,1977,8,11,"North America","United States of America",Montana,"Carbon Co.","End of Jeep Road. Hell Roaring Plateau.",3048,,45.0274,-109.493,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625798,
b586b748-f098-4993-a82d-c084d095b05f,NY,PreservedSpecimen,2415868,"K. H. Lackschewitz",6693,1976,7,27,"North America","United States of America",Montana,,"About 3 1/2 mi SW of the turnoff (1 NW of Cooke City Hwy.",2801,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625799,
fbc6af5a-a048-4180-ac43-5989ccf076a8,NY,PreservedSpecimen,2415869,"F. Tweedy",34,1884,8,,"North America","United States of America",Wyoming,,"Yellowstone Park.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625800,
389e96da-8c3a-454e-b22f-eb872423fbc3,NY,PreservedSpecimen,2415870,"W. M. Canby",284,1883,7,19,"North America","United States of America",Montana,,"McDonald's Peak, Missin Range, Rocky Mountains.",2134,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625801,
228f063f-69f0-4f80-b73b-730780ca18e3,NY,PreservedSpecimen,2415871,"C. L. Hitchcock",s.n.,1945,7,5,"North America","United States of America",Montana,"Fergus Co.","5 miles from mouth of Half Moon Canyon, Big Snowy Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625802,
d9db741c-7fdd-4709-900c-68ed774566fd,NY,PreservedSpecimen,2415872,"M. E. Jones",s.n.,1909,9,1,"North America","United States of America",Montana,,"Blackfoot Glacier.",1829,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625803,
57028dfc-755c-4072-b251-1f3393bd8139,NY,PreservedSpecimen,2415873,"L. Williams",3341,1936,7,28,"North America","United States of America",Montana,"Carbon Co.","Spring bog at top of Mountain above Red Lodge.",3200,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625804,
cab15ee1-9a44-4d8e-87b6-63471f17114a,NY,PreservedSpecimen,2415874,"C. L. Hitchcock",11986,1954,7,5,"North America","United States of America",Montana,"Fergus Co.","About four feet tall, along stream in Half Moon Canyon about 5 miles from mouth, Big Snowy Mts.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625805,
3193e0dd-aa5a-4f1a-ba12-60cecda47c1b,NY,PreservedSpecimen,2415875,"P. C. Lesica",6161,1993,8,3,"North America","United States of America",Montana,"Carbon Co.","At the head of the middle fork of Spring Creek on the Line Creek Plateau.",2957,,45.0423,-109.348,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625806,
b6b3bda3-0a29-4dae-ba0a-dcc71295ac04,NY,PreservedSpecimen,2415876,"P. C. Lesica",4496,1987,8,11,"North America","United States of America",Montana,"Carbon Co.","Around the margins of Timberline Lake ca. 15 miles west of Red Lodge. Beartooth Mtns.",2957,,45.1316,-109.514,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625807,
09e0c4d7-26e4-414f-81e7-78bc9661477b,NY,PreservedSpecimen,2415877,"Collector unspecified",10436,1967,7,11,"North America","United States of America",Wyoming,"Sublette Co.","Western slope of the Wind River Range, east of Pinedale, Bridger National Forest, on the upper end of the skyline road.",2743,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625808,
b22b46c2-153c-4570-92d4-f1de6159f5ea,NY,PreservedSpecimen,2415878,"P. C. Lesica",4069,1986,8,12,"North America","United States of America",Montana,"Pondera Co.","Front Range Mtns.",2118,,48.3004,-113.151,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625809,
9658e21c-6acf-416d-8303-32fc30788057,NY,PreservedSpecimen,2415880,"A. Nelson",11042,1929,7,24,"North America","United States of America",Wyoming,,"Near timber line. Medicine Bow Mts.",,,41.4463,-106.322,"Georeferencing Quick Reference Guide, Version 2012",63939,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625811,
ef6ec6ac-a015-40d8-bcbf-7985e6ba68dd,NY,PreservedSpecimen,2415881,"E. B. Payson",3021,1922,8,15,"North America","United States of America",Wyoming,"Sublette Co.","Gros Ventre Mountains, 15 miles northeast of Bondurant.",,,43.3564,-110.198,"GEOLocate Web Application",21962,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625812,
7bbacabe-4bb8-4f86-9293-382360183f6d,NY,PreservedSpecimen,2415882,"E. B. Payson",2124,1920,7,25,"North America","United States of America",Wyoming,,"Teton Pass Mts., east of Victor, Idaho.",2896,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625813,
6d6c1cd6-0e9f-4226-81dd-1e9f80b609d0,NY,PreservedSpecimen,2415883,"E. B. Payson",2125,1920,7,25,"North America","United States of America",Wyoming,,"Teton Pass Mts., east of Victor, Idaho.",2896,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625814,
0f7d635a-1a95-403b-826f-e6ac7f9080fe,NY,PreservedSpecimen,2415884,"B. Heidel",3360,2009,7,22,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains; broad valley bottom margin of Wyoming Cr, ca 1.6 mi northeast of Christmas Lake, ca 0.8 mi southeast of Wymont Pk.",3127,,44.9794,-109.412,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625815,
a0cb6f49-3403-4936-941e-95034c901dad,NY,PreservedSpecimen,2415885,"L. Lukas",7812,2008,8,5,"North America","United States of America",Wyoming,"Carbon Co.","Medicine Bow Mountains: Snowy Range: Rock Creek Knoll and its south base, ca 35 air mi W of Laramie; ca 9 air mi NW of Centennial.",3269,3379,41.4039,-106.241,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625816,
55563a9d-9160-4352-8c56-6039d38e62e3,NY,PreservedSpecimen,2415886,"Collector unspecified",28534,2002,7,21,"North America",Canada,Quebec,,"Ungava Bay.",5,,58.6675,-66.5792,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625817,
b64a4fc0-018f-470b-b736-2151e97aa1cc,NY,PreservedSpecimen,2415887,"R. W. Lichvar",2094,1979,7,21,"North America","United States of America",Wyoming,"Park Co.","Wyoming Creek.",3048,,45.0085,-109.392,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625818,
14be4edd-0ff6-4f03-890d-5ce9436f810b,NY,PreservedSpecimen,2415888,"E. F. Evert",5844,1983,8,5,"North America","United States of America",Wyoming,"Big Horn Co.","Bighorn Mountains, on top of Bald Ridge ca. 2 miles northwest of West Tensleep Lake.",3085,,44.4687,-107.234,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625819,
eb8aeff5-252e-45fb-a24c-45c92b032985,NY,PreservedSpecimen,2415889,"E. F. Evert",6277,1983,8,26,"North America","United States of America",Wyoming,"Park Co.","Absaroka Mountains, in basin at the head of east fork of Big Creek.",3048,3231,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625820,
2b2e23c7-b9d1-460c-807f-1571db6cb45e,NY,PreservedSpecimen,2415890,"B. E. Nelson",3712,1979,7,13,"North America","United States of America",Wyoming,"Big Horn Co.","Big Horn Mountains; ca 26 air mi E of Lovell, ca 18 air mi WNW of Burgess Junction on Duncum Mountain off Sheep Mountain Road.",2987,,44.8749,-107.856,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625821,
9ab129f4-f07a-4bb0-b5a9-2f1005b4fa7e,NY,PreservedSpecimen,2415891,"E. F. Evert",6224,1983,8,24,"North America","United States of America",Wyoming,"Park Co.","Beartooth Mountains, 1/2 - 1 mile east of Wymont Peak.",3139,3322,44.9939,-109.412,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625822,
3348d482-e266-4946-95da-eb7587f25a41,NY,PreservedSpecimen,2415892,"A. Nelson",7831,1900,7,29,"North America","United States of America",Wyoming,"Albany Co.","Nash's Fork, Medicine Bow Mts.",,,41.3476,-106.21,"Georeferencing Quick Reference Guide, Version 2012",4981.57,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625823,
97eb4b02-a346-4a41-ac4c-26d74f847faa,NY,PreservedSpecimen,2415895,"F. Tweedy",2442,1899,8,,"North America","United States of America",Wyoming,"Sheridan Co.","Big Horn Mountains.",2743,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625826,
727e9d26-3d64-404e-aef0-0ac3bcf6ba4f,NY,PreservedSpecimen,2415896,"R. W. Scott",801,1966,7,15,"North America","United States of America",Wyoming,"Fremont Co.","Northwestern. Wind River Range. Hillsides and meadows around Brooks Lake.",2896,,,,,,Plantae,Magnoliophyta,,Malpighiales,Salicaceae,Salix,glauca,,"Salix glauca L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2625827,
