﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7fd73929-ae14-4516-931c-f71476c223bc,NY,PreservedSpecimen,701514,"W. R. Buck",46958,2004,4,24,"North America","United States of America",Pennsylvania,"Monroe Co.","Middle Smithfield Township, Delaware Water Gap National Recreation Area, Community Drive wetlands/Hogback Ridge, 1.5 km S of Bushkill",,,41.0794,-75.0122,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=835491,
df72a671-da86-4e61-acca-546bec3f4df0,NY,PreservedSpecimen,730302,"B. Summers",10191,2004,7,26,"North America","United States of America",Missouri,"Shannon Co.","Mark Twain Natl. Forest. Marg pond on W side of CR 60A, 1/4 mi N of Hwy 60, ca. 1 mi S of Low Wassie",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868147,
25709059-dd48-41a7-8e05-78e06dacf435,NY,PreservedSpecimen,757163,"K. A. Barringer",12598,2004,7,7,"North America","United States of America","New Jersey","Passaic Co.","West Milford Twp., Newark Watershed, Mossmans Brook at Clnton Rd., 6 mi Clinton Reservoir",328,328,41.1067,-74.4336,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907628,
ee9e906b-56f1-40a6-b1a7-8af690df29d8,NY,PreservedSpecimen,757164,"K. A. Barringer",12440,2004,6,29,"North America","United States of America","New Jersey",,"Burlington, Woodland Twp., Parker Preserve, W Branch of Wading River, 0.5-1.0 mi SW of Chatsworth",26,26,39.798,-74.5432,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907629,
ff7e83a1-7b85-4930-b469-28c313e4961b,NY,PreservedSpecimen,757165,"K. A. Barringer",13602,2005,4,19,"North America","United States of America","New Jersey",,"Cumberland, Maurice River Twp., Peaslee Wildlife Management Area",21,21,39.3941,-74.8993,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=907633,
0edf8645-333b-4eeb-80b1-a3c1bb6f5a29,NY,PreservedSpecimen,882423,"T. J. Motley",19,1987,10,16,"North America","United States of America",Michigan,"Cheboygan Co.","Reese's Bog; White Cedar Swamp",,,45.5417,-84.6806,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"C. B. Arzeni",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=954184,
745d6ba7-4bed-4e30-9494-0daa26a5d7ff,NY,PreservedSpecimen,882661,"C. F. Reed",131553,1990,3,22,"North America","United States of America",Delaware,"Sussex Co.","Along Rt. 271 off Rt. 1, just W of Rehoboth Beach",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"E. F. Karlin",1990,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958141,
89e17441-914b-4efc-873f-933789b77c74,NY,PreservedSpecimen,882663,"E. G. Worthley",2333,1964,7,6,"North America","United States of America",Maryland,"Baltimore Co.","Waterspout on Daniel Brewster estate, Dover",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=958160,
ba78374e-1ca1-4ca9-bf6e-8569736805ca,NY,PreservedSpecimen,991685,"T. S. Githens",123,1866,6,6,"North America","United States of America",Delaware,,"near Ogletown",,,39.6782,-75.6974,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095605,
0ae5e865-e20c-4c08-9e5d-d65f6ab90940,NY,PreservedSpecimen,1020545,"P. Majestyk",7620,2007,11,3,"North America","United States of America","North Carolina","Wake Co.","William B. Umstead State Park, Piedmont Beech Natural Area, south of Crabtree Creek, east of Reedy Creek Lake, just east of Raleigh, 3.5 miles north of Ashbury, Raleigh West Quad.",91,91,35.8397,-78.7372,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1111717,
ce09feea-53bc-4c58-9adf-6ac5b2216d1e,NY,PreservedSpecimen,1048381,"B. K. Andreas",14886,2000,4,13,Asia,Bhutan,Bumthang,,"N side of Bumthang Road, between Yatong La and Jakar, near bridge marker ""9-317/2""",3353,3353,27.52,90.67,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,pseudocymbifolium,"Sphagnum palustre subsp. pseudocymbifolium (Müll.Hal.) A.Eddy",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188249,
22d01876-9f67-41ea-9a89-1b2b0342d70e,NY,PreservedSpecimen,1048399,"B. K. Andreas",14916,2000,4,16,Asia,Bhutan,Bumthang,,"Along Bumthang Road, between Wangthang La (pass) and Thumsi (Thrumsing) La (pass), near bridge marker ""C 211/6""",3536,3536,27.4097,90.9583,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,pseudocymbifolium,"Sphagnum palustre subsp. pseudocymbifolium (Müll.Hal.) A.Eddy",,"W. R. Buck",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1188281,
3fdaaeef-00d2-480c-81da-273ac798296a,NY,PreservedSpecimen,1077096,"H. J. M. Sipman",57026,1992,10,31,"South America",Guyana,"Upper Takutu-Upper Essequibo",,"c. 35 km S of Aishalton, c. 4 km N of Kuyuwini Landing, along track to Karaudanawa",250,250,2.13,-59.25,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"W. R. Buck",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218588,
fcb3ed7b-3070-4dd8-8360-9e14180a137f,NY,PreservedSpecimen,1088866,"W. R. Buck",53804,2008,5,26,"North America","United States of America","New York","Dutchess Co.","Roger Perry Memorial Preserve, S of Sand Hill Road, SE of jct with Lime Kiln Road",,,41.7311,-73.5625,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"E. F. Karlin",2009,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1218789,
243781a6-634f-4bec-bc9e-de756f9e11c2,NY,PreservedSpecimen,1102680,"D. E. Atha",6931,2009,4,12,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",203,203,41.4518,-73.6201,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"W. R. Buck",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1235547,
2e1651a6-9faf-45b2-b58d-9424308e85a6,NY,PreservedSpecimen,1105278,"W. R. Buck",1003,1976,5,8,"North America","United States of America","West Virginia","Pendleton Co.","Monongahela National Forest, beginning of Lumberjack Trail (#534) at Forest Service Road 112",1220,1220,38.7097,-79.5433,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1249512,
67b7c509-9398-47e1-953e-a07339a79ec1,NY,PreservedSpecimen,1112942,"D. L. Dutton",146,1909,5,27,"North America","United States of America",Vermont,,Brandon,,,43.7981,-73.0876,"GEOLocate Web Application",2804,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"A. L. Andrews",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1254181,
9240af6a-4a4a-4a46-8bd2-81cc5bb11c40,NY,PreservedSpecimen,1113025,"R. J. Belland",15869,1991,6,25,"North America",Canada,"Prince Edward Island",,"P. E. I. Nat. Park: Along trail to Bubbling Springs, mostly on trail edge.",,,46.4,-63.08,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255884,
589a0e1f-1dd0-4645-9d54-dddb9def0555,NY,PreservedSpecimen,01126883,"W. R. Buck",55618,2009,9,26,"North America","United States of America","New York","Westchester Co.","Town of New Castle, Pinecliff Sanctuary, at E end of Pinecliff Road",150,150,41.1667,-73.7722,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263619,
99f76e3f-af8b-4514-9f6a-7acc8c4be0e6,NY,PreservedSpecimen,01126935,"W. R. Buck",55670,2009,9,26,"North America","United States of America","New York","Westchester Co.","Tarrytown Lakes/Buttermilk Ridge Park, along Old Saw Mill River Road at Saw Mill River Parkway",100,100,41.0825,-73.8372,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263671,
e8d716de-408b-4afd-b5ce-3a89aabe2370,NY,PreservedSpecimen,01193748,"W. R. Buck",56460,2010,7,31,"North America","United States of America",Massachusetts,"Plymouth Co.","Town of Carver, Myles Standish State Forest, just S of Curlew Pond, off Bare Hill Road",42,42,41.8894,-70.6961,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"W. R. Buck",2010,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1402819,
efc9e815-5a3d-4471-ac59-e0eed2c0b41a,NY,PreservedSpecimen,1186847,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey","Bergen Co.",Closter,,,40.9732,-73.9615,"GEOLocate Web Application",3441,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403362,
2223d576-fce8-4111-94f4-8cfe787b32cf,NY,PreservedSpecimen,1186853,"C. F. Austin",s.n.,1874,8,15,"North America","United States of America","New Jersey",,"Otter Pond",,,39.5471,-74.504,"GEOLocate Web Application",103,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403382,
8594dbae-618b-4827-b87b-290da6a6cd92,NY,PreservedSpecimen,1186857,"T. C. Frye",29,1936,7,22,"North America","United States of America",Oregon,,"Port Orford; in peat bog about 2 miles NW",,,42.75,-124.53,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403468,
50883a2a-3df8-403a-8772-3b94de8628c9,NY,PreservedSpecimen,1186858,"T. C. Frye",29,1936,7,22,"North America","United States of America",Oregon,,"Port Orford; in peat bog about 2 miles NW",,,42.75,-124.53,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"T. C. Frye",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403475,
eed9493e-7c86-4af6-9317-2962f4668156,NY,PreservedSpecimen,1186859,"F. W. G.",7088,1939,5,29,"North America","United States of America","South Carolina","Marion Co.","N of Nichols",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403476,
2fa553f3-1dbc-40c6-8497-316abc36eba9,NY,PreservedSpecimen,1186860,"F. W. G.",7088,1939,5,29,"North America","United States of America","South Carolina","Marion Co.","N of Nichols",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403479,
23d16e89-286d-4f06-8f33-3fc41b8a6b58,NY,PreservedSpecimen,1186862,"F. W. G.",7090,1939,5,29,"North America","United States of America","South Carolina","Marion Co.","N of Nichols",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403482,
fd39d2af-2b5d-42de-af44-ba173bf5ec81,NY,PreservedSpecimen,1186861,"F. W. G.",7093,1939,5,29,"North America","United States of America","South Carolina","Marion Co.","N of Nichols",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403483,
9ddadce3-03c1-43d9-b4be-b80b70287443,NY,PreservedSpecimen,01186879,"L. E. Anderson",23483,1979,12,30,"North America","United States of America",Georgia,"Decatur Co.","E of Climax",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403814,
31fb5937-f4ba-4e4c-b663-2ae08d952137,NY,PreservedSpecimen,01186880,"C. V. Piper",99,1891,12,4,"North America","United States of America",Washington,"King Co.",,,,47.6062,-122.332,"GEOLocate Web Application",16873,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403818,
adce1460-22ca-42e5-8d4f-c27572844763,NY,PreservedSpecimen,01186881,"S. M. Zeller",1200,1917,6,25,"North America","United States of America",Washington,,"Mt. Constitution, San Juan Islands",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403823,
92da07a7-8424-428a-bbbb-b7dbc5ae528c,NY,PreservedSpecimen,01186882,"Collector unspecified",s.n.,,,,"North America","United States of America",,,"No locality.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1403829,
dd8a3d1e-ae8d-44bf-9464-78fe84eff4cf,NY,PreservedSpecimen,1186898,"J. A. Christy",1427,1978,4,30,"North America","United States of America",Oregon,"Lane Co.","Woahink Bog, E arm of Woahink Lake, 6.4 km S of Florence. Edge of marsh c. 100 m from Clear Lake Road.",12,12,43.9023,-124.073,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404179,
e129c4e9-b590-42f3-a11f-d65016b3169a,NY,PreservedSpecimen,1186896,"J. A. Christy",1825,1980,5,31,"North America","United States of America",Oregon,"Coos Co.","New Lake Bog, 4 km of Langlois",2,2,42.9613,-124.464,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404182,
7fbdb87f-974b-46bc-96f5-6a6cc61927a9,NY,PreservedSpecimen,1195613,"R. Norton",7,1918,6,25,"North America","United States of America",Maine,,"Westbrook (Kingsfield)",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404424,
7db01203-8a0d-4cac-971b-719f53dfc475,NY,PreservedSpecimen,1195614,"R. Norton",16,1918,7,25,"North America","United States of America",Maine,,"Westbrook (Kingsfield)",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404426,
62c91f28-329e-41f0-88c9-cbabb5b4e95e,NY,PreservedSpecimen,1195615,"D. J. Levy",2091,1911,7,,"North America","United States of America",Maine,,"Falmouth Foreside",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,Andrews,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404427,
209bc59c-6128-499f-89fc-33accf1cc661,NY,PreservedSpecimen,1195617,"D. M. Johnson",1654A,1987,7,5,"North America","United States of America",Maine,"Washington Co.","margin of Great Heath wetlands complex E of Schoodic Lake. T 18 MD BPP.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1404431,
b37393a0-1cd9-4ced-a7a4-bff5db1e1ddb,NY,PreservedSpecimen,01196092,"A. J. Grout",s.n.,1902,8,,"North America","United States of America",Vermont,,Newfane,,,42.9856,-72.6559,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408060,
b8b7b98a-2db8-466c-bd56-91fee861ee55,NY,PreservedSpecimen,01196093,"E. L. Raud",894,1890,8,23,"North America","United States of America",Maine,,"Seal Cove Road, SW Harbor; Mount Desert Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408065,
2029e059-0bb4-4641-8d85-cb0a01ba4666,NY,PreservedSpecimen,01196094,"E. L. Raud",898,1890,8,28,"North America","United States of America",Maine,,"Cold Brook; Mount Desert Island",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408068,
aebd099c-6f47-4a2f-bcba-05ea7c567905,NY,PreservedSpecimen,01196095,"Illegible collector name",s.n.,1919,8,7,"North America","United States of America",Maine,,"Bailey's Island",,,43.7336,-69.9976,"Georeferencing Quick Reference Guide, Version 2012",2081.57,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1408073,
cdee620f-859a-43d5-9161-b3b4fe762de0,NY,PreservedSpecimen,1686626,"W. R. Buck",59751,2012,9,28,"North America","United States of America",Pennsylvania,"Erie Co.","Venango Township, West Branch French Creek Conservation Area, Lowville Fen Natural Area, E of PA 8, 2.5 mi NW of PA 89 in Lowville",410,,42.0447,-79.8406,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1434618,
98d5d222-1370-4aaf-92b8-7eec3286453f,NY,PreservedSpecimen,01199362,"W. R. Buck",57848,2011,6,14,"North America","United States of America","New York","Herkimer Co.","Moss Island in Mohawk River/Erie Canal",120,,43.04,-74.8483,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"W. R. Buck",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1549028,
814ebd2d-525d-4379-b81c-83c57519edb3,NY,PreservedSpecimen,01407868,"W. D. Longbottom",8168,2006,12,31,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Millersville, Arlington Echo Outdoor education center on the Severn River. On south border of the property.",,,39.0746,-76.6089,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1669267,
8a3d593f-1f63-45b3-badb-0952d16c75d0,NY,PreservedSpecimen,01407891,"W. D. Longbottom",8667,2007,5,6,"North America","United States of America",Maryland,"Somerset Co.","NE of the town of Princess Anne, along Sea Tick Rd. just W of Meadow Bridge Rd.",,,38.2447,-75.603,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"C. E. Darigo",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1670070,
0e7aace1-1259-44aa-a85b-871c797e9b3a,NY,PreservedSpecimen,01407920,"W. D. Longbottom",9526,2007,6,24,"North America","United States of America",Maryland,"Dorchester Co.","Town of Reids Grove, along Maiden Branch Rd. between Maiden Forest Road and MD Rt. 331, growing along logging road.",,,38.0807,-75.3953,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1671713,
234b9923-0c5e-4c93-a086-6b859bfa505c,NY,PreservedSpecimen,01407956,"W. D. Longbottom",7763,2006,8,20,"North America","United States of America",Maryland,"Wicomico Co.","S of the town of Pittsville, Powell Rd. at Rohn Ditch.",,,38.3551,-75.4163,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"C. E. Darigo",2011,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1674529,
efbe9779-6e1d-4c45-8590-b3a49c6737ec,NY,PreservedSpecimen,01407974,"W. D. Longbottom",9746,2007,7,4,"North America","United States of America",Delaware,"Sussex Co.","Town of Milton, along Pemberton Branch between Waggamons Pond and the railroad tracks.",,,38.7766,-75.3302,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1675159,
2e19c91b-a4c5-48a0-99dc-ca3486e4a38a,NY,PreservedSpecimen,1448531,"W. D. Longbottom",8124,2006,12,3,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Pasadena, Lake Waterford Park",,,39.1141,-76.5616,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"C. E. Darigo",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1679799,
abec8350-ac71-4391-8695-23efca90f7f2,NY,PreservedSpecimen,1448564,"W. D. Longbottom",9641,2007,6,26,"North America","United States of America",Maryland,"Wicomico Co.","S of the town of Willards, along Bent Pine Rd. about 1/2 mile N of Massey Crossing Rd., growing along the W side of the road under power line right of way.",,,38.3586,-75.3343,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"C. E. Darigo",2011,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1681207,
e161d79f-5bb9-4340-8e43-c47c9832d96d,NY,PreservedSpecimen,01449073,"R. Gauthier",8142,1986,7,23,Europe,France,,,"Léon, rive nord du ruisseau de la Palue, au sud-est d'Escalus, à l'est de la route D374.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"R. Gauthier",1987,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720800,
13499f75-b616-40f4-b97c-bd3c9223b8ad,NY,PreservedSpecimen,01449074,"R. Gauthier",8141,1986,7,23,Europe,France,,,"Léon, rive nord du ruisseau de la Palue, au sud-est d'Escalus, à l'est de la route D374.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"R. Gauthier",1987,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720809,
c815fe5a-c130-4601-979d-2ed58fe19d7e,NY,PreservedSpecimen,01449075,"R. Gauthier",8148,1986,7,23,Europe,France,,,"Léon, à environ 3.5 km é l'est-nord-est du village, au nord du cimetière d'Escalus, sur le côté est de la route D374.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"R. Gauthier",1987,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1720839,
e23a04fb-b707-4510-9837-cb4ca68037f2,NY,PreservedSpecimen,01449083,"R. Gauthier",7947,1986,7,11,Europe,France,,,"Estigarde, lac à environ 1 km au nord-d-est du village, à l'ouest de la route D933.",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"R. Gauthier",1987,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1722397,
1c2b41a5-0219-406f-9d15-ea1acafdab16,NY,PreservedSpecimen,1717967,"D. H. Wagner",3672,1986,9,3,"North America","United States of America",Oregon,"Linn Co.","Crabtree Bog, ca. 14 mi NE of Sweet Home; 1.5 mi WSW of Crabtree Mountain. White Rock Fen Area of Critical Environmental Concern, Salem District, Bureau of Land Management.",1024,,44.5894,-122.489,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1960501,
61f0c600-13b3-4fe0-b878-2c0c952d3904,NY,PreservedSpecimen,1834005,"J. R. Weir",196,,,,"South America",Colombia,,,"Andes Bogotenses. Choachi.",7000,8000,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097174,
9f90f23c-01ff-4080-93e9-c0a131af6e7d,NY,PreservedSpecimen,1834006,"Collector unspecified",s.n.,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,"D. F. Fares",2008,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097175,
160091db-7385-482b-afea-29bdcffd3328,NY,PreservedSpecimen,1834010,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097179,
e806a610-c3a6-462d-95b1-b2f36ef44440,NY,PreservedSpecimen,1834012,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097181,
7e49ecc3-923a-4132-8657-e72d18eb40cc,NY,PreservedSpecimen,1834013,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,palustre,,"Sphagnum palustre L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2097182,
