﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c0b7e78a-cb0b-41f7-bc9f-d631a3cf0180,NY,PreservedSpecimen,2835720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175790,
753f7db3-1543-4063-b5aa-daa9ccee34df,NY,PreservedSpecimen,2835721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175791,
9de0d8e5-8f15-4b3f-bab5-b42c33737a4e,NY,PreservedSpecimen,2835734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,,,"Eupatorium perfoliatum L. x E. serotinum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175808,
0a079478-4106-453f-8c0f-e521a2dfabf4,NY,PreservedSpecimen,2835735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,,,"Eupatorium perfoliatum L. x E. serotinum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175809,
aaf5c4a2-5375-48c7-a03a-bf771610de24,NY,PreservedSpecimen,2835736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,,,"Eupatorium perfoliatum L. x E. serotinum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175810,
73c9ee92-f29f-4680-9d16-0f8513d4c592,NY,PreservedSpecimen,2835737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,,,"Eupatorium perfoliatum L. x E. serotinum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175811,
dcdb9563-d0ae-4803-bb26-0131a9a06cee,NY,PreservedSpecimen,2835738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,,,"Eupatorium perfoliatum L. x E. serotinum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175812,
2a085838-dd18-4d32-be03-e7fd7f5927e2,NY,PreservedSpecimen,2835739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,,,"Eupatorium perfoliatum L. x E. serotinum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175813,
07f85c65-0189-4c9f-912f-14d95343dd42,NY,PreservedSpecimen,2835740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,,,"Eupatorium perfoliatum L. x E. serotinum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175814,
078970f5-a7d6-47ba-bde7-fdc96782f613,NY,PreservedSpecimen,02920931,"R. Decandido",CP51,2006,7,31,"North America","United States of America","New York","New York Co.","Central Park",,,40.7823,-73.9654,"GEOLocate Web Application",2120,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"D. E. Atha",2017,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3383695,
1f45fbe8-41e4-4f48-8ec0-9235c217b114,NY,PreservedSpecimen,02921484,"E. F. Colosante",12,2017,8,16,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3656703,
7adb44e1-7c07-4ada-9968-94d2bea5a333,NY,PreservedSpecimen,3108469,"R. F. C. Naczi",16547,2016,8,20,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.1 mi S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6756,-73.5731,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717469,
32d70264-8767-4324-82ca-7d29b6c257b2,NY,PreservedSpecimen,04000899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4303981,
c8361d73-45b6-4a7e-bb23-f3d0617e0025,NY,PreservedSpecimen,4111605,"W. D. Longbottom",25928,2016,9,11,"North America","United States of America",Maryland,"Caroline Co.","Dover Bridge Marsh (Tanyard Marsh) Dover Bridge Road, MD Rt. 331, at the Choptank River brackish tidal marsh.",,,38.755,-75.993,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429030,
94c719b1-c9b7-4460-bd17-be9061eb5927,NY,PreservedSpecimen,4111650,"W. D. Longbottom",25951,2016,9,13,"North America","United States of America",Maryland,"Caroline Co.","Along Bates Road, 0.25 miles nortu of intersection with Hickman and Hobbs Roads, along roadside ditch.",,,38.8603,-75.7319,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429378,
dc1107f9-6556-4ffd-bc2f-6fa17113dffd,NY,PreservedSpecimen,2835431,"P. A. Rydberg",s.n.,1901,8,31,"North America","United States of America","New York","Westchester Co.",,,,40.9127,-73.8274,"GEOLocate Web Application",2590,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175500,http://sweetgum.nybg.org/images3/2476/309/02835431.jpg
b2362ee6-1b61-4252-a0d8-e89ea9dc1b76,NY,PreservedSpecimen,2835671,"D. Demarée",22656,1941,10,4,"North America","United States of America",Arkansas,"Yell Co.","Bottoms above Nimrod Dam. Fourche La Fave",137,,34.9522,-93.16,"BioGeomancer, Guide to Best Practices for Georefer",2018,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175740,http://sweetgum.nybg.org/images3/2471/505/02835671.jpg
03efaf32-8f86-4bb4-b913-fb95e0a75fd9,NY,PreservedSpecimen,2835683,"D. Demarée",23955,1942,9,6,"North America","United States of America",Arkansas,"Saline Co.",,91,,34.5736,-92.5745,"GEOLocate Web Application",5159,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175752,http://sweetgum.nybg.org/images3/2471/517/02835683.jpg
c327fd35-fa37-4952-ae3a-3337433c8d8e,NY,PreservedSpecimen,2835729,"D. Demarée",16151,1937,9,1,"North America","United States of America",Arkansas,"Garland Co.","Barbers Swamp margins",213,,34.5037,-93.0555,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175799,http://sweetgum.nybg.org/images3/2476/409/02835729.jpg
1cd2f771-ecdb-490f-a18d-7d9824bb6c0b,NY,PreservedSpecimen,2835732,"D. Demarée",22697,1941,10,20,"North America","United States of America",Arkansas,"Calhoun Co.","Flat wet woods",52,,33.6284,-92.3533,"GEOLocate Web Application",937,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175802,http://sweetgum.nybg.org/images3/2476/412/02835732.jpg
03e16831-fa22-4f40-9738-8e97481e65f6,NY,PreservedSpecimen,2835678,"D. Demarée",13551,1936,8,28,"North America","United States of America",Arkansas,"Drew Co.","9 miles north of Monticello",,,33.7596,-91.791,"GEOLocate Web Application",15354,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175747,http://sweetgum.nybg.org/images3/2471/512/02835678.jpg
650b2732-d62c-4054-90be-5065bc87c1e3,NY,PreservedSpecimen,2835677,"D. Demarée",21641,1940,9,21,"North America","United States of America",Arkansas,"Arkansas Co.",DeWitt,52,,34.2882,-91.3401,"GEOLocate Web Application",2102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175746,http://sweetgum.nybg.org/images3/2471/511/02835677.jpg
3a04af9b-4e13-4ead-bc27-2d98b60250f6,NY,PreservedSpecimen,2835724,"D. Demarée",22498,1941,9,2,"North America","United States of America",Arkansas,"Lonoke Co.","Moist areas in Grand Prairie",70,,34.7943,-91.9035,"GEOLocate Web Application",2987,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175794,http://sweetgum.nybg.org/images3/2476/404/02835724.jpg
7c70da45-0723-4512-95cb-6e2f98248125,NY,PreservedSpecimen,2835564,"D. Demarée",19786,1939,8,9,"North America","United States of America",Arkansas,"Pulaski Co.","Moist places on Fourche Mountain",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175633,http://sweetgum.nybg.org/images3/2476/361/02835564.jpg
a9471541-fa51-4a6e-a59c-ed76579899ba,NY,PreservedSpecimen,2835690,"D. Demarée",21768,1940,10,6,"North America","United States of America",Arkansas,"Clark Co.","P.O. Gurdon",61,,33.9168,-93.163,"GEOLocate Web Application",3105,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175759,http://sweetgum.nybg.org/images3/2471/524/02835690.jpg
4ebf4583-7d65-4903-a76d-18a11385478c,NY,PreservedSpecimen,2835681,"D. Demarée",8788,1931,10,24,"North America","United States of America",Arkansas,"Jefferson Co.","Pine Bluff",,,34.2154,-92.0018,"GEOLocate Web Application",9266,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175750,http://sweetgum.nybg.org/images3/2471/515/02835681.jpg
7c2d4a18-154c-4e5e-9721-92136591c733,NY,PreservedSpecimen,2835685,"D. Demarée",24061,1942,10,1,"North America","United States of America",Arkansas,"Jefferson Co.","Watson State Park",61,,34.2245,-91.997,"GEOLocate Web Application",9673,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175754,http://sweetgum.nybg.org/images3/2471/519/02835685.jpg
648ff356-7634-48d0-97a7-4c63f5c2155c,NY,PreservedSpecimen,2835728,"D. Demarée",9352,1932,9,27,"North America","United States of America",Arkansas,"Pike Co.",,,,34.0638,-93.6908,"GEOLocate Web Application",2608,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175798,http://sweetgum.nybg.org/images3/2476/408/02835728.jpg
dc9867c3-9a07-4164-8fa7-acea05585bea,NY,PreservedSpecimen,2835576,"D. Demarée",9375,1932,9,29,"North America","United States of America",Arkansas,"Pike Co.",,,,34.0638,-93.6908,"GEOLocate Web Application",2608,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175645,http://sweetgum.nybg.org/images3/2471/442/02835576.jpg
a3d7f426-d0d6-4515-a95d-3650ee176226,NY,PreservedSpecimen,2835565,"D. Demarée",10875,1934,8,30,"North America","United States of America",Arkansas,"Monroe Co.",,,,34.8929,-91.191,"GEOLocate Web Application",3892,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175634,http://sweetgum.nybg.org/images3/2476/362/02835565.jpg
ad36aa8b-f15d-4b59-b441-0878374ef988,NY,PreservedSpecimen,2835670,"D. Demarée",13610,1936,8,31,"North America","United States of America",Arkansas,"Drew Co.",,,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175739,http://sweetgum.nybg.org/images3/2471/504/02835670.jpg
c5ec9293-6b80-4d19-89b5-edc488e58d2e,NY,PreservedSpecimen,2835684,"D. Demarée",13806,1936,9,30,"North America","United States of America",Arkansas,"Drew Co.",,,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175753,http://sweetgum.nybg.org/images3/2471/518/02835684.jpg
488d29ed-6893-4a4f-94a7-ef5421af58da,NY,PreservedSpecimen,2835563,"D. Demarée",15780,1937,8,13,"North America","United States of America",Arkansas,"Montgomery Co.",,235,,34.6218,-93.788,"GEOLocate Web Application",1534,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175632,http://sweetgum.nybg.org/images3/2476/360/02835563.jpg
693bae3f-4308-4930-899d-e62e02a81487,NY,PreservedSpecimen,2835691,"D. Demarée",18250,1938,8,30,"North America","United States of America",Arkansas,"Yell Co.",,107,,35.0313,-93.2243,"GEOLocate Web Application",1620,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175760,http://sweetgum.nybg.org/images3/2471/525/02835691.jpg
04419263-79d5-407b-af6e-4ddd5465c9ce,NY,PreservedSpecimen,2835686,"D. Demarée",18284,1938,9,10,"North America","United States of America",Arkansas,"Drew Co.",,79,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175755,http://sweetgum.nybg.org/images3/2471/520/02835686.jpg
0bd67776-1fc1-4e2a-8670-948c9e05e39e,NY,PreservedSpecimen,2835687,"D. Demarée",20304,1939,8,25,"North America","United States of America",Arkansas,"Clay Co.",,84,,36.4112,-90.5963,"GEOLocate Web Application",3320,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175756,http://sweetgum.nybg.org/images3/2471/521/02835687.jpg
4cbb58c5-4120-45c9-92d1-195cba6ce2bc,NY,PreservedSpecimen,2835562,"D. Demarée",20716,1939,10,11,"North America","United States of America",Arkansas,"Nevada Co.",,85,,33.7174,-93.1349,"GEOLocate Web Application",2749,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175631,http://sweetgum.nybg.org/images3/2476/359/02835562.jpg
dce28d3f-2e72-46c1-978a-5e94201abb49,NY,PreservedSpecimen,2835561,"D. Demarée",21781,1940,10,6,"North America","United States of America",Arkansas,"Columbia Co.",,61,,33.2783,-93.2376,"GEOLocate Web Application",4417,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175630,http://sweetgum.nybg.org/images3/2476/358/02835561.jpg
edcb9c58-0fed-4bb3-8e8f-3b1458350665,NY,PreservedSpecimen,2835578,"D. Demarée",5387,1928,9,11,"North America","United States of America",Arkansas,"Fulton Co.",,,,36.4905,-91.5416,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175647,http://sweetgum.nybg.org/images3/2471/444/02835578.jpg
6ba068fd-7001-4f9a-a865-7a2bcb742daf,NY,PreservedSpecimen,2835577,"D. Demarée",5344,1928,9,11,"North America","United States of America",Arkansas,"Fulton Co.",,,,36.4905,-91.5416,"GEOLocate Web Application",2154,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175646,http://sweetgum.nybg.org/images3/2471/443/02835577.jpg
1651b5be-a7c7-46e1-b9c2-91762c45bd16,NY,PreservedSpecimen,2835725,"D. Demarée",22445,1941,9,2,"North America","United States of America",Arkansas,"Lonoke Co.","Grand Prairie",46,,34.7982,-91.7319,"GEOLocate Web Application",3629,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175795,http://sweetgum.nybg.org/images3/2476/405/02835725.jpg
27e43f1e-5c50-411b-a6eb-335e0b2d058f,NY,PreservedSpecimen,2835723,"A. A. Heller",4228,1898,9,8,"North America","United States of America",Arkansas,"Miller Co.","near Texarkana",91,,33.4331,-93.9774,"Georeferencing Quick Reference Guide (Zermoglio et",9488,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175793,http://sweetgum.nybg.org/images3/2476/403/02835723.jpg
9615f2c0-f66d-47a2-96bb-e51a25b8f012,NY,PreservedSpecimen,2835668,"D. L. Wilkinson",417,1971,9,17,"North America","United States of America",Texas,"Smith Co.","10 mi SE of Tyler and 1 mi N on Hwy. 2607 near the Coney Creek bridge",,,32.2771,-95.0969,"Georeferencing Quick Reference Guide (Zermoglio et",1783,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175737,http://sweetgum.nybg.org/images3/2471/502/02835668.jpg
d26ef924-7b10-49d6-ad5e-b9b50fdeb6d4,NY,PreservedSpecimen,2835510,"G. T. Robbins",3184,1948,9,11,"North America","United States of America",Oklahoma,"Johnston Co.","along State Highway 99, 10 miles north of Tishomingo, near Wapanucka road junction",,,34.3552,-96.6359,"Georeferencing Quick Reference Guide (Zermoglio et",4078,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175579,http://sweetgum.nybg.org/images3/2471/419/02835510.jpg
44994eae-034c-4ac9-b0c1-578dce5ea618,NY,PreservedSpecimen,2835459,"Herbarium of Miss Anna Murray Vail",s.n.,1891,8,29,"North America","United States of America","New York","Greene Co.",Onteora,,,42.2113,-74.1379,"Georeferencing Quick Reference Guide (Zermoglio et",1383,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175528,http://sweetgum.nybg.org/images3/2466/601/02835459.jpg
668fc8be-234e-4feb-a07c-1744c63de624,NY,PreservedSpecimen,2835635,"D. Demarée",8131,1931,9,7,"North America","United States of America",Arkansas,"Pulaski Co.","Pulaski Heights",,,34.757,-92.3168,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175704,http://sweetgum.nybg.org/images3/2466/665/02835635.jpg
a17c0cac-7714-42a6-9869-ce5198aa201f,NY,PreservedSpecimen,2835688,"D. Demarée",18319,1938,9,18,"North America","United States of America",Arkansas,"Bradley Co.","P.O. Jersey",30,,33.4286,-92.3142,"Georeferencing Quick Reference Guide (Zermoglio et",4683,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175757,http://sweetgum.nybg.org/images3/2471/522/02835688.jpg
91fad416-e281-4418-9c67-d59ed3367f57,NY,PreservedSpecimen,2835682,"D. Demarée",16604,1937,10,31,"North America","United States of America",Arkansas,"Union Co.",,61,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175751,http://sweetgum.nybg.org/images3/2471/516/02835682.jpg
92d660bf-06c2-40c4-868c-f52e46ec045d,NY,PreservedSpecimen,2835439,"R. K. Godfrey",68058,1968,8,15,"North America","United States of America",Arkansas,"Pike Co.","13 miles S of Kirby along Ark. Rt. 27",,,34.0799,-93.67,"Georeferencing Quick Reference Guide (Zermoglio et",5304,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175508,http://sweetgum.nybg.org/images3/2476/317/02835439.jpg
9808d337-c9b1-4eb3-abb7-2e5e1bb4d26e,NY,PreservedSpecimen,2835726,"D. Demarée",16081,1937,8,29,"North America","United States of America",Arkansas,"Garland Co.","Dripping Springs",213,,34.5348,-92.9818,"Georeferencing Quick Reference Guide (Zermoglio et",1688,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175796,http://sweetgum.nybg.org/images3/2476/406/02835726.jpg
6f26801b-13c4-45b2-9b98-e3c7d0a51958,NY,PreservedSpecimen,2835634,"D. Demarée",22560,1941,9,21,"North America","United States of America",Arkansas,"Logan Co.","Moist areas on top of Mt. Magazine Mountain",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175703,http://sweetgum.nybg.org/images3/2466/664/02835634.jpg
49394e05-1fef-4ace-98d1-37e53cbc1611,NY,PreservedSpecimen,2835560,"D. Demarée",20031,1939,8,16,"North America","United States of America",Arkansas,"Yell Co.","Jones Mt.",116,,35.1938,-93.208,"Georeferencing Quick Reference Guide (Zermoglio et",7228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175629,http://sweetgum.nybg.org/images3/2476/357/02835560.jpg
2c0786ee-d818-409d-bee8-4b82304d4fe6,NY,PreservedSpecimen,02531849,"S. A. Mori",28095,2016,9,23,"North America","United States of America","New York",,"Westchester Wilderness Walk/Zofnass Family Preserve, Town of Pound Ridge. In the vicinity of the second bridge on the Joshua Hobby Lane. Just north of junction with the Upper Shad Road.",143,,41.1806,-73.5857,GPS,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"S. A. Mori",2016,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984832,http://sweetgum.nybg.org/images3/2623/074/02531849.jpg
a1596312-18cf-4096-92c0-73d5c18fb543,NY,PreservedSpecimen,00741253,"S. A. Mori",27674,2013,9,15,"North America","United States of America","New York","Westchester Co.","Zofnass Family Preserve. Entrance to Eastern Loop, near parking area.",146,,41.1806,-73.5858,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,"S. A. Mori",2013,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2188228,http://sweetgum.nybg.org/images3/1133/707/00741253.jpg
a8285aba-1eed-47c9-96a3-a4ddc8a83d25,NY,PreservedSpecimen,2835492,"E. Whitehouse",17588,1946,10,30,"North America","United States of America",Texas,"Wood Co.","4 1/2 miles east of Winnsboro on Highway 11",,,32.9535,-95.2175,"Georeferencing Quick Reference Guide, Version 2012",7656,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175561,http://sweetgum.nybg.org/images3/2466/634/02835492.jpg
0c2b7b59-a9e7-4420-9c35-49ffb080dbbe,NY,PreservedSpecimen,2835741,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,,,"Eupatorium perfoliatum L. x E. pinnatifidum Elliott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175818,http://sweetgum.nybg.org/images3/2471/534/02835741.jpg
b47adaff-25bc-4ffe-9597-8d45143fd017,NY,PreservedSpecimen,2835619,"F. C. Seymour",27,1913,9,20,"North America","United States of America",Massachusetts,"Hampden Co.",Brookside,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Eupatorium,perfoliatum,,"Eupatorium perfoliatum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3175688,http://sweetgum.nybg.org/images3/2466/649/02835619.jpg
