﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
696609bb-b52f-4a92-8d0d-c4fcf97f3479,NY,PreservedSpecimen,371045,"J. J. Engel",1032,1967,7,22,"North America","United States of America",Michigan,"Presque Isle Co.","SW of U. S. Lamprey Expt. Sta. off U. S. Hwy. 23",,,45.487,-84.0396,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242971,
f7c5d1ae-8cda-41a6-b7ac-99b8231af944,NY,PreservedSpecimen,139174,"F. J. Hermann",21174,1967,7,26,"North America","United States of America",Alaska,,"On moraine of Canwell Glacier, Richardson Highway, 24 miles NNW of Paxson",853.4,853.4,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"T. J. Koponen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242751,
3a69dbfe-7dfd-4cf5-af80-13ee748d0e38,NY,PreservedSpecimen,139173,"F. J. Hermann",21398,1967,7,29,"North America","United States of America",Alaska,,"McKinley River Trail, MT. McKinley National Park, Alaska Range District, Mt. McKinley Quadrangle",609.6,609.6,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"T. J. Koponen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242750,
23f5f35f-d438-4104-a57b-65c7bf912ea2,NY,PreservedSpecimen,02675780,"B. Shaw",13025,2011,1,18,"South America",Chile,Magallanes,,"Punta Arenas. along road to Cerro Mirador Ski Area/Club Andino ca. 5 km W of town, N side of road",330,,-53.1605,-71.0166,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. R. Buck",2016,5,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2935865,
43a94b9b-2129-4647-992e-8b01b5dbb5e1,NY,PreservedSpecimen,135982,"W. B. Schofield",2207,1952,7,15,"North America","United States of America",Alaska,"Bristol Bay Borough",,,,58.68,-156.65,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242777,
ed92f363-03ef-48cd-9ed8-4314878ababb,NY,PreservedSpecimen,135977,"W. S. Benninghoff",8969g,1955,8,20,"North America","United States of America",Alaska,,"1.5 mile S. of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242776,
7e005bc4-7d61-4871-942c-bc63ff911b17,NY,PreservedSpecimen,139266,"M. E. Oldenburg",47-163,1947,9,6,"North America",Canada,Quebec,,"Wood Island, near Old Factory, James Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242778,
e615576d-5f77-44d6-958f-01b7e4af6d21,NY,PreservedSpecimen,139267,"M. E. Oldenburg",47-145,1947,9,6,"North America",Canada,Quebec,,"'Wood Island', near Old Factory, James Bay",,,52.5,-79,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242779,
9b09fdaf-bd0f-4586-ae16-663e67b0288d,NY,PreservedSpecimen,139268,"M. E. Oldenburg",45-966,1945,7,30,"North America",Canada,"Northwest Territories",,"Mackenzie. Wreck Lake, 15 mi. N.W. of camp at Dismal lakes",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242780,
cef30575-4da2-4677-9475-94e76f40f836,NY,PreservedSpecimen,139269,"M. E. Oldenburg",47-81,1947,9,6,"North America",Canada,Quebec,,"'Wood Island', near Old Factory, James Bay",,,52.5,-79,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",1974,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242781,
9598e368-7b1e-480d-b908-c8626155cd9a,NY,PreservedSpecimen,139159,"B. M. Murray",76-540,1976,7,25,"North America","United States of America",Alaska,,"Sagavirktok Quad.: Yukon River-Prudhoe Bay Haul Road",275,275,69.32,-148.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242782,
19bf8145-142b-4a77-b9f1-418184341302,NY,PreservedSpecimen,139270,"S. S. Talbot",T2004-4,1972,8,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake Area, Hear Lake inlet",,,60.8,-116.62,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242783,
a2770ada-f178-4c2e-a82c-bec0c6e563c6,NY,PreservedSpecimen,139271,"S. S. Talbot",T3001-128,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake Area, ca. 1 mi. NE of Mile 80 of the Mackenzie Hwy.",,,60.85,-116.62,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242784,
c220e17c-f8d7-4cfd-81ee-4e478d8159fc,NY,PreservedSpecimen,139272,"S. S. Talbot",T3001-107,1973,7,,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake Area, ca. 1 mi. NE of Mile 80 of the Mackenzie Hwy.",,,60.85,-116.62,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242785,
4fb50905-b59c-44fc-a720-f015e6c1fce6,NY,PreservedSpecimen,139206,"J. M. Gillett",2629,1948,8,18,"North America",Canada,Manitoba,,"4 mi. SE of Ft. Churchill",,,57.75,-94.08,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242788,
4b2cffe1-22a1-45e7-ac76-da6180635c72,NY,PreservedSpecimen,139207,"J. M. Gillett",1837,1948,6,26,"North America",Canada,Manitoba,,"Fort Churchill.",,,57.75,-94.08,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242789,
9be52c6b-55db-4652-b9a0-66e86d726616,NY,PreservedSpecimen,139212,"W. B. Schofield",113,1949,7,7,"North America",Canada,Nunavut,,"Near temporary streamlet into 'Owl' Lake. Cornwallis I., Resolute Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242790,
8283379b-7e94-4696-b007-1ead8855397d,NY,PreservedSpecimen,139214,"W. B. Schofield",251,1949,7,17,"North America",Canada,Nunavut,,"Behind bay, near lake. Cornwallis I., Assistance Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242791,
127e8063-9422-4d81-9e5e-f959f55f9037,NY,PreservedSpecimen,139233,"H. B. Collins Jr.",18,1949,6,12,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242792,
46d091df-24d5-4083-bed4-efeb529edc93,NY,PreservedSpecimen,139239,"W. B. Schofield",421,1949,7,27,"North America",Canada,Nunavut,,"Cornwallis Island, Resolute Bay",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242793,
1bea0c1e-d203-47cb-aa86-5a019b280ddc,NY,PreservedSpecimen,139260,"A. Dutilly",28107,1940,7,27,"North America",Canada,Nunavut,,"Cambridge Bay & Mt. Pelley (Victoria Island)",,,69,-105,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298657,
bed372cb-78e1-4698-a18b-e45585b70401,NY,PreservedSpecimen,139289,"G. W. Scotter",45584,1980,7,21,"North America",Canada,Nunavut,,"Axel Heiberg Island",90,90,79.75,-86.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242797,
009e14bb-dc36-491d-99b7-cffb8c29969b,NY,PreservedSpecimen,139288,"G. W. Scotter",45549,1980,7,20,"North America",Canada,Nunavut,,"Axel Heiberg Island",275,275,79.62,-87.7,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242796,
3c7c2e00-4bfb-4f55-b32c-92aa18879738,NY,PreservedSpecimen,139287,"G. W. Scotter",45476,1980,7,19,"North America",Canada,Nunavut,,"Axel Heiberg Island",75,75,79.9,-87.72,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242795,
97108023-c796-45e6-99ce-fa4a7ecb8d59,NY,PreservedSpecimen,371032,"G. J. Ikenberry",926,1942,8,25,"North America","United States of America",Michigan,"Emmet Co.","Cecil Bay",,,45.7486,-84.8403,"GEOLocate Web Application",647,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242798,
a2cce1fc-8be0-4d40-a07e-f1546a85e183,NY,PreservedSpecimen,135964,"W. C. Steere",16689,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242842,
578138ab-37ab-46d1-a917-4709cd979cee,NY,PreservedSpecimen,139246,"W. C. Steere",76-230,1976,7,9,"North America",Canada,"Northwest Territories",,"Yohin Lake, South of South Nahanni River, Nahanni National Park",,,61.22,-123.78,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242926,
ec5f423e-05c0-418c-8dab-9769481f6170,NY,PreservedSpecimen,139304,"W. C. Steere",62-319,1962,7,2,"North America",Greenland,,,"Vestgronland. Ubekendt Island, Igdlorssuit and vicinity",,,71.23,-53.57,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242956,
dc9c11c2-d788-4f0a-9d7b-dd0405fae71f,NY,PreservedSpecimen,139227,"W. C. Steere",10008,1948,7,1,"North America",Canada,"Northwest Territories",,"NW of mine. Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242910,
157161d9-6c09-4256-88dd-6d46b977f6d6,NY,PreservedSpecimen,135972,"W. C. Steere",16459,1951,8,5,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242754,
03293289-c4ab-4d11-9456-1836bc6f635e,NY,PreservedSpecimen,135961,"W. C. Steere",13118,1949,7,11,"North America","United States of America",Alaska,,"Anvil Peak, just north of Nome, Seward Peninsula",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242839,
e4f29a60-8a68-4032-9a8b-7f68e1d66afe,NY,PreservedSpecimen,139234,"W. C. Steere",10231,1948,7,7,"North America",Canada,"Northwest Territories",,"At end of small pond of McDonough Lake, vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242916,
363533e7-6ecb-4019-88a0-c558baabfc87,NY,PreservedSpecimen,139151,"W. C. Steere",3055,1974,8,5,"North America","United States of America",Alaska,,"Napakualuit Mt., Anaktuvuk Pass, Endicott Mountains, Brooks Range, in vicinity of village",610,914,68.13,-151.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242786,
c36c2ef7-84c8-46aa-8d18-fdb487fafd91,NY,PreservedSpecimen,135987,"W. C. Steere",610721-95,1961,7,19,"North America","United States of America",Alaska,,"Liberator Ridge, Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242860,
9abf3707-5e3d-43d1-a313-fbb3d6e21f56,NY,PreservedSpecimen,139229,"W. C. Steere",10305,1948,7,12,"North America",Canada,"Northwest Territories",,"SW shore of Crossfault Lake. Vicinity of Eldorado Mine, Port Radium east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242912,
af27875a-b455-4ff3-8f0d-affe758a8ae1,NY,PreservedSpecimen,135989,"W. C. Steere",61-479,1961,7,11,"North America","United States of America",Alaska,,"Old John Lake",800,800,68.13,-145,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242756,
daf0c0da-432b-4f17-8dbb-3c7fc3a8a0ee,NY,PreservedSpecimen,135969,"W. C. Steere",15939,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandle and Colville Rivers",,,69.47,-151.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242847,
bf9ac0a8-4f35-46a2-b6ac-14d5bf731b92,NY,PreservedSpecimen,139243,"W. C. Steere",76-693,1976,7,14,"North America",Canada,"Northwest Territories",,"Virginia Falls, South Nahanni River, Nahanni National Park",,,61.63,-125.7,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242923,
70551854-cc8a-4572-b67b-59d3ddf185cf,NY,PreservedSpecimen,139244,"W. C. Steere",76-112,1976,7,8,"North America",Canada,"Northwest Territories",,"Yohin Lake, South of South Nahanni River, Nahanni National Park",,,61.22,-123.78,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242924,
4b666a49-4006-4b7e-ab16-38f35f52c99a,NY,PreservedSpecimen,139301,"W. C. Steere",62-1111,1962,7,24,"North America",Greenland,,,"Vestgronland. Narssaq, on Narssaqsund at Gronlands Geologiske Undersogelser camp and general vicinity",,,60.93,-46.05,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242953,
bf89eace-e3ec-4b9a-b341-4b571d9c0026,NY,PreservedSpecimen,135978,"W. C. Steere",16642,1951,8,7,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242852,
0b73ef62-da14-4998-9c0a-928220125cc9,NY,PreservedSpecimen,135979,"W. C. Steere",63-633,1963,7,24,"North America","United States of America",Alaska,,"In vicinity of Ogotoruk Creek and its mouth, south of Cape Thompson, Chukchi Sea, near southwest end of Brooks Range",,,68.12,-165.92,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298611,
c43b55f3-ddd2-4d60-8068-0ee7e3d6cfa5,NY,PreservedSpecimen,139305,"W. C. Steere",62-514,1962,7,6,"North America",Greenland,,,"Vestgronland. Nûgssuaq Peninsula, SW side at Niaqornârssuk, Marrait",,,70.5,-54.28,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242957,
5a50b691-d35b-4346-8342-284765172dc4,NY,PreservedSpecimen,139248,"W. C. Steere",76-180,1976,7,8,"North America",Canada,"Northwest Territories",,"Yohin Lake, South of South Nahanni River, Nahanni National Park",,,61.22,-123.78,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242928,
d7a0c1f4-1601-4da7-a94f-dbd578cd07e1,NY,PreservedSpecimen,135966,"W. C. Steere",16685,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242844,
99e8dbb2-8639-4ad5-bef6-00f328aea543,NY,PreservedSpecimen,139228,"W. C. Steere",10342,1948,7,14,"North America",Canada,"Northwest Territories",,"North of Sawmill Bay, northeast tip of Leith Peninsula, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242911,
eb1808f7-e2e7-426d-b39d-8c07f2b72d60,NY,PreservedSpecimen,139238,"W. C. Steere",10342,1948,7,14,"North America",Canada,"Northwest Territories",,"North of Sawmill Bay, northeast tip of Leith Peninsula, Great Bear Lake",,,,,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242920,
5cde2a40-338f-4192-92f4-ce612bbdaa84,NY,PreservedSpecimen,139247,"W. C. Steere",76-185,1976,7,8,"North America",Canada,"Northwest Territories",,"Yohin Lake, South of South Nahanni River, Nahanni National Park",,,61.22,-123.78,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242927,
68aa4ddc-f03b-42d4-8428-85d1a4cb3510,NY,PreservedSpecimen,139224,"W. C. Steere",10094,1948,7,3,"North America",Canada,"Northwest Territories",,"Near Glacier Bay. Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242907,
d2190275-69a4-450f-9be9-8c68c1a4e7c8,NY,PreservedSpecimen,135974,"W. C. Steere",18309,1952,7,19,"North America","United States of America",Alaska,,"Southwest end of Chandler Lake, Endicott Mountains, Brooks Range",914,914,68.2,-152.78,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242849,
3035f671-2e35-490c-8acb-125ed957ea29,NY,PreservedSpecimen,139226,"W. C. Steere",10227,1948,7,7,"North America",Canada,"Northwest Territories",,"North of McDonough Lake. Vicinity of Eldorado Mine, Port Radium, east end of McTavish Arm, Great Bear Lake",,,66.08,-118.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242909,
234e3b20-e82a-415f-a319-7345378c8461,NY,PreservedSpecimen,135996,"W. C. Steere",134,1973,6,21,"North America","United States of America",Alaska,,"Near east end of airstrip, vicinity of Umiat, Colville River",,,69.37,-152.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,"Z. Iwatsuki",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242812,
f9f0176e-7618-406a-a757-fccfdb79a2c9,NY,PreservedSpecimen,139153,"W. C. Steere",2974,1974,8,3,"North America","United States of America",Alaska,,"Between village and Kollutuk Mt., Anaktuvuk Pass, Endicott Mountains, Brooks Range, in vicinity of village",640,914,68.13,-151.75,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242871,
6fa1ce1b-04c4-4d25-a1fc-98d8def5bdc2,NY,PreservedSpecimen,135970,"W. C. Steere",16195,1951,7,22,"North America","United States of America",Alaska,,"Gubic and vicinity, near the confluence of the Chandle and Colville Rivers. Along west bluff of Chandler R.",,,69.47,-151.5,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242848,
af438816-adf5-4d7f-9207-105d53ec6dc0,NY,PreservedSpecimen,135992,"W. C. Steere",72-388,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242864,
c54ca229-b3b0-4031-bfd1-6c1fa9908160,NY,PreservedSpecimen,135975,"W. C. Steere",72-472,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242850,
c5cfbbd2-610e-471b-a720-134357ffac90,NY,PreservedSpecimen,135990,"W. C. Steere",72-530,1972,7,26,"North America","United States of America",Alaska,,"Peters Lake, Franklin Mountains, Brooks Range",900,1500,69.32,-145.03,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242862,
5571d66d-64d0-4acb-bead-7c0c2017626d,NY,PreservedSpecimen,135981,"W. C. Steere",610720-21,1961,7,19,"North America","United States of America",Alaska,,"South of lake. Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242855,
f0ff0feb-38c5-4ea7-a993-fe52066db487,NY,PreservedSpecimen,135984,"W. C. Steere",610725-1,1961,7,19,"North America","United States of America",Alaska,,"South of lake. Liberator Lake, north slope of De Long Mountains, Brooks Range",,,68.87,-158.37,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242857,
19b358c3-b3d8-46e6-a5e5-e354c608e0ad,NY,PreservedSpecimen,135965,"W. C. Steere",15575,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298609,
6b1b0ed8-f39c-4f26-aa87-54d571f75c9a,NY,PreservedSpecimen,135967,"W. C. Steere",15585,1951,7,3,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242845,
cf8dc662-fc47-4953-9bd5-b35f28f72d02,NY,PreservedSpecimen,135968,"W. C. Steere",16379,1951,8,4,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of the Utukok River, north slope of De Long Mountains, Brooks Range",,,68.88,-161.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242846,
0a2fdd13-a858-4a28-b3ae-5804691447c9,NY,PreservedSpecimen,135997,"W. C. Steere",15585,1951,7,9,"North America","United States of America",Alaska,,"East Oumalik and vicinity",,,69.8,-155.38,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242832,
5112144a-6842-45ea-8c40-143a9ecf36be,NY,PreservedSpecimen,139171,"W. C. Steere",650724-20,1965,7,24,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Mniaceae,Cinclidium,stygium,,"Cinclidium stygium Sw.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=242887,
