﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
096a898f-fbc9-4c27-995f-eb6e77bb4c8b,NY,PreservedSpecimen,3851428,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145796,
90017af6-71b1-415f-a1b2-09799b36f3fa,NY,PreservedSpecimen,3851429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145797,
d0d3ed05-2b91-4851-9c17-475e85beadf7,NY,PreservedSpecimen,3851430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145798,
8fd4f171-6665-4573-937b-902da7425721,NY,PreservedSpecimen,3851431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145799,
e6af4b45-6423-43b7-ad8f-e1df48fb08d5,NY,PreservedSpecimen,3851432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145800,
58b50e50-71e0-4b3b-9736-4c6669fec26e,NY,PreservedSpecimen,3851433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145801,
fb42191b-5e3c-419a-853a-019e5620cb21,NY,PreservedSpecimen,3851436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145804,
c3c5501d-0657-492d-aa45-5315db7494a2,NY,PreservedSpecimen,3851437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145805,
f52e9907-0298-4bee-bfaf-61f73c9b2137,NY,PreservedSpecimen,3851438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145806,
ced28eee-a09a-4cbc-8aec-4db2b8fe11d0,NY,PreservedSpecimen,3851439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145807,
24f7addc-3017-4e78-829a-387361ee570f,NY,PreservedSpecimen,3851440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145808,
46f7dc8b-7cf3-4de6-a3da-464ae887da54,NY,PreservedSpecimen,3851441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145809,
b7848399-29a2-4ca8-b25d-2ff7195718f6,NY,PreservedSpecimen,3851442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145810,
ad992c89-7c5e-4a69-83ce-ddd70599f2aa,NY,PreservedSpecimen,3851443,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145811,
5368bfb8-4719-4ee7-a798-c0bbd9813186,NY,PreservedSpecimen,3851444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145812,
45b1fc75-f2fe-4741-b96d-6dc6034c5026,NY,PreservedSpecimen,3851448,"D. Demarée",9574A,1932,10,8,"North America","United States of America",Arkansas,"Montgomery Co.",,,,34.4558,-93.6794,"GEOLocate Web Application",1528,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145816,
fa84dbfc-fe04-4aec-a4b5-da07b74c408f,NY,PreservedSpecimen,3851449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145817,
82e7540d-d4c2-4403-91ce-d45d0f015d51,NY,PreservedSpecimen,3851450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145818,
26407375-a677-4a02-a125-5c7c1386122b,NY,PreservedSpecimen,3851451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145819,
18686258-e097-4442-900f-144ab0f7d76f,NY,PreservedSpecimen,3851452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145820,
ca8ca5ad-bca5-42d2-a304-d1058168c8e9,NY,PreservedSpecimen,3851453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145821,
133b8162-8a31-40e1-905f-8a7570b28544,NY,PreservedSpecimen,3851454,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145822,
7d66b6de-a231-4953-bcda-5e127ffc7a90,NY,PreservedSpecimen,3851455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145823,
da1eaac1-bea8-47b9-97b0-f8ebc686d07b,NY,PreservedSpecimen,3851456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145824,
6c9d52f0-238e-44ca-827c-e5d3a95aad81,NY,PreservedSpecimen,3851457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145825,
bb29faa3-eef8-4d2c-b01e-7d7e779c03a7,NY,PreservedSpecimen,3851458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145826,
f2076183-e1ef-4732-9b8c-ebd5a94ae7d0,NY,PreservedSpecimen,3851459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145827,
a65e9888-ca1b-46a0-82e0-2cdf904fefa0,NY,PreservedSpecimen,3851460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145828,
7e7af57b-b5cf-4aff-84f6-d3dda0ee8850,NY,PreservedSpecimen,3851461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145829,
911256c3-9647-4dbf-8fe4-29421311a789,NY,PreservedSpecimen,3851462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145830,
ef42ba75-5d4b-4f6a-9354-74faed6e1399,NY,PreservedSpecimen,3851463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145831,
836ae554-80e0-4723-9350-a578e8d6adbe,NY,PreservedSpecimen,3851464,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145832,
a9f73d90-c042-4f94-b6d6-202bc159c96e,NY,PreservedSpecimen,3851465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145833,
e143a0b8-7b61-49c1-a759-85a73bc3c884,NY,PreservedSpecimen,3851466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145834,
4c402db3-2a73-41ce-aa9f-1df3b1c0bd90,NY,PreservedSpecimen,3851468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145836,
c942d66b-96e0-4d91-8010-40310b7c9a0a,NY,PreservedSpecimen,3851469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145837,
bb5b1437-e84e-4b69-9a0a-0ee29c7a3d61,NY,PreservedSpecimen,3851470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145838,
97b87c6b-ac78-41da-9abd-d6d12770f9a4,NY,PreservedSpecimen,3851471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145839,
2a512085-67ef-41db-91ff-986d514e311f,NY,PreservedSpecimen,3851472,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145840,
e066c595-99fc-4519-8d6c-d100ff235584,NY,PreservedSpecimen,3851473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145841,
f4c93459-71b2-475b-8fd4-d10b44c67238,NY,PreservedSpecimen,3851474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145842,
38b031f8-1076-4952-89f3-eb06a0f5b635,NY,PreservedSpecimen,3851475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145843,
80e4167e-0a92-4b1f-bed4-577837f5ae03,NY,PreservedSpecimen,3851273,"D. Demarée",20463,1939,8,28,"North America","United States of America",Arkansas,"Garland Co.","Above proposed dam across Ouachita River. Cedar Glades",155,,34.5724,-93.193,"BioGeomancer, Guide to Best Practices for Georefer",904,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145641,http://sweetgum.nybg.org/images3/3418/104/03851273.jpg
76175a72-6dca-4c7d-8cca-ff5e3a391500,NY,PreservedSpecimen,3851424,"D. Demarée",33066A,1952,10,11,"North America","United States of America",Arkansas,"Garland Co.","Near Ouachita River. Mountain Pine",122,,34.5695,-93.1729,"GEOLocate Web Application",1827,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145792,http://sweetgum.nybg.org/images3/3418/255/03851424.jpg
16971ba7-cb9e-4ae2-bbde-e85dec7cf389,NY,PreservedSpecimen,3851328,"D. Demarée",29763,1950,8,18,"North America","United States of America",Mississippi,"Harrison Co.","P.O. Handsboro",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145696,http://sweetgum.nybg.org/images3/3418/159/03851328.jpg
5a22f0b8-456f-4559-a349-a2db22e6c550,NY,PreservedSpecimen,3851304,"D. Demarée",14051,1936,10,24,"North America","United States of America",Arkansas,"Desha Co.",,,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145672,http://sweetgum.nybg.org/images3/3418/135/03851304.jpg
e4e8dc8d-0830-456e-844f-5543f35a8494,NY,PreservedSpecimen,3851409,"D. Demarée",18546,1938,9,10,"North America","United States of America",Arkansas,"Drew Co.",,44,,33.7111,-91.4517,"GEOLocate Web Application",1280,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145777,http://sweetgum.nybg.org/images3/3418/240/03851409.jpg
75e9c8bd-6a6f-441b-8251-2f27865e8106,NY,PreservedSpecimen,3851329,"D. Demarée",25527,1945,9,22,"North America","United States of America",Arkansas,"Drew Co.",,76,,33.6244,-91.7971,"GEOLocate Web Application",4933,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145697,http://sweetgum.nybg.org/images3/3418/160/03851329.jpg
1d472091-1128-4eba-a2df-32c988379142,NY,PreservedSpecimen,3851308,"D. Demarée",29697,1950,8,18,"North America","United States of America",Mississippi,"Harrison Co.",Handsboro,,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145676,http://sweetgum.nybg.org/images3/3418/139/03851308.jpg
e735b435-4d12-438d-b835-0d5fb1b6e417,NY,PreservedSpecimen,3851250,"D. Demarée",28280,1949,8,20,"North America","United States of America",Mississippi,"Jackson Co.","Red Creek",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145618,http://sweetgum.nybg.org/images3/3418/081/03851250.jpg
7e611e93-3853-4c77-8773-f4324d91f66a,NY,PreservedSpecimen,3851314,"D. Demarée",36191,1954,9,21,"North America","United States of America",Mississippi,"Copiah Co.","State Quail Reserve",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145682,http://sweetgum.nybg.org/images3/3418/145/03851314.jpg
8dff9484-c9a8-4b51-a4e0-77786e35bb06,NY,PreservedSpecimen,3851291,"D. Demarée",34080,1953,8,24,"North America","United States of America",Mississippi,"Stone Co.","De Soto National Forest. Beatrice.",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145659,http://sweetgum.nybg.org/images3/3418/122/03851291.jpg
fdecc124-d62f-48d2-86f3-5d9548331275,NY,PreservedSpecimen,3851311,"D. Demarée",34066,1953,8,24,"North America","United States of America",Mississippi,"Stone Co.","Beatrice, De Soto National Forest",,,,,,,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145679,http://sweetgum.nybg.org/images3/3418/142/03851311.jpg
b7f7a059-83a5-4078-a7ec-7e9e919ac8eb,NY,PreservedSpecimen,3851300,"D. Demarée",24108,1942,10,17,"North America","United States of America",Arkansas,"Drew Co.",,46,,33.6273,-91.9282,"GEOLocate Web Application",1759,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145668,http://sweetgum.nybg.org/images3/3418/131/03851300.jpg
b23aec76-2a87-4d19-9ba1-61804df61af5,NY,PreservedSpecimen,3851373,"E. J. Palmer",8476,1915,9,4,"North America","United States of America",Arkansas,"Hot Spring Co.",,,,34.3688,-92.8153,"GEOLocate Web Application",4299,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145741,http://sweetgum.nybg.org/images3/3418/204/03851373.jpg
5bb48a3d-4079-4fdd-9bf9-6dfc94d0904e,NY,PreservedSpecimen,3851275,"D. Demarée",8250,1931,9,27,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7767,-92.3228,"GEOLocate Web Application",42137,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145643,http://sweetgum.nybg.org/images3/3418/106/03851275.jpg
0465edeb-5b2d-48fe-8ae2-a38f96c50533,NY,PreservedSpecimen,3851276,"D. Demarée",8300,1931,9,28,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145644,http://sweetgum.nybg.org/images3/3418/107/03851276.jpg
219c5b76-2792-43be-a0ff-27249ef189c8,NY,PreservedSpecimen,3851447,"D. Demarée",11032,1934,9,6,"North America","United States of America",Arkansas,"Hot Spring Co.",,,,34.368,-92.8164,"GEOLocate Web Application",4329,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145815,http://sweetgum.nybg.org/images3/3418/278/03851447.jpg
63b7e9cb-e629-4b01-887f-9f048d5e5747,NY,PreservedSpecimen,3851467,"V. L. Cory",49809,1945,9,30,"North America","United States of America",Texas,"Newton Co.","State Forest No. 1, 5 miles east of Kirbyville",,,30.6358,-93.8224,"Georeferencing Quick Reference Guide (Zermoglio et",4348,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145835,http://sweetgum.nybg.org/images3/3418/297/03851467.jpg
5896b22f-5afd-4236-8598-7bfe6e37a771,NY,PreservedSpecimen,3851279,"V. L. Cory",49810,1945,9,30,"North America","United States of America",Texas,"Newton Co.","State Forest No. 1, 5 miles east of Kribyville",,,30.6358,-93.8224,"Georeferencing Quick Reference Guide (Zermoglio et",4348,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145647,http://sweetgum.nybg.org/images3/3418/110/03851279.jpg
c9e10aa9-33ba-4ba4-962d-4f7005f60e79,NY,PreservedSpecimen,3851296,"D. Demarée",46557,1962,9,29,"North America","United States of America",Arkansas,"Hot Spring Co.","Malvern. Magnet Cove",152,,34.4039,-92.8428,"Georeferencing Quick Reference Guide (Zermoglio et",5353,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145664,http://sweetgum.nybg.org/images3/3418/127/03851296.jpg
dde245ea-1eb4-437a-b5e0-17a5eca50b58,NY,PreservedSpecimen,3851298,"D. Demarée",15591,1937,8,9,"North America","United States of America",Arkansas,"Hot Spring Co.","Cove Creek bottoms. Magnet Cove",183,,34.4479,-92.8767,"Georeferencing Quick Reference Guide (Zermoglio et",993,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145666,http://sweetgum.nybg.org/images3/3418/129/03851298.jpg
75bb7364-7f86-49fc-a4d9-ddbe55ae476b,NY,PreservedSpecimen,3851315,"D. Demarée",8174,1931,10,15,"North America","United States of America",Arkansas,"Pulaski Co.","West of Pulaski Heights",,,34.7676,-92.3335,"Georeferencing Quick Reference Guide (Zermoglio et",1943,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145683,http://sweetgum.nybg.org/images3/3418/146/03851315.jpg
c0169ac1-2e8b-40ba-a1f6-c34df96c4536,NY,PreservedSpecimen,3851322,"D. Demarée",13669,1936,9,3,"North America","United States of America",Arkansas,"Desha Co.",Collins,,,33.5315,-91.5659,"Georeferencing Quick Reference Guide (Zermoglio et",3163,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145690,http://sweetgum.nybg.org/images3/3418/153/03851322.jpg
bdbd0b48-3f0f-4e04-9651-622149003378,NY,PreservedSpecimen,3851335,"D. Demarée",9521,1932,10,5,"North America","United States of America",Arkansas,"Pike Co.",,,,34.3129,-93.8419,"Georeferencing Quick Reference Guide (Zermoglio et",4923,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145703,http://sweetgum.nybg.org/images3/3418/166/03851335.jpg
355661e3-5e21-4941-87e5-18cd200dada7,NY,PreservedSpecimen,3851354,"D. Demarée",20192,1939,8,21,"North America","United States of America",Arkansas,"Johnson Co.","Hargarville, Ozark National Forest",229,,35.5166,-93.3366,"Georeferencing Quick Reference Guide (Zermoglio et",2628,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145722,http://sweetgum.nybg.org/images3/3418/185/03851354.jpg
3e38abec-6c4d-48ab-a8db-d277157051da,NY,PreservedSpecimen,3851230,"D. Demarée",20439,1939,8,28,"North America","United States of America",Arkansas,"Garland Co.","Above proposed dam across Ouachita River. P.O. Cedar Glades",155,,34.5724,-93.193,"Georeferencing Quick Reference Guide (Zermoglio et",904,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145598,http://sweetgum.nybg.org/images3/3418/061/03851230.jpg
2f868c47-387d-47d4-ad44-e243e7f52de4,NY,PreservedSpecimen,3851228,"D. Demarée",16091,1937,8,29,"North America","United States of America",Arkansas,"Garland Co.","Bottoms beyond Dripping Springs",216,,34.5348,-92.9818,"Georeferencing Quick Reference Guide (Zermoglio et",1688,Plantae,Magnoliophyta,,Solanales,Convolvulaceae,Cuscuta,compacta,,"Cuscuta compacta Juss. ex Choisy",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4145596,http://sweetgum.nybg.org/images3/3418/059/03851228.jpg
