﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6ba1c96d-2de8-4b96-9171-988e29d1c41e,NY,PreservedSpecimen,1721283,"G. T. Prance",15303,1971,10,16,"South America",Brazil,Amazonas,,"Tapuruquara beside road to airport.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,surinamensis,,"Octomeria surinamensis H.Focke",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043837,http://sweetgum.nybg.org/images3/779/647/1721283.jpg
33c550e0-d3db-4d6b-8590-ae0b19b4cf4a,NY,PreservedSpecimen,1721985,"G. T. Prance",15352,1971,10,17,"South America",Brazil,Amazonas,,"Tapuruquara by road to airport",,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045191,http://sweetgum.nybg.org/images3/3569/618/1721985.jpg
92590346-c66a-476b-96d2-1ecf2917c11b,NY,PreservedSpecimen,1721987,"G. T. Prance",15805,1971,10,23,"South America",Brazil,Amazonas,,Tapuruquara,,,-0.4142,-65.0192,,5000,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,yauaperyensis,,"Octomeria yauaperyensis Barb.Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045196,http://sweetgum.nybg.org/images3/3569/620/1721987.jpg
852e2f39-4585-4c9a-8dcf-266d2f023fcc,NY,PreservedSpecimen,1721262,"G. T. Prance",16088,1971,11,5,"South America",Brazil,Amazonas,,"Summits of Serra Curicuriari",,,-0.326324,-66.83,"Georeferencing Quick Reference Guide, Version 2012",7456.6,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,guentheriana,,"Octomeria guentheriana Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043726,http://sweetgum.nybg.org/images3/3544/169/1721262.jpg
db91d480-969d-4146-8146-b60f6b470976,NY,PreservedSpecimen,1721265,"G. T. Prance",17545,1973,9,5,"South America",Brazil,Amazonas,,"Manaus-Itacoatiara Road, Km 69-70",,,-2.65697,-59.6483,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043750,http://sweetgum.nybg.org/images3/3544/172/1721265.jpg
82b18a88-0ea2-4ac1-ac2f-9e452d55a31b,NY,PreservedSpecimen,1721280,"G. T. Prance",17762,1973,9,11,"South America",Brazil,Amazonas,,"Rio Cuieras, 2 km below mouth of Rio Brancinho",,,-2.5636,-60.3208,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,amazonica,,"Octomeria amazonica Pabst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043833,http://sweetgum.nybg.org/images3/779/644/1721280.jpg
e4ce4f98-a811-4574-adda-3cb17d3a550a,NY,PreservedSpecimen,1721271,"G. T. Prance",17894,1973,9,13,"South America",Brazil,Amazonas,,"Rio Cuieras, 2 km below mouth of Rio Brancinho",,,-2.5636,-60.3208,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043757,http://sweetgum.nybg.org/images3/3544/178/1721271.jpg
8e83ab19-2d00-42e7-a3c1-74a6134fbb05,NY,PreservedSpecimen,1721282,"G. T. Prance",22205,1974,5,20,"South America",Brazil,Pará,,"Rio Trombetas, vicinity of Cachoeira Porteira",,,-1.0858,-57.0303,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,amazonica,,"Octomeria amazonica Pabst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043836,http://sweetgum.nybg.org/images3/779/646/1721282.jpg
35ad1ca5-c0c9-4609-83a9-a97eaf5ec66e,NY,PreservedSpecimen,1721273,"G. T. Prance",22236,1974,5,22,"South America",Brazil,Pará,,"Rio Trombetas, 1 km north of road from Cachoeira Porteira",,,-1.0858,-57.0303,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043759,http://sweetgum.nybg.org/images3/3544/180/1721273.jpg
e36fae55-e041-4947-b501-c3d7bc8647a8,NY,PreservedSpecimen,1721992,"G. T. Prance",24119,1976,10,26,"South America",Brazil,Amazonas,,"Rio Curuçá, 8 miles above mouth.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,petulans,,"Octomeria petulans Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045216,http://sweetgum.nybg.org/images3/3569/625/1721992.jpg
b4df59e3-f535-49f0-8e44-aa6c46ab3df9,NY,PreservedSpecimen,1721278,"G. T. Prance",13345,1971,6,10,"South America",Brazil,Amazonas,,"Manaus-Caracaraí Road, km 50. Forest on terra firme.",,,-2.54306,-60.0365,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,amazonica,,"Octomeria amazonica Pabst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043831,http://sweetgum.nybg.org/images3/779/642/1721278.jpg
05db5fd1-9542-4231-973a-fdbe95ff977e,NY,PreservedSpecimen,4109457,"G. T. Prance",8525,1968,11,16,"South America",Bolivia,Pando,,"Rio Abuna, 3 km. above confluence of Rio Negro, south bank.",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429186,http://sweetgum.nybg.org/images3/3537/937/04109457.jpg
48e85ed8-d889-4875-880e-727ecb105800,NY,PreservedSpecimen,867382,"G. T. Prance",11855,1971,4,14,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estrada Alemanha",,,-7.62,-72.58,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,scirpoidea,,"Octomeria scirpoidea (Poepp. & Endl.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96085,
8cbcbe9d-5d0c-48e8-ab67-9b5ea939b57d,NY,PreservedSpecimen,867385,"G. T. Prance",12591,1971,4,28,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa between Cachoeira Grande and Serra do Moa village",,,-7.55,-73.75,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,"W. L. Foster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=96089,
60fe63c4-80f7-4b9f-966b-d3beaad393d8,NY,PreservedSpecimen,1721993,"G. T. Prance",22742,1974,9,19,"South America",Brazil,Amazonas,"Manaus Mun.","CEPLAC, km 29, Manaus-Itacoatiara Road.",,,-2.76875,-59.9224,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,petulans,,"Octomeria petulans Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045217,http://sweetgum.nybg.org/images3/3569/626/1721993.jpg
91265749-e2ba-4569-9f4d-9c4a5fd6274b,NY,PreservedSpecimen,1721279,"G. T. Prance",11424,1971,1,21,"South America",Brazil,Amazonas,"Manaus Mun.","Igarapé Leão Road, 5 Km from Manaus-Caracaraí Road",,,-2.9079,-60.0804,"Georeferencing Quick Reference Guide, Version 2012",1413.59,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,amazonica,,"Octomeria amazonica Pabst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043832,http://sweetgum.nybg.org/images3/779/643/1721279.jpg
4527695d-a102-4ee0-afcf-d5410067d07c,NY,PreservedSpecimen,1721988,"G. T. Prance",3064,1966,11,10,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracaraí, Km 26",,,-2.75246,-60.042,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,yauaperyensis,,"Octomeria yauaperyensis Barb.Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045198,http://sweetgum.nybg.org/images3/3569/621/1721988.jpg
2cb1aa31-502d-43c9-be08-6ff2a00ea84a,NY,PreservedSpecimen,1721281,"G. T. Prance",3065,1966,11,10,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracaraí, Km 26",,,-2.75246,-60.042,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,amazonica,,"Octomeria amazonica Pabst",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043834,http://sweetgum.nybg.org/images3/779/645/1721281.jpg
b95cdefd-1403-4827-9c74-7ef98269bf2c,NY,PreservedSpecimen,1721986,"G. T. Prance",3066,1966,11,10,"South America",Brazil,Amazonas,"Manaus Mun.","Road Manaus-Caracaraí, Km 26",,,-2.75246,-60.042,"Georeferencing Quick Reference Guide, Version 2012",14369.5,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,xanthina,,"Octomeria xanthina Barb.Rodr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045195,http://sweetgum.nybg.org/images3/3569/619/1721986.jpg
fccfb15e-36ee-4859-9a05-4c6b8c38a3f5,NY,PreservedSpecimen,4109476,"B. M. Boom",5841,1985,2,13,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina. Neblina Camp 10: 12.5 km NNW of Pico Phelps (= Pico Neblina), 16.25 km NE of Base Camp.",1670,1690,0.9083,-66.0417,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,cordilabia,,"Octomeria cordilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429211,http://sweetgum.nybg.org/images3/3537/955/04109476.jpg
17eb35ff-1ec5-4df6-8742-387a29c963a8,NY,PreservedSpecimen,867383,"P. J. M. Maas",P12756,1971,5,7,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estr. Alhemanha",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,scirpoidea,,"Octomeria scirpoidea (Poepp. & Endl.) Rchb.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=64453,
9885fe82-f869-4b42-b6d8-25dfe652e812,NY,PreservedSpecimen,867386,"P. J. M. Maas",P12804,1971,5,8,"South America",Brazil,Acre,"Cruzeiro do Sul Mun.","Estr. Alhemanha",,,-7.6311,-72.6697,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",cf.;,"W. L. Foster",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=521308,
6abd3d2d-cc70-4ad6-9520-7cad6da6285a,NY,PreservedSpecimen,4109529,"J. J. Pipoly",10241,1987,2,17,"South America",Guyana,Cuyuni-Mazaruni,,"Chi-Chi Mountain Range about 2 km W of Chi-Chi Falls; S band of Mazaruni River.",550,550,5.57,-60.22,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,integrilabia,,"Octomeria integrilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429304,http://sweetgum.nybg.org/images3/3538/006/04109529.jpg
baa9b61b-b4d6-473f-b8a0-fb5d571a5af1,NY,PreservedSpecimen,04109545,"J. J. Pipoly",11124,1987,3,11,"South America",Guyana,Cuyuni-Mazaruni,,"Mt. Ayanganna, easternmost peak. Summit and steep slopes.",1350,1380,5.42,-59.95,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvifolia,,"Octomeria parvifolia Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429329,http://sweetgum.nybg.org/images3/3538/021/04109545.jpg
0736916d-7fff-4a47-bf34-416c71ec0b24,NY,PreservedSpecimen,4109594,"J. J. Pipoly",8608,1986,9,17,"South America",Guyana,"Upper Demerara-Berbice",,"Upper Demerara Region: Mabura Hill.",50,50,5.33,-58.58,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429450,http://sweetgum.nybg.org/images3/3564/360/04109594.jpg
de11aa60-689d-4583-bc7b-f2967a26fcf6,NY,PreservedSpecimen,4109595,"J. J. Pipoly",8506,1986,9,16,"South America",Guyana,"Upper Demerara-Berbice",,"Upper Demerara Region: Mabura Hill.",100,200,5.33,-58.67,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429451,http://sweetgum.nybg.org/images3/3564/361/04109595.jpg
b1670b42-9683-4505-96b9-cf9e684d6b50,NY,PreservedSpecimen,4109523,"H. H. Rusby",2764,1886,4,,"South America",Bolivia,,,Mapiri.,1524,1524,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,guentheriana,,"Octomeria guentheriana Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429291,http://sweetgum.nybg.org/images3/3538/000/04109523.jpg
aeb62892-1f1a-4cbc-b7f1-9b57a735e185,NY,PreservedSpecimen,4109524,"H. H. Rusby",2764,1886,5,,"South America",Bolivia,,,Mapiri.,1524,1524,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,guentheriana,,"Octomeria guentheriana Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429292,http://sweetgum.nybg.org/images3/3538/001/04109524.jpg
369e98c7-657d-4251-883b-400c34ba74cb,NY,PreservedSpecimen,4109525,"H. H. Rusby",2764,1886,5,,"South America",Bolivia,"La Paz",,Mapiri.,1524,1524,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,guentheriana,,"Octomeria guentheriana Kraenzl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429293,http://sweetgum.nybg.org/images3/3538/002/04109525.jpg
735a7403-55e8-470c-b348-beecf5df5969,NY,PreservedSpecimen,4109588,"H. H. Rusby",2763,1886,4,,"South America",Bolivia,"La Paz",,Mapiri.,1524,1524,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429444,http://sweetgum.nybg.org/images3/3564/354/04109588.jpg
7a85f0cf-d1de-449e-90b0-9cb7d8023aaf,NY,PreservedSpecimen,9107,"M. Bang",2185,1894,,,"South America",Bolivia,,,Coripata,,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,boliviensis,,"Octomeria boliviensis Rolfe",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703758,http://sweetgum.nybg.org/images3/666/615/00009107.jpg
a59fb91b-cb6a-45ae-9545-0236ed384078,NY,PreservedSpecimen,73815,"M. Bang",2185,1894,,,"South America",Bolivia,,,"Coripata, Yungas",,,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,boliviensis,,"Octomeria boliviensis Rolfe",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=703757,http://sweetgum.nybg.org/images3/667/308/00073815.jpg
e3f62ccc-3eb3-4d1b-8fca-63be685b202a,NY,PreservedSpecimen,4109587,"O. Buchtien",563,1927,3,10,"South America",Bolivia,,,"Region de Mapiri: San Carlos, bei Sarampiuni.",600,600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429443,http://sweetgum.nybg.org/images3/3564/353/04109587.jpg
ac739018-1f52-462a-be14-ae1f05f2fc45,NY,PreservedSpecimen,4109452,"O. Buchtien",5044,1920,2,,"South America",Bolivia,,,"Hacienda Simaco sobre el camino a Tipuani.",1400,1400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,boliviensis,,"Octomeria boliviensis Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429129,http://sweetgum.nybg.org/images3/3537/932/04109452.jpg
9844e29a-4ad0-4b47-acfc-f2cd9e5f674d,NY,PreservedSpecimen,04109456,"O. Buchtien",508,1927,1,23,"South America",Bolivia,,,"Mapiri. San Carlos, bei Sarampiuni.",600,600,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429184,http://sweetgum.nybg.org/images3/3537/936/04109456.jpg
9c9278a2-d3e4-41f7-ba02-c02ca3fe55a6,NY,PreservedSpecimen,9111,"O. Buchtien",562,1927,3,11,"South America",Bolivia,"La Paz",,"Mapiri, San Carlos",850,850,-15.4004,-68.1834,"Georeferencing Quick Reference Guide, Version 2012",4031.57,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,guentheriana,,"Octomeria guentheriana Kraenzl.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=230992,http://sweetgum.nybg.org/images3/666/619/00009111.jpg
fff7345b-d3ad-46e5-b51a-e65daa1deb1b,NY,PreservedSpecimen,04109583,"F. C. Lehmann",B.T.141,1901,6,,"South America",Colombia,,,"Forests of Cordova & La Dalfina on Rio Dagua.",0,300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,,,Octomeria,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429439,http://sweetgum.nybg.org/images3/3866/713/04109583.jpg
78e7c024-ec71-4336-af65-8d044e1f4246,NY,PreservedSpecimen,1721269,"M. H. Nee",46266,,,,"South America",Brazil,Amazonas,"Manaus Mun.","ca 80 km N de Manaus, Distrito Agropecuário da SUFRAMA, Rodovia BR 174, km 64, depois 21 km leste na ZF3, Fazenda Porto Alegre. Projeto Dinâmica Biológica de Fragmentos Florestais, Reserva No.3402.",50,125,-2.32,-60.08,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,brevifolia,,"Octomeria brevifolia Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1043755,http://sweetgum.nybg.org/images3/3544/176/1721269.jpg
35752115-7c6a-4f90-a5c4-1f2aad2f09f1,NY,PreservedSpecimen,9112,"J. A. Steyermark",92207,1963,12,27,"South America",Venezuela,Bolívar,,"Cerro Venamo, oeste del afluente derecho (Oeste) subiendo el Rio Venamo",1000,1000,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,steyermarkii,,"Octomeria steyermarkii Garay & Dunst.",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=129198,http://sweetgum.nybg.org/images3/666/620/00009112.jpg
56a30bdd-9cfe-4758-8f40-cf2ff90a7f92,NY,PreservedSpecimen,4109488,"J. A. Steyermark",87684,1960,11,20,"South America",Venezuela,"Delta Amacuro",,"Between La Paloma and Maron. Rich rain forest Rio Cuyubini.",90,90,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429235,http://sweetgum.nybg.org/images3/3537/967/04109488.jpg
0fe709dd-556a-4375-b620-4d2975a3a3b4,NY,PreservedSpecimen,4109500,"J. A. Steyermark",87684,1960,11,20,"South America",Venezuela,,,"Territorio Delta Amacuro. Between La Paloma and Moron. Rich rain forest Rio Cuyubini.",90,90,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429255,http://sweetgum.nybg.org/images3/3537/979/04109500.jpg
73d7b583-f6e9-4d19-affc-fe70d45a9f1a,NY,PreservedSpecimen,4109501,"J. A. Steyermark",88805,1961,1,25,"South America",Venezuela,Bolivar,,"Dwarf forest on ridge, in rather clayey soil, between savanna and Cerro El Picacho, southeast of Hato de Nuria, southeast of camp, E. of Miamo. Altiplanicie de Nuria.",400,400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,erosilabia,,"Octomeria erosilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429256,http://sweetgum.nybg.org/images3/3537/980/04109501.jpg
f55d4073-cd18-4be1-a9a8-8a54d510fc24,NY,PreservedSpecimen,04109506,"J. A. Steyermark",93524,1964,5,7,"South America",Venezuela,Bolivar,,"Cumbre de parte central del brazo noroeste (división occi-dental del cerro): bosque al lado de pequeña quebrada con agua entre las sabanas al sur de avioneta de Jimmy Angel.",1800,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,filifolia,,"Octomeria filifolia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429263,http://sweetgum.nybg.org/images3/3537/985/04109506.jpg
9ac15099-48b4-4c03-86c0-21c1e4e1a898,NY,PreservedSpecimen,04109507,"J. A. Steyermark",93522,1964,5,7,"South America",Venezuela,Bolivar,,"Cumbre de parte central del brazo noroeste (división occi-dental del cerro): bosque al lado de pequeña quebrada con agua entre las sabanas al sur de avioneta de Jimmy Angel.",1800,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,flaviflora,,"Octomeria flaviflora C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429265,http://sweetgum.nybg.org/images3/3537/986/04109507.jpg
46f598ab-9356-4e8b-8e3e-ae2c099f0070,NY,PreservedSpecimen,4109508,"J. A. Steyermark",93726,1964,5,11,"South America",Venezuela,,,"Cumbre de la parte norte de la sección sur (división occidental del cerro): suelo arenisco entre “Drizzly Camp” y “Second Wall”.",1600,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,flaviflora,,"Octomeria flaviflora C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429267,http://sweetgum.nybg.org/images3/3537/987/04109508.jpg
52b8aa77-b1c9-4ae3-aa96-c4dda166d594,NY,PreservedSpecimen,4109509,"J. A. Steyermark",93923,1964,5,15,"South America",Venezuela,Bolivar,,"Cumbre de la parte sur: meseta de piedra arenisca, entre""Oso Woods Camp” y ""Libertador”.",2050,2300,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,flaviflora,,"Octomeria flaviflora C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429268,http://sweetgum.nybg.org/images3/3537/988/04109509.jpg
ae8348d3-3c06-48e9-9149-7add1f69b909,NY,PreservedSpecimen,4109518,"J. A. Steyermark",607,1955,2,7,"South America",Venezuela,Bolivar,,"Border of large rocks by large savanna below Upper Falls of Río Tirica above Summit Camp.",1940,1940,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,flaviflora,,"Octomeria flaviflora C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429282,http://sweetgum.nybg.org/images3/3537/996/04109518.jpg
ab18ef6c-daa2-4a3f-9af6-75017e00dc49,NY,PreservedSpecimen,4109530,"J. A. Steyermark",123936,1981,1,11,"South America",Venezuela,Bolivar,,"Distrito Heres: Cerro Marutani, cumbre, afloramiento de piedra arenisca en la altiplanicie a lo largo del río Carla, afluente de las cabeceras del rio Paragua.",1200,1200,3.83,-62.75,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,integrilabia,,"Octomeria integrilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429305,http://sweetgum.nybg.org/images3/3538/007/04109530.jpg
11f6d390-81c0-4e2b-bdcc-70f4931e411a,NY,PreservedSpecimen,4109531,"J. A. Steyermark",89229,1961,2,5,"South America",Venezuela,,,"East of Cerro El Picacho, N. of Las Nieves and Las Chicharras, 45 km N. of Tumererno.",600,650,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,integrilabia,,"Octomeria integrilabia C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429306,http://sweetgum.nybg.org/images3/3538/008/04109531.jpg
1f54c1f0-5408-4b5d-8dc9-6da0e2e6af9f,NY,PreservedSpecimen,04109537,"J. A. Steyermark",92459,1963,12,31,"South America",Venezuela,Bolivar,,"Cerro Venamo (parte Sur-Oeste), Cerca de los Limites con la Guayana Inglesa.",1395,1400,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,minor,,"Octomeria minor C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429314,http://sweetgum.nybg.org/images3/3538/013/04109537.jpg
4229aebd-1942-4a1e-b183-6ad3e55904bf,NY,PreservedSpecimen,4109542,"J. A. Steyermark",93611,1964,5,10,"South America",Venezuela,Bolivar,,"Cumbre de la parte sureste del brazo noroeste (división occidental del cerro): faldas sobre piedras ígneas, vecindad del “Río Lomita Camp”.",1800,1800,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,nana,,"Octomeria nana C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429322,http://sweetgum.nybg.org/images3/3538/018/04109542.jpg
10832f2a-a437-403e-aabf-e3e5cbbe4cf3,NY,PreservedSpecimen,4109543,"J. A. Steyermark",1027,1955,2,21,"South America",Venezuela,Bolivar,,"Chimantá Massif. Torono-tepuí. Open dwarf forest, north-facing slopes on summit above valley of Caño Mojado.",2030,2150,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,nana,,"Octomeria nana C.Schweinf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429323,http://sweetgum.nybg.org/images3/3538/019/04109543.jpg
4b74db61-8a56-4d40-9d0c-bf9d81f23f10,NY,PreservedSpecimen,4109547,"J. A. Steyermark",75938,1953,6,21,"South America",Venezuela,Bolivar,,"Chimantá Massif. East central portion of summit of Apácara-tepuí.",2450,2500,,,,,Plantae,Magnoliophyta,,Asparagales,Orchidaceae,Octomeria,parvifolia,,"Octomeria parvifolia Rolfe",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4429337,http://sweetgum.nybg.org/images3/3538/023/04109547.jpg
