﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
48b7e2bc-038a-49af-825e-4afe40cf1d6d,NY,PreservedSpecimen,602774,"W. W. Thomas",9692,1993,1,31,"South America",Brazil,Bahia,"Campo Formoso Mun.","Campo Formoso, Morro do Cruzeiro, east of town",,,-10.5,-40.33,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493620,http://sweetgum.nybg.org/images3/1899/089/00602774.jpg
5208f399-8257-4de1-b891-b8ae38735624,NY,PreservedSpecimen,684384,"W. W. Thomas",12984,2002,3,12,"South America",Brazil,Bahia,"Lençóis Mun.","4 km N of Lençóis on road to BR 242",490,490,-12.5446,-41.3708,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=200522,http://sweetgum.nybg.org/images3/1899/659/00684384.jpg
7e6fabba-21b0-462d-be27-bb87b83ffa57,NY,PreservedSpecimen,02695229,"W. W. Thomas",14037,2004,7,21,"Central America",Panama,Veraguas,"Santiago (Distr.)","Along Pan American Highway, 15 km NW of Santiago.",161,161,8.19819,-81.1761,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"A. C. Araújo",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818433,http://sweetgum.nybg.org/images3/2037/979/02695229.jpg
a70e9ceb-c5b7-45b4-a464-ca973dbb332b,NY,PreservedSpecimen,622524,"L. B. Smith",14602,1965,1,16,"South America",Brazil,Paraná,"Piraí do Sul Mun.","Campo das Cinzas, Serra das Furnas.",1200,1200,-24.33,-49.87,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493638,http://sweetgum.nybg.org/images3/1899/262/00622524.jpg
6dbbcc74-373e-4438-826e-45fa510bca78,NY,PreservedSpecimen,622523,"L. B. Smith",13682,1964,12,6,"South America",Brazil,"Santa Catarina","Campo Erê Mun.","6 km west of Campo Erê.",900,1000,-26.37,-53.1,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493637,http://sweetgum.nybg.org/images3/1899/261/00622523.jpg
715e6989-e765-497a-b2f1-d8018fd6bbc3,NY,PreservedSpecimen,622522,"G. G. Hatschbach",29268,1972,2,28,"South America",Brazil,Paraná,"Sengés Mun.","S. Antonio, 5 Km ao Norte.",,,-24.1131,-49.4633,"Other source",55682,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493644,http://sweetgum.nybg.org/images3/1899/260/00622522.jpg
56f86833-cbbb-4309-82fc-f3ccf72f2b1e,NY,PreservedSpecimen,622521,"G. G. Hatschbach",29246,1972,2,27,"South America",Brazil,Paraná,"Sengés Mun.","Fda. Morungava.",,,-24.1131,-49.4633,"Other source",55682,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493643,http://sweetgum.nybg.org/images3/1899/259/00622521.jpg
a773fcdf-f305-4697-9142-7273abf0b2a8,NY,PreservedSpecimen,602771,"G. G. Hatschbach",24010,1970,3,5,"South America",Brazil,Paraná,"Palmeira Mun.",Fda.Sta.Amelia.,,,-25.4294,-50.0064,"Other source",35166,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493617,http://sweetgum.nybg.org/images3/1899/086/00602771.jpg
b572d4ce-6502-4bf9-8ac4-125811859bbe,NY,PreservedSpecimen,00918969,"W. R. Anderson",9316,1973,4,21,"South America",Brazil,"Minas Gerais",,"Rio Pandeiros, ca. 52 km by road W of Janúaria near road to Serra das Araras",520,520,-15.45,-44.83,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994790,http://sweetgum.nybg.org/images3/1901/014/00918969.jpg
9e4dc2d2-d29c-4e9d-b805-adbbc82ac380,NY,PreservedSpecimen,00918970,"W. R. Anderson",8030,1973,4,3,"South America",Brazil,Goiás,"Cristalina Mun.","10 km by road N of Cristalina.  Serra dos Cristais.",1080,1080,-16.72,-47.68,,5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994791,http://sweetgum.nybg.org/images3/1901/015/00918970.jpg
c865a587-77f1-4ed1-9b83-cc581e2b26d0,NY,PreservedSpecimen,00918975,"W. R. Anderson",7741,1973,3,22,"South America",Brazil,Goiás,"São João d'Aliança Mun.","3 km NE of São João da Aliança.  Serra Geral do Paraná.",1070,1070,-14.681,-47.5142,"Online gazetteer",5000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",1991,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994796,http://sweetgum.nybg.org/images3/1901/019/00918975.jpg
a651a47a-f106-4baa-847c-a0be1b5df6a4,NY,PreservedSpecimen,00918964,"T. C. Plowman",8164,1980,1,31,"South America",Brazil,Tocantins,"Presidente Kennedy Mun.","Road from highway BR-153 to Itaporã, 12 km west of village of Presidente Kennedy.  Fazenda Primavera along Ribeirão Feínho.",400,500,-8.5006,-48.6008,,1000,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=994783,http://sweetgum.nybg.org/images3/1901/009/00918964.jpg
00e32e85-f86e-4a34-8aea-1cae8be3a4eb,NY,PreservedSpecimen,01174524,"E. P. Killip",30264,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392964,http://sweetgum.nybg.org/images3/318/980/v-035-01174524.jpg
8359754d-2f24-45c9-9382-ce289a228bf6,NY,PreservedSpecimen,01174526,"E. P. Killip",30421,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392969,http://sweetgum.nybg.org/images3/318/982/v-035-01174526.jpg
f749e8c5-517e-4018-82a4-47b59ccc06cc,NY,PreservedSpecimen,01174522,"W. A. Archer",7849,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392961,http://sweetgum.nybg.org/images3/318/978/v-035-01174522.jpg
91a1b713-566d-4d89-b9c3-f2d2f644d848,NY,PreservedSpecimen,01174523,"W. A. Archer",8417,,,,"South America",Brazil,Pará,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392962,http://sweetgum.nybg.org/images3/318/979/v-035-01174523.jpg
afea2b68-0add-4a42-adf7-81da078400a9,NY,PreservedSpecimen,1270890,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522518,http://sweetgum.nybg.org/images3/378/500/v-035-01270890.jpg
b36ca93f-45de-4ab6-baee-f7063fea96bb,NY,PreservedSpecimen,1270891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522519,http://sweetgum.nybg.org/images3/378/501/v-035-01270891.jpg
17877bdc-e6e6-4357-a52a-12bb94465230,NY,PreservedSpecimen,1270893,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522521,http://sweetgum.nybg.org/images3/379/017/v-035-01270893.jpg
8d883bd2-0e93-4539-a75b-31a44db569d3,NY,PreservedSpecimen,1270899,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522527,http://sweetgum.nybg.org/images3/379/023/v-035-01270899.jpg
988a0146-0ffc-4813-b78a-0c6cc6c54654,NY,PreservedSpecimen,1270911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522539,http://sweetgum.nybg.org/images3/378/514/v-035-01270911.jpg
c5818c0a-5a36-4d3f-9e98-2841743690c7,NY,PreservedSpecimen,1270914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522542,http://sweetgum.nybg.org/images3/378/517/v-035-01270914.jpg
bb63b5be-2b65-48d0-a568-c6669d781f26,NY,PreservedSpecimen,1270919,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522547,http://sweetgum.nybg.org/images3/378/522/v-035-01270919.jpg
f819d883-ee23-4c72-b59f-66f1e3e12881,NY,PreservedSpecimen,1270930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522558,http://sweetgum.nybg.org/images3/379/024/v-035-01270930.jpg
89848ad6-3648-4996-b846-5e1b80ad0da5,NY,PreservedSpecimen,1270931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522559,http://sweetgum.nybg.org/images3/379/025/v-035-01270931.jpg
2d41c983-457b-4089-9531-782a0f46db4d,NY,PreservedSpecimen,1270940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522568,http://sweetgum.nybg.org/images3/379/034/v-035-01270940.jpg
25443724-1ab7-4343-abbf-deceac7c158e,NY,PreservedSpecimen,1270941,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522569,http://sweetgum.nybg.org/images3/379/035/v-035-01270941.jpg
f7988312-64ae-4e92-9a7d-cd61f5a83f86,NY,PreservedSpecimen,1270945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522573,http://sweetgum.nybg.org/images3/379/039/v-035-01270945.jpg
603bba9f-384f-474e-8ca9-529d417feabd,NY,PreservedSpecimen,1270951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522579,http://sweetgum.nybg.org/images3/379/045/v-035-01270951.jpg
50ba3d80-a2b0-4971-967c-be929cc692e2,NY,PreservedSpecimen,1270953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522581,http://sweetgum.nybg.org/images3/379/047/v-035-01270953.jpg
d470ba62-c465-438d-94b9-19b8592f5046,NY,PreservedSpecimen,1270955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522583,http://sweetgum.nybg.org/images3/379/049/v-035-01270955.jpg
12d21f18-e2c4-4414-a415-a99fe561ad50,NY,PreservedSpecimen,01074732,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1731831,http://sweetgum.nybg.org/images3/569/559/01074732.jpg
81a890fd-0006-4da3-9dbc-518bcdfb5e6a,NY,PreservedSpecimen,905184,"F. L. Stevens",1710,1913,5,24,"West Indies","Puerto Rico",Mayagüez,,Mayagüez,,,18.2044,-67.1005,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079145,http://sweetgum.nybg.org/images3/211/678/v-035-00905184.jpg
5ef0198b-ff13-41c9-8241-caed5772042b,NY,PreservedSpecimen,622541,"P. K. H. Dusén",11373,1911,2,17,"South America",Brazil,Paraná,,"Desvio Ribas in campo.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493642,http://sweetgum.nybg.org/images3/1899/279/00622541.jpg
f52c32bc-4df2-4121-bfb7-96e6be215691,NY,PreservedSpecimen,1270923,"I. Boldingh",1749,1906,,,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"[no locality or locality illegible]",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522551,http://sweetgum.nybg.org/images3/378/526/v-035-01270923.jpg
d5ecdd7a-3a33-4d97-8100-63cf21cdd8b2,NY,PreservedSpecimen,02103543,"W. W. Thomas",15855,2012,11,10,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Sabanalamar Protected Area. Laguna La Máquina.",,,22.1378,-83.9833,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163625,http://sweetgum.nybg.org/images3/1153/904/02103543.jpg
0b7c44f6-6526-47e1-9373-b3b822ebade1,NY,PreservedSpecimen,02103544,"W. W. Thomas",15854,2012,11,10,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Sabanalamar Protected Area. Laguna La Máquina.",,,22.1378,-83.9833,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,"G. C. Tucker",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163624,http://sweetgum.nybg.org/images3/1153/905/02103544.jpg
af5047f0-d6b6-4e3c-982a-9e01bf8ac3fb,NY,PreservedSpecimen,01174525,"N. A. Rosa",4439,,,,"South America",Brazil,Amapá,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392966,http://sweetgum.nybg.org/images3/318/981/v-035-01174525.jpg
5e5804b7-451a-4117-8228-aa44b93baf57,NY,PreservedSpecimen,02618614,"N. A. Rosa",3303,1979,9,5,"South America",Venezuela,,,"Sta. Elena, serra Guaramasen",700,700,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2925893,http://sweetgum.nybg.org/images3/1901/916/02618614.jpg
4af2c034-441e-45e2-a6f2-0c2dc2552560,NY,PreservedSpecimen,905179,"P. E. E. Sintenis",4479,1886,6,7,"West Indies","Puerto Rico",Adjuntas,"Pellejas Barrio","Ad [at] Pellejas.",,,18.2077,-66.7059,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079140,http://sweetgum.nybg.org/images3/211/673/v-035-00905179.jpg
ddafcece-4703-4692-8e33-a35329cdb620,NY,PreservedSpecimen,905180,"Bro. Hioram",s.n.,1913,9,,"West Indies","Puerto Rico","San Juan",,"Río Piedras.",,,18.3975,-66.0499,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079141,http://sweetgum.nybg.org/images3/211/674/v-035-00905180.jpg
3bb8eb41-c98c-491f-9223-83c4d22ef848,NY,PreservedSpecimen,905186,"A. A. Heller",166,1899,1,16,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079147,http://sweetgum.nybg.org/images3/211/680/v-035-00905186.jpg
2bf25a83-5589-4a6e-9f9c-d1ee88452d0e,NY,PreservedSpecimen,905181,"A. A. Heller",604,1899,2,20,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4481,-66.0642,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079142,http://sweetgum.nybg.org/images3/211/675/v-035-00905181.jpg
fe95c1fe-7988-4bf9-ad83-4aa492e47809,NY,PreservedSpecimen,01174518,"J. M. Poole",1726,1979,6,29,"South America",Brazil,Amazonas,,"Tapereira (cemetery and old fort) and São Tomé and vinicity.",,,-0.416667,-64.4167,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,,"Cyperus aggregatus (Willd.) Endl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1392830,http://sweetgum.nybg.org/images3/318/974/v-035-01174518.jpg
60cfa9ab-8abc-4f60-b9bf-9d5df6e4ce5a,NY,PreservedSpecimen,1270944,"H. A. van Hermann",60,1904,9,25,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522572,http://sweetgum.nybg.org/images3/379/038/v-035-01270944.jpg
b7d83552-1832-4522-bd39-0e607162b1e4,NY,PreservedSpecimen,1270894,"H. A. van Hermann",718,1905,10,26,"West Indies",Cuba,"Pinar del Río",,"Near Herradura",,,22.5134,-83.4143,"Georeferencing Quick Reference Guide, Version 2012",3882,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522522,http://sweetgum.nybg.org/images3/379/018/v-035-01270894.jpg
e021bce6-b463-4593-b2ca-c31097b5afda,NY,PreservedSpecimen,1270881,"P. Wilson",9566,1910,12,27,"West Indies",Cuba,"La Habana",,"Laguna Castellana;",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522509,http://sweetgum.nybg.org/images3/378/491/v-035-01270881.jpg
5c7cf314-cfb0-4edc-90bb-74397bb0ca6e,NY,PreservedSpecimen,1270885,"F. S. Earle",737,1907,,,"West Indies",Cuba,"Pinar del Río",,Herradura,,,22.5133,-83.4149,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522513,http://sweetgum.nybg.org/images3/378/495/v-035-01270885.jpg
20faefa0-0ea2-44f4-b2d2-d55798c8c294,NY,PreservedSpecimen,00826199,"F. L. Stevens",5278,1913,11,25,"West Indies","Puerto Rico",Manatí,,,,,18.4313,-66.4843,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=902257,http://sweetgum.nybg.org/images3/130/113/v-035-00826199.jpg
5b59b28f-c5c3-415e-8587-93516486a98b,NY,PreservedSpecimen,1270906,"Bro. Clement",546,1920,11,,"West Indies",Cuba,"Santiago de Cuba",,"Near the top of Loma del Gato, Sierra Maestra.",1100,,20.0131,-76.0603,"Georeferencing Quick Reference Guide, Version 2012",13806.6,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522534,
802aebbd-f9f0-4c81-b2b2-82d1e31f7f78,NY,PreservedSpecimen,668351,"A. H. Liogier",13372,1968,8,30,"West Indies","Dominican Republic",,,"Loma de la Sal, Jarabacoa.",1300,1400,19.0847,-70.5647,"Georeferencing Quick Reference Guide, Version 2012",1851.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=493610,
0fbbffa4-6f69-499a-b00a-aa09654a0b89,NY,PreservedSpecimen,905177,"A. H. Liogier",30748,1980,6,17,"West Indies","Puerto Rico",,,"Near San Sebastián.",400,400,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1079138,
8e31e43b-6155-4811-8956-36fe4b3b7efd,NY,PreservedSpecimen,1270933,"A. H. Liogier",19076,1973,5,6,"West Indies","Dominican Republic","Monseñor Nouel",,"Rincon de Yuboa, Bonao.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522561,
fcdc3e59-71b4-4379-b21e-3d13e1240308,NY,PreservedSpecimen,1270878,"A. H. Liogier",25515,1976,10,9,"West Indies","Dominican Republic","San José de Ocoa",,"Yuna, Rancho Arriba.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522506,
6f1b6a63-393a-460f-b823-f52e563d1f7b,NY,PreservedSpecimen,1270932,"A. H. Liogier",19974,1973,8,9,"West Indies","Dominican Republic","San José de Ocoa",,"Rancho Arriba.",700,,18.7181,-70.4507,"Georeferencing Quick Reference Guide, Version 2012",13120,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522560,
94ffdbf4-69d6-4fdb-9a94-ff4cf46e8909,NY,PreservedSpecimen,1270934,"A. H. Liogier",20848,1973,12,16,"West Indies","Dominican Republic","San José de Ocoa",,"La Estrechura, Monte de David, Rancho Arriba.",700,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522562,
b142c91e-67e5-44e6-8d6f-990dbc8359e4,NY,PreservedSpecimen,1270948,"A. H. Liogier",24038,1975,10,,"West Indies","Dominican Republic","Santo Domingo",,"Sierra Prieta, Villa Mella.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Cyperus,aggregatus,aggregatus,"Cyperus aggregatus (Willd.) Endl. var. aggregatus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1522576,
