﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
6da496a2-2a2f-436e-be44-bcfec1b01ce3,NY,PreservedSpecimen,2235020,"E. Sundell",17278,2005,6,11,"North America","United States of America",Arkansas,"Calhoun Co.","Calhoun Co. 6 mi S of Hampton, just S of jct US Hwy 167 & Ark 172 on W side of 167.",,,33.4487,-92.4745,"Georeferencing Quick Reference Guide (Zermoglio et",449,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399614,http://sweetgum.nybg.org/images3/1272/896/02235020.jpg
4a1542cf-543e-4ae7-a884-80a4a9baf50e,NY,PreservedSpecimen,2234983,"A. W. Chapman",s.n.,,,,"North America","United States of America",Florida,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399577,http://sweetgum.nybg.org/images3/1272/860/02234983.jpg
bf14f408-b4e1-49db-9dd4-239d9082bcb9,NY,PreservedSpecimen,636814,"E. R. Guaglianone",2893,1995,11,16,"South America",Argentina,Misiones,"Guaraní (Dept.)","Ruta Prov. 21, entre Moconá y El Socorro.",450,450,-26.9,-54.08,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,meridionalis,"Carex albolutescens var. meridionalis Kük.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=489047,
7e7f3b22-293c-4b1a-afc2-1cbdc17bf19f,NY,PreservedSpecimen,2234996,"F. C. Seymour",1114,1916,7,26,"North America","United States of America",Massachusetts,"Dukes Co.","West Tisbury, Martha's Vineyard, Duke's Co., Massachusetts.",,,41.3812,-70.6745,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399590,http://sweetgum.nybg.org/images3/1272/873/02234996.jpg
bef5ec7e-cf30-43df-93e9-04af2166d18b,NY,PreservedSpecimen,04274187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621515,http://sweetgum.nybg.org/images3/3837/805/04274187.jpg
9adf07c2-1ef0-4f7d-b53a-cf4931ab63ad,NY,PreservedSpecimen,2234921,"C. T. Bryson",21711,2006,6,10,"North America","United States of America",Virginia,"Prince William Co.","Independent Hill, George Hellwig Memorial Park, ca. 0.9 mi. W jct. of Hwy VA 234 and VA 619, then S of Hwy VA 619; ca. 8 mi. W of Dumfries. Wet meadow and wooded area adjacent to park.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399515,http://sweetgum.nybg.org/images3/1268/174/02234921.jpg
92373191-e4a2-482d-9406-3813152a1b4d,NY,PreservedSpecimen,04272672,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621450,http://sweetgum.nybg.org/images3/3837/634/04272672.jpg
bb3d0379-eaa6-47b3-9b7c-bc94704a6e7a,NY,PreservedSpecimen,04274161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4621489,http://sweetgum.nybg.org/images3/3837/794/04274161.jpg
d10a9b93-0658-4b55-b293-4d1b5d7fcf32,NY,PreservedSpecimen,04272040,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4614496,http://sweetgum.nybg.org/images3/3837/320/04272040.jpg
be7d2366-2887-483c-aa30-3afa85756057,NY,PreservedSpecimen,4260086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4589201,http://sweetgum.nybg.org/images3/3802/582/04260086.jpg
295faf56-b0bd-4b68-8234-0e6ceaefeeb5,NY,PreservedSpecimen,02474247,"V. Bustamante",284,2013,7,26,"North America","United States of America","New York","Suffolk Co.","Montauk. Montauk County Park, Third House, edge of pond behind public restrooms.",,,41.0739,-71.9067,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2686969,http://sweetgum.nybg.org/images3/1657/413/02474247.jpg
bb7d3a54-42b0-454f-8e87-8674c19c1f70,NY,PreservedSpecimen,03083395,"V. Bustamante",885,2016,8,6,"North America","United States of America","New York","Suffolk Co.","Montauk County Park, Oyster Pond",,,41.0738,-71.8868,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3335482,http://sweetgum.nybg.org/images3/2442/628/03083395.jpg
fbbb63c0-3451-43d4-8403-3e9cdcaa0e0c,NY,PreservedSpecimen,2234928,"F. J. Hermann",10334,1939,5,1,"North America","United States of America",Maryland,"Prince George's Co.","Rich moist woods, 1.5 miles SE. Suitland, MD.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399522,http://sweetgum.nybg.org/images3/1268/181/02234928.jpg
38746eee-64fd-4b41-bb59-8d94ffb4072b,NY,PreservedSpecimen,2234939,"F. J. Hermann",10859,1943,6,13,"North America","United States of America",Maryland,"Prince George's Co.","Swampy flood plain of Beaverdam Creek 1.25 miles SSE. Beltsville, MD.",,,39.0236,-76.8787,"GEOLocate Web Application",1191.57,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399533,http://sweetgum.nybg.org/images3/1268/192/02234939.jpg
7289120c-1ffb-45aa-bc6d-e4e783f89291,NY,PreservedSpecimen,2234954,"F. J. Hermann",10558,1940,6,8,"North America","United States of America",Virginia,"Stafford Co.","Falmouth, VA.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399548,http://sweetgum.nybg.org/images3/1268/207/02234954.jpg
79a890e9-4d87-4fe7-9624-d153f701a4d0,NY,PreservedSpecimen,03676490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3917897,http://sweetgum.nybg.org/images3/3026/370/03676490.jpg
ce5b15e8-a1da-4a0a-a1e1-d7db03b03b85,NY,PreservedSpecimen,2234971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399565,
c242f4a0-4261-4aa7-8901-1fce11f45e07,NY,PreservedSpecimen,2235012,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399606,
b3e9ced6-595a-4dcd-8f93-e9af321c34a7,NY,PreservedSpecimen,2235031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399625,
896116a1-9d69-47e1-b005-9c8e5effdb1c,NY,PreservedSpecimen,2234926,"S. R. Hill",23167,1992,6,6,"North America","United States of America","South Carolina","Charleston Co.","Santee Coastal Reserve, Washo Reserve, south side of Santee Gun Club Road. 2.15 mi east of South Santee Road. Sandy soil.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399520,http://sweetgum.nybg.org/images3/1268/179/02234926.jpg
02893a77-1dae-4a80-bbf9-a2c0e274b4cb,NY,PreservedSpecimen,2234979,"S. R. Hill",38004,2009,5,5,"North America","United States of America",Illinois,"Saline Co.","Saline County,Texas City; 180 feet north-northeast of intersection of U.S. Route 45 and the channelized North Fork Saline River, 25 feet north-northwest of U.S. Route 45. Broughton 7.5' quadrangle.",107,,37.8903,-88.3842,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399573,http://sweetgum.nybg.org/images3/1272/856/02234979.jpg
bbfe10a8-a627-49ad-ab28-9476e1d06cb6,NY,PreservedSpecimen,02629110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,"R. Gonto",2014,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2877051,http://sweetgum.nybg.org/images3/1836/007/02629110.jpg
90c362f6-5dbf-4f16-8eb4-4bbc349a5a93,NY,PreservedSpecimen,02708213,"W. D. Longbottom",20979,2014,6,5,"North America","United States of America",Maryland,"Dorchester Co.","Linkwood Wildlife Management Area",,,38.5357,-75.9304,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994580,http://sweetgum.nybg.org/images3/2187/570/02708213.jpg
2962af89-541c-4b9d-8c33-b2fdfd442063,NY,PreservedSpecimen,02708214,"W. D. Longbottom",20949,2014,5,30,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area,
“Marshyhope Ponds” area, North end of the “Long Pond”",,,38.7559,-75.7383,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994581,http://sweetgum.nybg.org/images3/2187/571/02708214.jpg
e154930c-b390-46cd-a77a-ec881997eec4,NY,PreservedSpecimen,02708215,"W. D. Longbottom",21145,2014,6,17,"North America","United States of America",Maryland,"Talbot Co.","Seth Demonstration Forest, on Dover Neck Road",,,38.7513,-76.0348,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994583,http://sweetgum.nybg.org/images3/2187/572/02708215.jpg
3f6bcc99-e353-40e3-a374-d36c990ca5e7,NY,PreservedSpecimen,02708216,"W. D. Longbottom",21143,2014,6,17,"North America","United States of America",Maryland,"Talbot Co.","Seth Demonstration Forest, on Dover Neck Road",,,38.7513,-76.0348,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994584,http://sweetgum.nybg.org/images3/2187/573/02708216.jpg
e3d4f330-2fdc-448c-b2dd-a02a4a14eeeb,NY,PreservedSpecimen,02708222,"W. D. Longbottom",21083,2014,6,8,"North America","United States of America",Maryland,"Queen Anne's Co.","Kent Island, Romancoke Road, MD Rt. 8, at Vestfield Road",,,38.9455,-76.3528,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2994597,http://sweetgum.nybg.org/images3/2187/579/02708222.jpg
c392b63f-679a-41c1-b893-71119c363e77,NY,PreservedSpecimen,2234959,"K. M. Wiegand",s.n.,1908,11,9,"North America","United States of America",Massachusetts,,"Big rock. Needham.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399553,http://sweetgum.nybg.org/images3/1268/212/02234959.jpg
20a65cb9-67da-43eb-8153-841766e55c5c,NY,PreservedSpecimen,2234940,"R. D. Thomas",143486,1995,4,4,"North America","United States of America",Louisiana,"Ouachita Parish","Right-of-way beside I-20E just west of Stella Street Exit (La. 34) in West Monroe.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399534,http://sweetgum.nybg.org/images3/1268/193/02234940.jpg
1fb8d72a-4af9-480d-ac40-f3a29bd4c7f9,NY,PreservedSpecimen,2234941,"R. D. Thomas",116262,1990,5,15,"North America","United States of America",Louisiana,"Natchitoches Parish","Kisatchie National Forest; clearcut area along USFS road just west of Cloud Crossing and Saline Bayou.",,,32.0815,-92.9189,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399535,http://sweetgum.nybg.org/images3/1268/194/02234941.jpg
54700529-4c1c-4b21-8907-db3b858e4c02,NY,PreservedSpecimen,2234956,"R. D. Thomas",115549,1990,4,17,"North America","United States of America",Louisiana,"Richland Parish","Along railroad and highway rights-of-way south of U.S. 80 and about 0.7 miles west of Holly Ridge.",,,32.4709,-91.636,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399550,http://sweetgum.nybg.org/images3/1268/209/02234956.jpg
9ac9dc45-d544-49db-bcbe-3a1dadac2363,NY,PreservedSpecimen,2234988,"B. A. Sorrie",11793,2006,5,16,"North America","United States of America","North Carolina","Harnett Co.","Gourlay property east of Beaver Dam Road, west side of Cape Fear River.",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399582,http://sweetgum.nybg.org/images3/1272/865/02234988.jpg
83cb790d-f52d-40ca-bb9d-302d40e083ce,NY,PreservedSpecimen,2234938,"W. D. Miller",828,1916,6,20,"North America","United States of America","New Jersey","Sussex Co.","Fredon, Sussex Co., N.J. [Inferred county from precise loc.]",,,41.0393,-74.8088,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399532,http://sweetgum.nybg.org/images3/1268/191/02234938.jpg
c21150e0-1e53-4ee4-a921-09cdc6947d3a,NY,PreservedSpecimen,2234966,"W. D. Miller",556,1918,6,30,"North America","United States of America","New Jersey","Monmouth Co.","13 Oaks Forest, Matawan, Monmouth Co., N.J. [Inferred county from precise loc.]",,,40.4148,-74.2296,"GEOLocate Web Application",2753,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399560,http://sweetgum.nybg.org/images3/1268/219/02234966.jpg
aff66a09-555c-4e33-b437-714754d1fec1,NY,PreservedSpecimen,2235023,"W. D. Miller",632,1916,7,15,"North America","United States of America","New Jersey",,"[Gt.] Oak Woods, Iselin.",,,40.5754,-74.3224,"GEOLocate Web Application",2540,Plantae,Magnoliophyta,,Poales,Cyperaceae,Carex,albolutescens,,"Carex albolutescens Schwein.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2399617,http://sweetgum.nybg.org/images3/1272/899/02235023.jpg
