﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
92640c62-cd83-4ecd-9c4b-f0cd8cf425a4,NY,PreservedSpecimen,2882596,"D. Demarée",22278,1941,6,24,"North America","United States of America",Arkansas,"Drew Co.",,55,,33.5895,-91.72,"GEOLocate Web Application",33019,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206248,http://sweetgum.nybg.org/images3/2496/498/02882596.jpg
78582842-5fff-41d3-8bf2-f17e46725402,NY,PreservedSpecimen,2882569,"D. Demarée",20251,1939,8,22,"North America","United States of America",Arkansas,"Johnson Co.","Bottoms of Murray Creek. Mt. Levi",229,,35.612,-93.3813,"GEOLocate Web Application",5422,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206220,http://sweetgum.nybg.org/images3/2496/471/02882569.jpg
4770fef3-a090-47e7-a074-1837b013c885,NY,PreservedSpecimen,2882574,"D. Demarée",19771,1939,8,9,"North America","United States of America",Arkansas,"Pulaski Co.","Igneous Intrusive Area- Fourche Mountain",152,,34.702,-92.3699,"GEOLocate Web Application",1165,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206225,http://sweetgum.nybg.org/images3/2496/476/02882574.jpg
e2ea95f2-3bc2-4e87-bfb1-24882a465b27,NY,PreservedSpecimen,2882585,"B. F. Bush",877,1900,9,18,"North America","United States of America",Arkansas,"Hempstead Co.",,,,33.6125,-93.8137,"GEOLocate Web Application",548,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206236,http://sweetgum.nybg.org/images3/2496/487/02882585.jpg
47b4436f-0e1f-4644-ba76-c8cbea8657ca,NY,PreservedSpecimen,2882580,"G. W. Letterman",s.n.,1879,8,5,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5037,-93.0552,"GEOLocate Web Application",7876,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206231,http://sweetgum.nybg.org/images3/2496/482/02882580.jpg
599bb8c1-92c0-4a9c-88ff-9e086a15588c,NY,PreservedSpecimen,2882581,"D. Demarée",12948,1936,6,5,"North America","United States of America",Arkansas,"Arkansas Co.",Roe,,,34.6315,-91.3855,"GEOLocate Web Application",631,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206232,http://sweetgum.nybg.org/images3/2496/483/02882581.jpg
0120a512-bb04-4dd5-a39c-5fea7afacd2e,NY,PreservedSpecimen,2882582,"D. Demarée",26951A,1948,7,1,"North America","United States of America",Arkansas,"Craighead Co.",Brookland,79,,35.9027,-90.5817,"GEOLocate Web Application",1370,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206233,http://sweetgum.nybg.org/images3/2496/484/02882582.jpg
68202247-1db9-47c8-a3d0-5f060c562d81,NY,PreservedSpecimen,2882567,"G. W. Letterman",s.n.,1879,8,2,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5026,-93.0542,"GEOLocate Web Application",7902,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206217,http://sweetgum.nybg.org/images3/2496/469/02882567.jpg
c9d1891b-f5c9-4cfc-9580-53f56387ba6f,NY,PreservedSpecimen,2882584,"Collector unspecified",s.n.,1885,7,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7312,-92.3486,"GEOLocate Web Application",17869,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206235,http://sweetgum.nybg.org/images3/2496/486/02882584.jpg
99e288f6-0556-4312-a970-c19c066dcab7,NY,PreservedSpecimen,2882564,"D. B. Foreman",s.n.,,,,"North America","United States of America",Arkansas,"Garland Co.",,,,34.5026,-93.0542,"GEOLocate Web Application",7902,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206214,http://sweetgum.nybg.org/images3/2496/466/02882564.jpg
8c45f5b7-0a8c-4026-86a2-a6587f27dcfe,NY,PreservedSpecimen,2882590,"D. Demarée",15062,1937,5,23,"North America","United States of America",Arkansas,"Ashley Co.",Mist,72,,33.2741,-91.6916,"Georeferencing Quick Reference Guide (Zermoglio et",3368,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206241,http://sweetgum.nybg.org/images3/2496/492/02882590.jpg
7ceaf4cc-0a23-4842-8f26-f260f04911c0,NY,PreservedSpecimen,2882571,"D. Demarée",19653,1939,7,24,"North America","United States of America",Arkansas,"Cross Co.",,91,,35.2493,-90.7107,"Georeferencing Quick Reference Guide (Zermoglio et",1768,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206222,http://sweetgum.nybg.org/images3/2496/473/02882571.jpg
64ba76ed-0508-49fb-aa22-1837fb39c13b,NY,PreservedSpecimen,2882591,"D. Demarée",19424,1939,6,25,"North America","United States of America",Arkansas,"Union Co.",,34,,33.1081,-92.3597,"Georeferencing Quick Reference Guide (Zermoglio et",1248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206242,http://sweetgum.nybg.org/images3/2496/493/02882591.jpg
873c2d7e-f8b6-4b95-ac19-5e6eaf98ddd0,NY,PreservedSpecimen,2882570,"D. Demarée",19451,1939,7,2,"North America","United States of America",Arkansas,"Lincoln Co.",Tarry,64,,34.0759,-91.8415,"Georeferencing Quick Reference Guide (Zermoglio et",3328,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206221,http://sweetgum.nybg.org/images3/2496/472/02882570.jpg
f11e35e7-9708-4184-bc5e-b159b4059100,NY,PreservedSpecimen,2882595,"D. Demarée",19928,1939,8,13,"North America","United States of America",Arkansas,"Johnson Co.","Piney Creek bottoms",122,,35.3868,-93.3391,"Georeferencing Quick Reference Guide (Zermoglio et",2278,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206246,http://sweetgum.nybg.org/images3/2496/497/02882595.jpg
91daebb0-e6b5-4449-8b86-b98192b52ae3,NY,PreservedSpecimen,2882676,"R. Kral",60411,1977,6,11,"North America","United States of America",Arkansas,"Benton Co.","s.e. side Siloam Springs",,,36.1703,-94.5138,"Georeferencing Quick Reference Guide (Zermoglio et",3588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206332,http://sweetgum.nybg.org/images3/2493/046/02882676.jpg
603d2010-7c91-4ce7-8226-58bc83f9ad7c,NY,PreservedSpecimen,2882586,"D. Demarée",21553,1940,6,15,"North America","United States of America",Arkansas,"Yell Co.","Moist places on Mount Nebo. Mount Nebo State Park",518,,35.2218,-93.2539,"Georeferencing Quick Reference Guide (Zermoglio et",834,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206237,http://sweetgum.nybg.org/images3/2496/488/02882586.jpg
f6235e59-ad26-4bca-8394-7469af152820,NY,PreservedSpecimen,2882577,"D. Demarée",20018,1939,8,16,"North America","United States of America",Arkansas,"Yell Co.","on Tones Mountain",122,,35.1938,-93.208,"Georeferencing Quick Reference Guide (Zermoglio et",7228,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206228,http://sweetgum.nybg.org/images3/2496/479/02882577.jpg
dc850850-fcca-4c77-a845-ff35d940f1fa,NY,PreservedSpecimen,2882675,"R. Kral",60479,1977,6,13,"North America","United States of America",Arkansas,"Faulkner Co.","by Ark. 60, ca. 5 mi. w. Conway",,,35.0769,-92.5507,"Georeferencing Quick Reference Guide (Zermoglio et",5337,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206331,http://sweetgum.nybg.org/images3/2493/045/02882675.jpg
e12a1883-5485-4aba-8492-15b9b17fbfa6,NY,PreservedSpecimen,2882597,"D. Demarée",19567,1939,7,4,"North America","United States of America",Arkansas,"Bradley Co.","Ouchita River banks. Moro Bay",27,,33.3055,-92.3532,"Georeferencing Quick Reference Guide (Zermoglio et",8388,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206249,http://sweetgum.nybg.org/images3/2496/499/02882597.jpg
3d0ece5d-e18f-42b2-a7d5-810238751dec,NY,PreservedSpecimen,2882588,"D. Demarée",16565,1937,10,24,"North America","United States of America",Arkansas,"Grant Co.","Ouachita River",91,,34.3107,-92.6579,"Georeferencing Quick Reference Guide (Zermoglio et",22488,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206239,http://sweetgum.nybg.org/images3/2496/490/02882588.jpg
8f2b5f8e-5e72-4499-be80-d989199f4b78,NY,PreservedSpecimen,2882674,"R. Kral",60422,1977,6,11,"North America","United States of America",Arkansas,"Washington Co.","Prairie e. side Springdale by Ark. 68",,,36.1746,-94.1457,"Georeferencing Quick Reference Guide (Zermoglio et",6168,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206330,http://sweetgum.nybg.org/images3/2493/044/02882674.jpg
8f6f9f3f-fd95-4ad9-9a4b-a758f15cf74b,NY,PreservedSpecimen,2882566,"F. L. Harvey",s.n.,1880,7,,"North America","United States of America",Arkansas,,"South Arkansas",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206216,http://sweetgum.nybg.org/images3/2496/468/02882566.jpg
061e0086-d1fa-4af5-8b1b-b4477c62a5c3,NY,PreservedSpecimen,2882692,"T. Drummond",207,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206348,http://sweetgum.nybg.org/images3/2493/058/02882692.jpg
aa937c66-29c0-41d1-92c8-f3905ca17d32,NY,PreservedSpecimen,2882685,"H. W. Houghton",4006,1916,6,3,"North America","United States of America",Oklahoma,"Choctaw Co.","Near Grant",,,33.9376,-95.5149,"Georeferencing Quick Reference Guide, Version 2012",2044,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206341,http://sweetgum.nybg.org/images3/2493/053/02882685.jpg
256114dd-d8ec-4c9a-9110-d708f0b56743,NY,PreservedSpecimen,2882693,"B. C. Tharp",s.n.,1931,1,29,"North America","United States of America",Texas,"Orange Co.",,,,30.1213,-93.8939,"GEOLocate Web Application",29483,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206349,http://sweetgum.nybg.org/images3/2493/059/02882693.jpg
dd1abe0f-e526-412b-b6f0-11f236630d37,NY,PreservedSpecimen,2882677,"R. D. Thomas",162347,1999,8,19,"North America","United States of America",Arkansas,"Nevada Co.","along road near Nubbin Hill Access Area on Little Missouri River at the end of county road 37 north of Prescott",,,33.932,-93.3607,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206333,http://sweetgum.nybg.org/images3/2493/047/02882677.jpg
6e35b970-f973-462a-a679-7ac00f4e93af,NY,PreservedSpecimen,2882562,"R. D. Thomas",129261,1992,5,29,"North America","United States of America",Texas,"Nacogdoches Co.","beside Texas 103; 4.3 miles east of Etiole in Angelina National Forest",,,31.3869,-94.3634,"Georeferencing Quick Reference Guide (Zermoglio et",10072,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206212,http://sweetgum.nybg.org/images3/2496/464/02882562.jpg
8e481e13-513c-4b4d-97aa-056761c39235,NY,PreservedSpecimen,2882497,"W. M. Canby",s.n.,1858,8,,"North America","United States of America",Virginia,"Pulaski Co.",Newbern,,,37.0735,-80.6906,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206143,http://sweetgum.nybg.org/images3/2742/025/02882497.jpg
001ac2a8-60fd-4353-88e0-db1afc1c24b6,NY,PreservedSpecimen,02499016,"V. Bustamante",208,2013,6,13,"North America","United States of America","New York","Suffolk Co.","Camp Hero State Park, on bluff trail within the ""circle"".",,,41.0589,-71.8692,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2719386,http://sweetgum.nybg.org/images3/1694/575/02499016.jpg
876354e5-3f35-4d9c-acb9-0d971e7d599c,NY,PreservedSpecimen,2882502,"G. Vasey",s.n.,,,,"North America","United States of America",Illinois,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206149,http://sweetgum.nybg.org/images3/2496/442/02882502.jpg
af2140c4-ab0f-47c3-aea4-d893993e9f8a,NY,PreservedSpecimen,2882575,"W. H. Welch",1204,1934,7,1,"North America","United States of America",Arkansas,,"West of Casa",,,35.0288,-93.1337,"Georeferencing Quick Reference Guide (Zermoglio et",8103,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206226,http://sweetgum.nybg.org/images3/2496/477/02882575.jpg
05718369-d9d2-4059-8d0a-99e96ceddd4f,NY,PreservedSpecimen,2882476,"S. R. Hill",9419,1980,8,15,"North America","United States of America",Connecticut,"New London Co.","disturbed field along Jerry Browne rd., just NW of Rte 95, Stonington (Mystic)",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206121,http://sweetgum.nybg.org/images3/2485/581/02882476.jpg
b409fc0b-ae53-4bed-ac53-c39d07488327,NY,PreservedSpecimen,2882466,"S. R. Hill",28505,1996,8,18,"North America","United States of America",Connecticut,"Hartford Co.","NE side of Wethersfield Cove near Rt. I-91 bridge. Connecticut River floodplain; end of Main Street",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206110,http://sweetgum.nybg.org/images3/2485/571/02882466.jpg
16490702-8971-4d49-9fb0-fd1c20876157,NY,PreservedSpecimen,2882701,"G. V. Nash",3546,1901,11,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Conservatory",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206363,
8f75e16f-6f22-4631-b035-f74410db2559,NY,PreservedSpecimen,2882694,"C. L. Lundell",13945,1945,6,26,"North America","United States of America",Texas,"Van Zandt Co.","east of Wills Point, off U.S. 80",,,32.6992,-95.9477,"Georeferencing Quick Reference Guide (Zermoglio et",5943,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206350,http://sweetgum.nybg.org/images3/2493/060/02882694.jpg
6fe99fd8-4b07-4460-9367-12ad71e156de,NY,PreservedSpecimen,2882460,"J. G. Knowles",s.n.,1956,7,1,"North America","United States of America","New York","Bronx Co.",Woodlawn,,,40.8985,-73.8666,"Georeferencing Quick Reference Guide, Version 2012",1511.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205712,http://sweetgum.nybg.org/images3/2485/565/02882460.jpg
df34ccee-dc18-42d1-b5f6-3761a65575e6,NY,PreservedSpecimen,2882463,"H. N. Moldenke",1898,1931,7,11,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3205807,http://sweetgum.nybg.org/images3/2485/568/02882463.jpg
8b3950b4-104e-4b3f-8b8c-fd269ff6ea5f,NY,PreservedSpecimen,2882465,"H. N. Moldenke",10075,1937,8,3,"North America","United States of America","New York","Nassau Co.","Escaped and naturalized in waste lot, near Garden City, Long Island",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206109,http://sweetgum.nybg.org/images3/2485/570/02882465.jpg
8b112952-0bb8-4160-a83c-7b00fab37a83,NY,PreservedSpecimen,2882467,"H. J. Banker",3002,1919,7,25,"North America","United States of America","New York","Suffolk Co.",E.R.O.,,,40.8583,-73.4653,"Georeferencing Quick Reference Guide, Version 2012",166.409,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206111,http://sweetgum.nybg.org/images3/2485/572/02882467.jpg
9caad42f-634e-45e2-9410-c63e07fd116c,NY,PreservedSpecimen,2882468,"E. Pierce",50,1942,8,27,"North America","United States of America",Connecticut,"New Haven Co.","Kelly Road",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206112,http://sweetgum.nybg.org/images3/2485/573/02882468.jpg
78ebb7d4-304f-4959-852d-6df9b7944bd1,NY,PreservedSpecimen,2882470,"H. N. Moldenke",10332,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206114,http://sweetgum.nybg.org/images3/2485/575/02882470.jpg
188a8f11-f74c-4858-bbb4-b201081a409c,NY,PreservedSpecimen,2882471,"E. C. Marquand",s.n.,1936,7,29,"North America","United States of America","New Jersey","Atlantic Co.","Below Atsion, Pine barrens",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206115,http://sweetgum.nybg.org/images3/2485/576/02882471.jpg
531f1e3d-ad65-4f8b-a77b-2fe377274ca7,NY,PreservedSpecimen,2882472,"H. N. Moldenke",10332,1937,8,31,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206116,http://sweetgum.nybg.org/images3/2485/577/02882472.jpg
ff1f45c1-5fc2-4d1c-a589-f1a254cdb424,NY,PreservedSpecimen,2882473,"H. N. Moldenke",11809,1941,9,7,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206117,http://sweetgum.nybg.org/images3/2485/578/02882473.jpg
9d042add-2451-4c83-8b5b-7a3403bdfe23,NY,PreservedSpecimen,2882474,"R. Latham",s.n.,1921,7,30,"North America","United States of America","New York","Suffolk Co.",,,,41.063,-72.4216,"GEOLocate Web Application",4584,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206118,http://sweetgum.nybg.org/images3/2485/579/02882474.jpg
a987b076-daf3-43c3-ac11-a48ba94822b4,NY,PreservedSpecimen,2882475,"F. C. MacKeever",MV528,1962,8,11,"North America","United States of America",Massachusetts,"Dukes Co.",,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206120,http://sweetgum.nybg.org/images3/2485/580/02882475.jpg
986ea425-6b6d-45d4-9c0c-3a394db04d1b,NY,PreservedSpecimen,2882478,"H. N. Moldenke",11402,1940,7,24,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206123,http://sweetgum.nybg.org/images3/2496/419/02882478.jpg
7253b45d-bf99-4753-9c23-494c314896f2,NY,PreservedSpecimen,2882479,"H. N. Moldenke",7398,1932,8,12,"North America","United States of America","New Jersey","Somerset Co.","In grassy meadow near brook",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206124,http://sweetgum.nybg.org/images3/2496/420/02882479.jpg
f0e1a744-f1cf-497b-a2f8-a1f1c1dc7757,NY,PreservedSpecimen,2882480,"H. N. Moldenke",7398,1932,8,12,"North America","United States of America","New Jersey","Somerset Co.","In grassy meadow near brook",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206125,http://sweetgum.nybg.org/images3/2496/421/02882480.jpg
1b1a0f87-5e5f-45aa-9748-c1f1f15360c3,NY,PreservedSpecimen,2882481,"K. K. Mackenzie",7299,1916,9,1,"North America","United States of America","New Jersey","Monmouth Co.","Locally well established in a pasture 2 1/2 miles of Monomouth Junction",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206126,http://sweetgum.nybg.org/images3/2496/422/02882481.jpg
3eb74093-c64e-4d71-b59b-e9f573cd5dab,NY,PreservedSpecimen,2882482,"K. K. Mackenzie",s.n.,1919,9,7,"North America","United States of America","New Jersey","Morris Co.",,,,40.6839,-74.4863,"Georeferencing Quick Reference Guide, Version 2012",5041.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206127,http://sweetgum.nybg.org/images3/2496/423/02882482.jpg
c0ca811e-3cd7-4df1-83e2-eaf422e68bb1,NY,PreservedSpecimen,2882483,"H. N. Moldenke",8135,1934,7,25,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206128,http://sweetgum.nybg.org/images3/2496/424/02882483.jpg
9cf91250-2d0d-4186-b2c7-4e7eb8c84b6b,NY,PreservedSpecimen,2882484,"W. C. Ferguson",7820,1929,8,5,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206130,http://sweetgum.nybg.org/images3/2496/425/02882484.jpg
2ce82e09-17e5-45e6-90ab-b2e85e8ae9e3,NY,PreservedSpecimen,2882485,"J. Kezer",s.n.,1936,7,21,"North America","United States of America","New Jersey","Morris Co.",,,,40.6898,-74.4704,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Helenium,flexuosum,,"Helenium flexuosum Raf.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3206131,http://sweetgum.nybg.org/images3/2496/426/02882485.jpg
