﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e8c3d4b9-2a61-472b-93ca-04159b7bc5d8,NY,PreservedSpecimen,1690459,"P. Douglas",1193,1986,7,17,"North America","United States of America",Colorado,"Conejos Co.","1 mile NE of Osier, 1.5 mile SW of Osier Park",3200,,37.0268,-106.437,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Festuca,arizonica,,"Festuca arizonica Vasey",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502498,http://sweetgum.nybg.org/images3/844/107/1690459.jpg
b226e366-b716-4fb1-b65d-03b9e4dede05,NY,PreservedSpecimen,1587265,"P. Douglas",1016,1986,6,19,"North America","United States of America",Colorado,"Conejos Co.","Massey Creek, 1.5 miles NW of Cold Springs, 1 mile SSE of River Springs Guard Station.",2804,,37.0558,-106.35,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Dactylis,glomerata,,"Dactylis glomerata L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1874999,http://sweetgum.nybg.org/images3/783/744/1587265.jpg
7e9068ed-793c-4bac-b9bb-fc1cfaf78df4,NY,PreservedSpecimen,1730518,"P. Douglas",1095,1987,6,28,"North America","United States of America",Colorado,"Conejos Co.","Elk Creek drainage, 2 miles NW of First Meadows, 2 miles SE of Second Meadows",2987,,37.1427,-106.454,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Koeleria,macrantha,,"Koeleria macrantha (Ledeb.) Schult.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936622,http://sweetgum.nybg.org/images3/873/788/1730518.jpg
6fe2f465-fcd7-4c3b-96d3-38303fa52fef,NY,PreservedSpecimen,1764240,"P. Douglas",1590,1987,6,21,"North America","United States of America",Colorado,"Conejos Co.","Summit of Los Mogotes",2718,,37.0711,-106.176,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Piptatherum,micranthum,,"Piptatherum micranthum (Trin. & Rupr.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991680,http://sweetgum.nybg.org/images3/917/538/1764240.jpg
5e81884e-e3d7-43d6-812d-d4c275551264,NY,PreservedSpecimen,1764241,"P. Douglas",1590,1987,6,21,"North America","United States of America",Colorado,"Conejos Co.","Summit of Los Mogotes",2718,,37.0711,-106.176,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Poaceae,Piptatherum,micranthum,,"Piptatherum micranthum (Trin. & Rupr.) Barkworth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1991681,http://sweetgum.nybg.org/images3/917/539/1764241.jpg
980a7b57-d349-4827-ab08-766035828177,NY,PreservedSpecimen,2443838,"P. Douglas",750,1985,6,15,"North America","United States of America",Colorado,"Conejos Co.","2 miles S of Spruce Hole, 2.3 miles SE of La Manga Pass. On N-facing slope along La Manga stock drive.",3231,,37.0539,-106.357,"GEOLocate Web Application",1513,Plantae,Magnoliophyta,,Dipsacales,Adoxaceae,Sambucus,racemosa,pubens,"Sambucus racemosa var. pubens (Michx.) S.Watson",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2669486,http://sweetgum.nybg.org/images3/2034/093/02443838.jpg
d629ca07-14da-4e70-abdc-1a0742543389,NY,PreservedSpecimen,2458584,"P. Douglas",1100,1987,6,28,"North America","United States of America",Colorado,,"Elk Creek drainage, 2.5 miles NW of First Meadows, 2 miles SE of Second Meadows",2987,,37.1281,-106.458,"GEOLocate Web Application",2482,Plantae,Magnoliophyta,,Dipsacales,Caprifoliaceae,Symphoricarpos,oreophilus,oreophilus,"Symphoricarpos oreophilus var. oreophilus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2671108,http://sweetgum.nybg.org/images3/2040/017/02458584.jpg
8a46c87a-76e9-459a-a3d4-2cbe4f5ee66e,NY,PreservedSpecimen,2543010,"P. Douglas",753,1985,6,16,"North America","United States of America",Colorado,"Conejos Co.","2 miles S. of Spruce Hole, 2.3 miles SE of La Manga Pass. N-facing slope",3231,,37.0539,-106.357,"GEOLocate Web Application",1513,Plantae,Magnoliophyta,,Ericales,Ericaceae,Vaccinium,cespitosum,,"Vaccinium cespitosum Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2783891,http://sweetgum.nybg.org/images3/1933/713/02543010.jpg
60a9ebaa-3098-4350-8c6a-f14fd5ee1c11,NY,PreservedSpecimen,2574872,"P. Douglas",1571,1987,6,20,"North America","United States of America",Colorado,"Conejos Co.","0.8 mi SW of confluence of Massey Gulch and Conejos River, 1.3 mi SE of River Springs Guard Station",2560,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,eucosmus,,"Lathyrus eucosmus Butters & H.St.John",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2826326,http://sweetgum.nybg.org/images3/2020/155/02574872.jpg
88feb55e-aaeb-4ed3-aa8e-9265c087c9b5,NY,PreservedSpecimen,2575434,"P. Douglas",1175,1986,7,17,"North America","United States of America",Colorado,"Conejos Co.","Osier Peak, 1 mile SW of Osier Park, 1 mile NE of Osier",3261,,37.0268,-106.315,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Lathyrus,lanszwertii,leucanthus,"Lathyrus lanszwertii var. leucanthus (Rydb.) Dorn",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2827105,http://sweetgum.nybg.org/images3/2071/531/02575434.jpg
f2ddcb37-dedd-4598-89e9-000cca6aaa38,NY,PreservedSpecimen,2619082,"P. Douglas",1265B,1986,7,21,"North America","United States of America",Colorado,"Conejos Co.","Big Horn Creek, 3.6 miles SW of Canon, 4.1 miles S of Fox Creek",2570,,36.9977,-106.213,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lambertii,,"Oxytropis lambertii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870977,http://sweetgum.nybg.org/images3/2141/936/02619082.jpg
61861023-9417-4132-8b25-5016adde08c0,NY,PreservedSpecimen,2619083,"P. Douglas",758,1985,6,21,"North America","United States of America",Colorado,"Conejos Co.","1.6 miles N of River Springs",2682,,37.0703,-106.333,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Oxytropis,lambertii,,"Oxytropis lambertii Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2870978,http://sweetgum.nybg.org/images3/2141/937/02619083.jpg
a7077cfd-7fee-4dbe-b0b8-1626e9caf5f9,NY,PreservedSpecimen,2719512,"P. Douglas",746,1985,6,20,"North America","United States of America",Colorado,"Conejos Co.",".5 mile NW of confluence of Sheep Creek and Conejos River",2682,,37.0848,-106.315,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Amelanchier,alnifolia,,"Amelanchier alnifolia (Nutt.) Nutt. ex M.Roem.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3010644,http://sweetgum.nybg.org/images3/2182/152/02719512.jpg
520e3aa0-5613-47e7-890a-ac6fe6f41e72,NY,PreservedSpecimen,2726299,"P. Douglas",1325,1986,8,20,"North America","United States of America",Colorado,"Conejos Co.","1.8 miles SE of Red Lake, 1.3 miles SW of Duck Lake",3353,,37.0928,-106.445,"GEOLocate Web Application",990,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Delphinium,barbeyi,,"Delphinium barbeyi (Huth) Huth",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3020780,http://sweetgum.nybg.org/images3/2236/075/02726299.jpg
155ada3c-a634-48e4-88c1-2b718fde9efb,NY,PreservedSpecimen,2723551,"P. Douglas",1031,1986,6,18,"North America","United States of America",Colorado,"Conejos Co.","Massey Creek, 1.5 miles NW of Cold Springs, 1.1 mile SSE of River Springs Guard Station",2804,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Cercocarpus,montanus,montanus,"Cercocarpus montanus Raf. var. montanus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3023598,http://sweetgum.nybg.org/images3/2346/434/02723551.jpg
3fecf79d-ecc6-43dd-ab7b-60bd878226ca,NY,PreservedSpecimen,2728175,"P. Douglas",1189,1986,7,17,"North America","United States of America",Colorado,"Conejos Co.","1 mile NE of Osier, 1.5 miles SW of Osier Park, S-facing slope",3200,,37.0268,-106.437,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Actaea,rubra,,"Actaea rubra (Aiton) Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3024119,http://sweetgum.nybg.org/images3/2197/201/02728175.jpg
b35bfbef-5929-4c98-802b-070947887388,NY,PreservedSpecimen,2742043,"P. Douglas",792,1985,7,20,"North America","United States of America",Colorado,"Conejos Co.","1.9 miles SW of Three Forks, 0.4 miles N of middle Fork of the Conejos River. W. slope",3414,,37.2764,-106.626,"GEOLocate Web Application",3623,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Aquilegia,coerulea,coerulea,"Aquilegia coerulea var. coerulea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029380,http://sweetgum.nybg.org/images3/2207/931/02742043.jpg
f85da633-a0a3-4cf8-b9b1-a4f7d2c57935,NY,PreservedSpecimen,2801126,"P. Douglas",1105,1987,6,28,"North America","United States of America",Colorado,"Conejos Co.","Elk Creek drainage, 1 imle NW of First Meadows, 2.6 miles SE of Second Meadows",2987,,37.1376,-106.449,"GEOLocate Web Application",1781,Plantae,Magnoliophyta,,Ranunculales,Ranunculaceae,Thalictrum,fendleri,,"Thalictrum fendleri Engelm. ex A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3087756,http://sweetgum.nybg.org/images3/2262/209/02801126.jpg
ec20e8f6-c883-4c79-9d98-4c948c879355,NY,PreservedSpecimen,02810103,"P. Douglas",853,1985,8,20,"North America","United States of America",Colorado,"Conejos Co.","Conejos Peak, tundra of steep N-facing slope",4015,,,,,,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,rossii,,"Geum rossii (R.Br.) Ser.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3106729,http://sweetgum.nybg.org/images3/2367/224/02810103.jpg
fde2774b-17fc-4b0e-a7cf-70dba12c5394,NY,PreservedSpecimen,2810441,"P. Douglas",728,1985,6,6,"North America","United States of America",Colorado,"Conejos Co.","SW-facing slope of Fox Creek Canyon. 1.5 miles N of Hicks Canyon 2.9 miles ESE of Dry Lake",2560,,37.1005,-106.249,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,triflorum,,"Geum triflorum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107978,http://sweetgum.nybg.org/images3/2367/477/02810441.jpg
e935d671-58cd-448e-85f1-6a518b15fca8,NY,PreservedSpecimen,2810442,"P. Douglas",795,1985,7,20,"North America","United States of America",Colorado,"Conejos Co.","W-facing slope, 2.5 miles NW of Glacier Lake, 3.4 miles SW of Conejos Peak near Three Forks",3261,,37.2834,-106.619,"GEOLocate Web Application",1865,Plantae,Magnoliophyta,,Rosales,Rosaceae,Geum,triflorum,,"Geum triflorum Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3107979,http://sweetgum.nybg.org/images3/2367/478/02810442.jpg
2b065884-4417-4dc3-9e8e-f0aec49d4bed,NY,PreservedSpecimen,2850384,"P. Douglas",1570,1987,6,20,"North America","United States of America",Colorado,"Conejos Co.","NE exposure. 0.8 mi SW of confluence of Massey Gulch and Conejos River, 1.3 mi SE of River Springs Guard Station.",2560,,37.0564,-106.249,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,pensylvanica,,"Prunus pensylvanica L.f.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3153234,http://sweetgum.nybg.org/images3/2393/776/02850384.jpg
acf57995-10d4-4809-b63a-5d681f6502e2,NY,PreservedSpecimen,2853451,"P. Douglas",784,1985,6,21,"North America","United States of America",Colorado,"Conejos Co.","NE facing slope. 2 miles NNW of confluence of Sheep Creek and Conejos River, 2.3 miles SE of McIntyre Peak.",2682,,37.0993,-106.42,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Prunus,virginiana,,"Prunus virginiana L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160654,http://sweetgum.nybg.org/images3/2396/245/02853451.jpg
4fe537a6-c27b-4695-a0b5-05e0f78f892d,NY,PreservedSpecimen,2894307,"P. Douglas",785,1985,6,21,"North America","United States of America",Colorado,"Conejos Co.","NE facing slope. 2 miles NNW of confluence of Sheep Creek and Conejos River, 2.3 miles SE of McIntyre Peak",2682,,37.0993,-106.42,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Rosales,Rosaceae,Rubus,parviflorus,,"Rubus parviflorus Nutt.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3216038,http://sweetgum.nybg.org/images3/2415/239/02894307.jpg
5e3732fc-c7e7-486d-8d37-bf3c9f224640,NY,PreservedSpecimen,2913974,"P. Douglas",1270,1986,8,19,"North America","United States of America",Colorado,"Conejos Co.","W of Red Lake, near head of Rito Colorado. NE exposure",3500,,37.127,-106.475,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hieracium,gracile,,"Hieracium gracile Hook.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3240145,http://sweetgum.nybg.org/images3/2499/595/02913974.jpg
50a9c2f0-917f-4c8a-8f86-a3850a0214ce,NY,PreservedSpecimen,2925720,"P. Douglas",1471,1986,8,25,"North America","United States of America",Colorado,"Conejos Co.","SW exposure. Los Mogotes, 0.9 mile NW of Fox Creek, 1.3 miles SW of Blackbird Dam.",2621,,37.0711,-106.194,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Lactuca,perennis,,"Lactuca perennis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3262908,http://sweetgum.nybg.org/images3/2514/356/02925720.jpg
8bfe1944-9098-4ce0-adbb-8734631bd5e1,NY,PreservedSpecimen,3036659,"P. Douglas",1038,1986,6,19,"North America","United States of America",Colorado,"Conejos Co.","W facing slope. 3.8 miles NW of Fox Creek, 3.5 miles NE of Aspen Glade Campground.",2743,,37.1152,-106.249,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Tragopogon,dubius,,"Tragopogon dubius Scop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3274417,http://sweetgum.nybg.org/images3/2575/195/03036659.jpg
f68421c9-bdfe-4647-b825-368869a8126c,NY,PreservedSpecimen,3046106,"P. Douglas",842,1985,8,21,"North America","United States of America",Colorado,"Conejos Co.","NE-facing slope in open meadow near La Manga Creek. 2.5 miles WNW of La Manga Pass 1.5 miles S of Rock Lake.",3292,,37.0864,-106.428,"GEOLocate Web Application",850,Plantae,Magnoliophyta,,Asterales,Asteraceae,Machaeranthera,bigelovii,bigelovii,"Machaeranthera bigelovii (A.Gray) Greene var. bigelovii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3285489,http://sweetgum.nybg.org/images3/2547/133/03046106.jpg
6e3ad8fe-ef6c-4b89-9b9f-9bf88c1e181a,NY,PreservedSpecimen,3063185,"P. Douglas",847,1985,8,20,"North America","United States of America",Colorado,"Conejos Co.","N-facing slope of alpine meadow. .2 mile W of Tobacco Lake, .7 mile N of Conejos Peak",3505,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Bistorta,bistortoides,,"Bistorta bistortoides (Pursh) Small",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3291455,http://sweetgum.nybg.org/images3/2388/484/03063185.jpg
3e09be33-bc58-4bd4-af4b-e8330d9c9ec7,NY,PreservedSpecimen,3074214,"P. Douglas",1377,1986,8,22,"North America","United States of America",Colorado,"Conejos Co.","S side of Blue Lake",3383,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,amplectens,,"Senecio amplectens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309524,http://sweetgum.nybg.org/images3/2553/252/03074214.jpg
8de08e4e-a32c-41f8-a994-4b2a114f5812,NY,PreservedSpecimen,3074216,"P. Douglas",835,1985,8,21,"North America","United States of America",Colorado,"Conejos Co.","4.3 miles WNW of La Manga Pass, 1.5 miles N of Jarosa Peak.",3353,,37.1013,-106.458,"GEOLocate Web Application",1403,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,amplectens,,"Senecio amplectens A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3309526,http://sweetgum.nybg.org/images3/2548/302/03074216.jpg
b2da714e-ee49-462d-bee8-8bb05aec4819,NY,PreservedSpecimen,3097299,"P. Douglas",1586,1987,6,21,"North America","United States of America",Colorado,"Conejos Co.","NNW exposure. 0.5 mi SSE of Canon, 2.5 mi SW of Las Mesitas.",2499,,37.0417,-106.139,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,jamesii,jamesii,"Eriogonum jamesii Benth. var. jamesii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340042,http://sweetgum.nybg.org/images3/2565/125/03097299.jpg
1fc424e3-badd-4782-9119-49124696d138,NY,PreservedSpecimen,3097300,"P. Douglas",1611,1987,7,13,"North America","United States of America",Colorado,"Conejos Co.","NW exposure. 3.5 mi SW of Mogote, 2.2 mi SE of Canon",2599,,37.1005,-106.121,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Eriogonum,jamesii,jamesii,"Eriogonum jamesii Benth. var. jamesii",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3340043,http://sweetgum.nybg.org/images3/2565/126/03097300.jpg
cbbb4690-4803-4e4c-b149-f4dc6e7dbd9e,NY,PreservedSpecimen,3117499,"P. Douglas",726,1985,6,6,"North America","United States of America",Colorado,"Conejos Co.","1.5 miles N of Hicks Canyon, 2.9 miles ESE of Dry Lake. On SW-facing slope of Fox Creek Canyon",2560,,37.1005,-106.249,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Packera,neomexicana,mutabilis,"Packera neomexicana var. mutabilis (Greene) W.A.Weber & Á.Löve",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3359059,http://sweetgum.nybg.org/images3/2542/653/03117499.jpg
5cbad4e7-5ef9-4588-a17b-dbf68c2a190c,NY,PreservedSpecimen,411184,"P. Douglas",1019,1986,6,18,"North America","United States of America",Colorado,"Conejos Co.","Massey Creek, 1.5 miles NW of Cold Springs, 1 mile SSE of River Springs Guard Station",2804,2804,37.05,-106.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Brassicales,Brassicaceae,Cardaria,draba,,"Cardaria draba (L.) Desv.",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=472597,http://sweetgum.nybg.org/images3/2660/639/00411184.jpg
