﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d101127f-0991-491e-979e-a619e62621da,NY,PreservedSpecimen,3145220,"A. F. Smith",F.1832,1939,3,29,"Central America","Costa Rica",Alajuela,"San Carlos  (Canton)","Villa Quesada",700,700,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408186,"http://sweetgum.nybg.org/images3/2501/376/03145220-01.jpg | http://sweetgum.nybg.org/images3/2501/377/03145220-02.jpg"
cb202789-3952-4c89-b7de-1517693d29ae,NY,PreservedSpecimen,3145222,"A. F. Smith",F.1888,1939,3,3,"Central America","Costa Rica",Alajuela,"San Carlos  (Canton)","Villa Quesada",900,900,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408188,"http://sweetgum.nybg.org/images3/2501/380/03145222-01.jpg | http://sweetgum.nybg.org/images3/2501/381/03145222-02.jpg"
e7d9217b-c3e5-43a7-b5d1-1ca34d7a1781,NY,PreservedSpecimen,02710577,"J. L. Chaves",483,2000,5,13,"Central America","Costa Rica",Alajuela,"Guatuso (Canton)","P. N. Volcan Tenorio, Cuenca del Rio Frio. El Pilon, sendaro havia Catarata",800,,10.7046,-84.9923,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999347,http://sweetgum.nybg.org/images3/2166/160/02710577.jpg
a142bcc7-2fa9-42b6-807e-91b774a12ad1,NY,PreservedSpecimen,02710584,"A. Rodriguez",8732,2004,4,24,"Central America","Costa Rica",Alajuela,"San Carlos (Canton)","No protegida. Cuenca del San Carlos, San Carlos, Fortuna, R. B. Arenal Mundo Aventura",250,400,10.4528,-84.6583,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999364,http://sweetgum.nybg.org/images3/2166/167/02710584.jpg
59cc9ba0-b2a9-4a9c-96ba-c6e0ec7f1074,NY,PreservedSpecimen,3145250,"A. Jiménez M.",735,1963,6,15,"Central America","Costa Rica",Cartago,"Turrialba (Canton)","entre Pavones y Chitaría, Turrialba",750,750,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408217,http://sweetgum.nybg.org/images3/2501/409/03145250.jpg
a5dc99ac-0116-4467-a910-7fce0d363034,NY,PreservedSpecimen,03317921,"J. Chaves",285,2000,3,10,"Central America","Costa Rica",Guanacaste,"Bagaces (Canton)","Z.P. Miravalles. Cuenca del Tempisque. Sector Cerro Plano. Colectando en bosque primario y potrero.",1250,1250,10.7092,-85.1178,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3623744,http://sweetgum.nybg.org/images3/2747/873/03317921.jpg
8e3254c8-c13a-42c4-955a-75fec5879e53,NY,PreservedSpecimen,01165079,"J. L. Chaves",400,2000,4,10,"Central America","Costa Rica",Guanacaste,"Tilarán (Canton)","P. N. Volcán Tenorio.  Cuenca del San Carlos. Sector Rancho Capú.",700,,10.58,-84.9853,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"A. Rodríguez González",2001,9,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528423,http://sweetgum.nybg.org/images3/367/696/v-249-01165079.jpg
d9a24acb-b558-406d-9b1e-ee4792057fd3,NY,PreservedSpecimen,03317910,"E. Castro",441,1999,7,22,"Central America","Costa Rica",Limón,"Siquirres (Canton)","R.B. Barbilla, Cuenca del Matina, Sendero Valle Escondido",400,500,9.9842,-83.4736,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3623580,http://sweetgum.nybg.org/images3/2747/862/03317910.jpg
7eb8e54c-1424-4449-81de-2f04da65fc7f,NY,PreservedSpecimen,02710578,"E. Mora",500,1999,11,4,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","P. N. Corcovado. Penisula de Osa, Estacion Agujas, alrededores de la estacion",500,,8.5278,-83.4444,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999355,http://sweetgum.nybg.org/images3/2166/161/02710578.jpg
abdb3e70-3477-4c49-9d8b-de26c7c4d6c9,NY,PreservedSpecimen,02710580,"L. E. Mora",686,1999,11,9,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","P. N. Corcovado. Peninsula de Osa. Esacion Agujas. Sendero La Purruja.",300,745,8.5278,-83.4444,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999357,http://sweetgum.nybg.org/images3/2166/163/02710580.jpg
c70b4cb1-75c4-4ae7-b296-09338cd55cc7,NY,PreservedSpecimen,03317876,"L. Acosta",1857,2000,6,15,"Central America","Costa Rica",Puntarenas,"Golfito (Canton)","R.V.S. Donald Peter Hayes. Serranos de Golfito.",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3622999,http://sweetgum.nybg.org/images3/2730/373/03317876.jpg
12376d2e-e861-48f2-9738-a0222a758e8e,NY,PreservedSpecimen,01096143,"R. Aguilar",11239,2008,6,27,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Rincón, cerca de Banegas Los Charcos, 1 km. al Este del centro del pueblo Banegas, Estación Biológica Los Charcos de Osa",49,49,8.6717,-83.5047,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"R. Aguilar",2008,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121261,http://sweetgum.nybg.org/images3/2165/416/01096143.jpg
d56482e1-4d8e-4fe9-900f-ebf0d0ad676b,NY,PreservedSpecimen,01397693,"R. Aguilar",6609,2001,10,21,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","Distrito: Sierpe.  Reserva Forestal Golfo Dulce; Bahía Chal, entra del Edén, parche de bosque que esta antes de llegar al humedal cerca de la Quebrada Lagunas",50,50,8.7489,-83.4494,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"R. Aguilar",2001,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1646854,http://sweetgum.nybg.org/images3/439/936/v-249-01397693.jpg
56298ae5-f4ad-4bd2-bf02-9607b1e7c9b9,NY,PreservedSpecimen,02710581,"A. Rodriguez",574,2000,6,8,"Central America","Costa Rica",Guanacaste,"Tilarán (Canton)","P. N. Volcan Tenorio, Cuenca del San Carlos, Sector Nevera. Colectado en bosque secundario y en potrero",1020,,10.5931,-84.9855,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999358,http://sweetgum.nybg.org/images3/2166/164/02710581.jpg
e506d079-0626-4897-851c-cc113e485517,NY,PreservedSpecimen,02710579,"E. Mora",387,2000,4,9,"Central America","Costa Rica",Guanacaste,"Tilarán (Canton)","P. N. Volcan Tenorio. Cuenca del San Carlos, Sector Rancho Capu. Colectado en bosque secundario",700,,10.58,-84.9853,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999356,http://sweetgum.nybg.org/images3/2166/162/02710579.jpg
93c4ef39-bf09-4ec3-a930-b363ea72d214,NY,PreservedSpecimen,3145224,"S. Gomez",156,1985,4,27,"Central America",Honduras,"Francisco Morazán",,"Jutiapa. 25 km NE of Tegucigalpa",1500,1500,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408190,http://sweetgum.nybg.org/images3/2501/383/03145224.jpg
6f11651e-51d1-4302-bc8c-4b2f1407833e,NY,PreservedSpecimen,02710582,"D. Santamaría-Aguilar",2644,2005,9,15,"Central America","Costa Rica",Puntarenas,"Osa (Canton)","No protegida, Cuenca Terraba-Sierpe. A orrilas de la fince A y A camino entre Patos 2 y Patos 1",100,200,8.99556,-83.5157,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999360,http://sweetgum.nybg.org/images3/2166/165/02710582.jpg
d10e3d7d-ddfd-4b5a-87ed-ce4b1dee3ae0,NY,PreservedSpecimen,02710583,"D. Santamaría-Aguilar",4340,2006,4,23,"Central America","Costa Rica",Cartago,"Jiménez (Canton)","No pretegida. Cuenca del Reventazon Tausito, Rio Tausite",700,800,9.78333,-83.725,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999362,http://sweetgum.nybg.org/images3/2166/166/02710583.jpg
d11c5b33-4f10-48ed-ab5f-b58075327ffc,NY,PreservedSpecimen,02710585,"D. Santamaría-Aguilar",6375,2007,9,14,"Central America","Costa Rica",Cartago,"Jiménez (Canton)","No protegida. Cuenca del Reventazon. Turrialba. El Humo. Albergue El copal",1000,1100,9.78765,-83.7528,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999368,http://sweetgum.nybg.org/images3/2166/168/02710585.jpg
d3b40978-2f53-4135-a78d-20afcc485a36,NY,PreservedSpecimen,1738893,"D. Santamaría-Aguilar",4625,2006,7,12,"Central America","Costa Rica",Limón,"Siquirres (Canton)","No protegida. Cuenca del Reventazón. Siquirres.  Alrededores de la finca de Erick Berlin.",100,200,10.1401,-83.6042,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"R. Kriebel",2013,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1969277,http://sweetgum.nybg.org/images3/899/601/1738893.jpg
53ae46ae-70cd-4643-a7ec-3fcea5d827f7,NY,PreservedSpecimen,01318399,"K. Watson",22,2011,6,9,"Central America",Guatemala,"San Marcos","El Tumbador Mun.","Finca Nueva Granada, along dirt road through plantation, ascending Montaña de Vista Hermosa. (WGS84)",1000,1500,14.8493,-91.9028,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"R. Kriebel",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734617,http://sweetgum.nybg.org/images3/2036/577/01318399.jpg
85bc04aa-3325-4a2a-a0c1-b6702c088a47,NY,PreservedSpecimen,01318332,"K. Watson",36,2011,6,14,"Central America",Guatemala,Izabal,"Morales Mun.","Sierra Caral, along trail heading south from research station (15.40695, -88.69598) to summit of Sierra Caral (15.38749, -88.69357), near half-way point. (WGS84)",500,800,15.3984,-88.6926,GPS,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"K. Watson",2011,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1734632,http://sweetgum.nybg.org/images3/2036/576/01318332.jpg
72ad60d2-7f3c-4da7-8404-ecb721b14941,NY,PreservedSpecimen,477909,"D. E. Breedlove",34085,1973,3,14,"North America",Mexico,Chiapas,"Las Margaritas Mun.","At the confluence of the Rio Ixcan with the Rio Lacantum (Rio Jataté) on the Guatemala border",300,300,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. Almeda",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80290,http://sweetgum.nybg.org/images3/2035/064/00477909.jpg
a64031ca-a165-46d3-8a6b-dfd0a7e6e560,NY,PreservedSpecimen,3145188,"E. Matuda",3567,1939,7,1,"North America",Mexico,Tabasco,"Tenosique Mun.","Boca Cerro",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408097,http://sweetgum.nybg.org/images3/2501/345/03145188.jpg
7b23724d-b8bb-40c8-84dd-ac93b9ca1e51,NY,PreservedSpecimen,02710575,"G. Aguilar M.",4404,2002,11,26,"North America",Mexico,Chiapas,"Ocosingo Mun.","A 2 km al NE del Crucero San Javier",354,,16.8094,-91.1219,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999333,http://sweetgum.nybg.org/images3/2166/158/02710575.jpg
aaa6e234-11c3-4ecf-8436-a5c7e749ebd8,NY,PreservedSpecimen,3145187,"E. Matuda",3654,1939,7,6,"North America",Mexico,Chiapas,"Palenque Mun.",Javalinero,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408096,http://sweetgum.nybg.org/images3/2501/344/03145187.jpg
eb30ee87-d0ea-4ebd-a946-09b928730b8e,NY,PreservedSpecimen,3145186,"C. Cowan",2010,1979,3,29,"North America",Mexico,Tabasco,"Tacotalpa Mun.",,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408095,http://sweetgum.nybg.org/images3/2501/343/03145186.jpg
570c2b51-f39f-4efc-84e6-b2976aa84658,NY,PreservedSpecimen,3145190,"E. Matuda",3692,1939,7,10,"North America",Mexico,Chiapas,"Palenque Mun.",Rvina,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408099,http://sweetgum.nybg.org/images3/2501/347/03145190.jpg
3b052eaa-797e-47da-90e6-e64835f9fee3,NY,PreservedSpecimen,03486995,"G. Ibarra-Manríquez",5317,2007,6,15,"North America",Mexico,Puebla,"Hueytamalco Mun.","1.5 km hacia el Oeste del Campo Experimental “Las Margaritas”, Instituto Nacional de Investigaciones Forestales, Agrícolas y Pecuarias (INIFAP). Municipio de Hueytamalco.",600,600,20.0011,-97.3217,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3755591,http://sweetgum.nybg.org/images3/2847/128/03486995.jpg
aeff82ff-1b87-4726-8fa8-a2cd8f0ca143,NY,PreservedSpecimen,02710573,"C. J. Rivera",1376,1999,6,27,"North America",Mexico,Oaxaca,"Juchitán de Zaragoza Mun.","Municipio Santa Maria Chimalapa. San Antonio Nuevo Paraison, en los alrededores",200,,17.1106,-94.3522,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999303,http://sweetgum.nybg.org/images3/2500/316/02710573.jpg
e66cb7d4-b355-4876-992b-82ec5fb0b21f,NY,PreservedSpecimen,3145247,"J. D. Smith",2647,1892,4,1,"Central America",Guatemala,Retalhuleu,,"Rio Samala",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408214,http://sweetgum.nybg.org/images3/2501/406/03145247.jpg
c2dfa0a6-84c7-43dd-a3e4-ad17e17bbe30,NY,PreservedSpecimen,04376457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4777172,http://sweetgum.nybg.org/images3/3988/317/04376457.jpg
af7a0b40-c0d9-4782-83a4-8fa1bc5fee83,NY,PreservedSpecimen,00749989,"P. Fiaschi",1614,2003,10,2,"South America",Brazil,Bahia,"Almadina Mun.","Ca. 4 km da estrada Almadina-Coaraci.  Entrada a esq. Fazenda São José.",,,-14.72,-39.6,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=912477,http://sweetgum.nybg.org/images3/1290/878/00749989.jpg
ad2f992d-0691-4acf-ac99-26c19e66ee7d,NY,PreservedSpecimen,822776,"P. Fiaschi",1705,2003,10,15,"South America",Brazil,Bahia,"Buerarema Mun.","Estrada São José da Vitória-Buerarema, ramal à dir., ca. 1 km de São José. Estrada de acesso para a Pedra Branca.",,,-15.08,-39.32,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924521,http://sweetgum.nybg.org/images3/1290/942/00822776.jpg
1038f3d1-bb8d-4bca-a7a9-7f8525117617,NY,PreservedSpecimen,477920,"J. C. Gomes",3640,1965,4,4,"South America",Brazil,"São Paulo","Ilhabela Mun.","Ilha Vitoria, Litoral Norte",,,-23.7483,-45.0172,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80269,http://sweetgum.nybg.org/images3/1290/136/00477920.jpg
398123d4-5933-4272-af80-1242face0cbf,NY,PreservedSpecimen,477921,"J. C. Gomes",2656,1965,3,30,"South America",Brazil,"São Paulo","Ilhabela Mun.","Ilha Vitoria, Litoral Norte",,,-23.7483,-45.0172,"Georeferencing Quick Reference Guide, Version 2012",1006.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,hirta,,"Clidemia hirta (L.) D.Don",,"R. Goldenberg",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80268,http://sweetgum.nybg.org/images3/1290/137/00477921.jpg
68e84838-96fe-4914-ab00-0528c6513bdd,NY,PreservedSpecimen,1075660,"R. Goldenberg",1292,2009,2,6,"South America",Brazil,Acre,"Jordão Mun.","Ao longo do Rio Jordão",230,250,-9.2244,-71.9739,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225468,http://sweetgum.nybg.org/images3/1292/124/01075660.jpg
13ab80a9-a6ea-4038-82a3-69ea16cbf03d,NY,PreservedSpecimen,1075655,"R. Goldenberg",1376,2009,2,10,"South America",Brazil,Acre,"Jordão Mun.","Rio Tarauacá, downstream Jordão, ""Colocação do Sebastião""",230,250,-8.815,-71.7844,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225553,http://sweetgum.nybg.org/images3/1292/122/01075655.jpg
2610a6a5-c69c-4624-835d-430efc09a29d,NY,PreservedSpecimen,1289361,"R. de S. Secco",403,1982,6,1,"South America",Brazil,Pará,"Marabá Mun.","Marabá, estrada para acampamento azul",,,-6.07709,-50.2562,"Georeferencing Quick Reference Guide, Version 2012",5321.57,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758820,http://sweetgum.nybg.org/images3/601/031/01289361.jpg
9cb2f198-5f2d-431a-a0ae-54796678d3b6,NY,PreservedSpecimen,04291010,"M. Silveira",3997,2006,6,24,"South America",Brazil,Acre,"Tarauacá Mun.","Complexo de florestas estaduais Mogno, Gregório e Liberdade. Rio Acurauá",,,-8.0633,-71.1781,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. A. Michelangeli",2011,9,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1417489,
85c2dd8e-239b-4e24-b24a-cb6397d44876,NY,PreservedSpecimen,01165053,"B. K. Holst",8724,2003,5,29,"Central America","Costa Rica","San José",,"Refugio de Vida Silvestre Boracayán, Fila Costeña, San José-Puntarenas Province border, ca. 10 km E of Dominical. Just N of Fila Alivio in upper Río Barucito basin, a southern tributary of Río Barú.",700,,9.225,-83.7569,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. Almeda",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1528424,http://sweetgum.nybg.org/images3/367/672/v-249-01165053.jpg
4d9351dc-9452-462e-8f90-4932a30e2bb2,NY,PreservedSpecimen,02613625,"M. Alvear",1491,2013,1,5,"South America",Colombia,Risaralda,"Pueblo Rico Mun.","Via a vereda Montebello. Parque Nacional Tatamá. Transecto Taibá - Río Claro.",1412,,5.23553,-76.0848,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"F. Almeda",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2790248,http://sweetgum.nybg.org/images3/1829/902/02613625.jpg
4fdc106f-2f63-4985-a23a-ea8d43fe6402,NY,PreservedSpecimen,04324064,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",aff.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4700496,http://sweetgum.nybg.org/images3/3926/825/04324064.jpg
d773118c-71d6-4e94-b5c5-c72949ac2e6b,NY,PreservedSpecimen,04319336,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4696152,http://sweetgum.nybg.org/images3/3939/145/04319336.jpg
9ee23235-677e-4916-b8b7-7c5b63c5b32d,NY,PreservedSpecimen,04296539,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4665934,http://sweetgum.nybg.org/images3/3909/875/04296539.jpg
cd409bd2-1380-4043-95d0-563b9966f08a,NY,PreservedSpecimen,477916,"G. T. Prance",10925,1971,3,13,"South America",Brazil,Roraima,,"Posto Mucajaí, Rio Mucajaí",,,2.44372,-60.9194,"Georeferencing Quick Reference Guide, Version 2012",17081.6,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80274,http://sweetgum.nybg.org/images3/595/028/00477916.jpg
6ef51994-04d3-4cef-92f6-0fd94a0518b0,NY,PreservedSpecimen,477918,"G. T. Prance",30207,1987,11,1,"South America",Brazil,Pará,,"Ilha do Marajó; Rio Anajás, just above Anajás",,,-0.981984,-49.9399,"Georeferencing Quick Reference Guide, Version 2012",43945.7,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=80285,http://sweetgum.nybg.org/images3/595/030/00477918.jpg
ca675ba2-b02a-42f7-ba01-02afd8c91dfd,NY,PreservedSpecimen,1289365,"G. T. Prance",11108,1971,3,19,"South America",Brazil,Roraima,,"Margin of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758824,http://sweetgum.nybg.org/images3/601/035/01289365.jpg
746bfaad-acc6-4e4c-972f-a8286956e2ed,NY,PreservedSpecimen,1289364,"G. T. Prance",11222,1971,3,25,"South America",Brazil,Roraima,,"Margin of Rio Mucajaí.",,,2.74716,-62.1706,"Georeferencing Quick Reference Guide, Version 2012",152082,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758823,http://sweetgum.nybg.org/images3/601/034/01289364.jpg
55541e7e-4b3f-4ef4-b4f2-1f24b0a4a241,NY,PreservedSpecimen,1289363,"G. T. Prance",12045,1971,4,18,"South America",Brazil,Acre,"Mâncio Lima Mun.","Rio Moa, between Igarape Ipiranga and Aquidaba",,,-7.6144,-72.8956,"Other source",120292,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Clidemia,dentata,,"Clidemia dentata Pav. ex D.Don",,"J. J. Wurdack",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1758822,http://sweetgum.nybg.org/images3/601/033/01289363.jpg
