﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
75efa22e-7576-47ec-b50e-0c55853efb32,NY,PreservedSpecimen,3707594,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962981,
5cca2ac4-db64-4981-93d4-eea30b4a9bc5,NY,PreservedSpecimen,3707595,"M. E. Jones",651,1878,8,19,"North America","United States of America",Colorado,"Denver Co.","Platte River",1524,,39.725,-105.016,"Georeferencing Quick Reference Guide, Version 2012",8711.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962982,
69a9e68b-e1ff-4389-93ae-6dac9f1d5258,NY,PreservedSpecimen,3707596,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962983,
32c36208-8577-4376-b26f-509b1645ad45,NY,PreservedSpecimen,3707597,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962984,
a3902727-a1b9-4213-bbe6-0c2bec54f6fc,NY,PreservedSpecimen,3911380,"A. Tiehm",3783,1977,7,30,"North America","United States of America",Nevada,"Humboldt Co.","Humboldt River east of Golconda; plants abundant on the banks of the river.",1332,,40.9813,-117.362,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230566,
db9f71a5-4059-4466-81fc-f551f9dbe59a,NY,PreservedSpecimen,3911381,"A. H. Holmgren",1388,1941,7,9,"North America","United States of America",Nevada,"Elko Co.","Horse Spring, 5 mi. S.W. Grandy Ranch on Goose Creek; in swamp",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230568,
6e37799c-a728-4423-85a6-5817df3dec13,NY,PreservedSpecimen,3911382,"P. A. Lott",291,1979,9,8,"North America","United States of America",Nevada,"Churchill Co.","South of Fallon 5 mi. on Rd. and 1 mi. west on Sorensen Rd. Rd*",1219,,39.4237,-118.81,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230569,
dca9633a-2964-4d7e-b2dd-4dea75c05e45,NY,PreservedSpecimen,3911383,"D. Griffiths",60,1901,7,,"North America","United States of America",Nevada,"Pershing Co.","[County inferred from precise location]",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230570,
0ad53e54-8d20-4a49-a845-28da4a0c8907,NY,PreservedSpecimen,3911384,"J. C. Fisher Jr.",46,1971,6,12,"North America","United States of America",Nevada,"Nye Co.","White River, 3 miles south of state highway 38, on road to Adams McGill Reservoir.",1524,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230571,
9cd7c74a-746c-46f0-936f-81b7033a15b0,NY,PreservedSpecimen,3911385,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230572,
bdcdb001-d76c-44f9-808e-e69daff54d3e,NY,PreservedSpecimen,3911386,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230573,
a050c508-6f80-4f1c-9a0d-36d4e85a517e,NY,PreservedSpecimen,3911387,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230574,
8ba889f3-99a7-4c9b-a21d-a3a6984c47be,NY,PreservedSpecimen,3911388,"W. H. Horr",E511,1946,5,30,"North America","United States of America",Kansas,,"1 mi S Muscotah",293,,39.5383,-95.5216,"GEOLocate Web Application",3125,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230575,
740a6f66-c771-46d8-a768-b1eb129c981e,NY,PreservedSpecimen,3911391,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230578,
dd6b0298-86a9-4a91-a6cc-2315bcc7a067,NY,PreservedSpecimen,3911392,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230579,
d81de4df-b827-409a-b807-73821d675bc3,NY,PreservedSpecimen,3911393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230580,
2594a615-cf03-4d73-95ee-6b1a85e6f3ce,NY,PreservedSpecimen,3911394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230581,
9f58c26f-41d5-4b4d-a9a2-c5b438339453,NY,PreservedSpecimen,3911395,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230582,
96e07593-ca27-4625-a66f-60affd14fb76,NY,PreservedSpecimen,3911397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230584,
56e8942d-266f-431e-bced-2eac5451a2a1,NY,PreservedSpecimen,3911399,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230586,
a7afa1a1-9618-4f8b-a22e-e666149fed5f,NY,PreservedSpecimen,3911400,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230587,
9a4bbbc8-da84-4bbd-beca-198097478082,NY,PreservedSpecimen,3911401,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230588,
d5f53188-6c39-4c86-8ed5-9c8d4b3ee44a,NY,PreservedSpecimen,3911402,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230589,
f9f374ab-8a12-446c-af19-3dd30ae64a83,NY,PreservedSpecimen,3911403,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230590,
4e9b327b-7ce6-429c-8f09-869fd5676ba6,NY,PreservedSpecimen,3911404,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230591,
247fc009-9f45-4da4-8e11-ad5dfd7cf532,NY,PreservedSpecimen,3911405,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230592,
033e1f24-418a-4e8d-b8d8-1d7de236bb46,NY,PreservedSpecimen,3911406,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230593,
c4650fca-dcd1-41ca-9498-8beb56afc532,NY,PreservedSpecimen,3911407,"H. A. Stephens",77436,1974,6,10,"North America","United States of America",Wyoming,"Goshen Co.","3 mi S Jay Em",,,42.4179,-104.37,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230594,
2860c90e-2086-4f58-80f0-4cbc92b9fcfd,NY,PreservedSpecimen,3911409,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230596,
f8c7dc74-bfae-4067-babb-b579fee6f052,NY,PreservedSpecimen,3911410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230597,
27ebfd15-5816-4840-a583-596a0bd4f8bc,NY,PreservedSpecimen,3911411,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230598,
f6bb5c8c-280c-4469-818c-988a3c8a013e,NY,PreservedSpecimen,3911412,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230599,
e76148d6-3ebc-4195-aed2-009529ed384e,NY,PreservedSpecimen,3911413,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230600,
77ccec59-7f83-46e1-933b-dbfe56a605bb,NY,PreservedSpecimen,3911414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230601,
69688508-0df2-4df6-9217-75d98cd00d43,NY,PreservedSpecimen,3911415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230602,
1b33f6eb-0f9c-4102-832c-efa2d8d2e699,NY,PreservedSpecimen,3911416,"A. Taye",3439,1985,7,7,"North America","United States of America",Utah,"Sevier Co.","Marysvale Canyon",1798,,38.4929,-112.241,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230603,
9dbb2ed0-1f2b-4d57-9415-9d1f27494b97,NY,PreservedSpecimen,3911417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230604,
1d5fe595-55cf-4161-863a-999afd7afb45,NY,PreservedSpecimen,3911418,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230605,
82e8c873-ac21-4949-8786-9e04efa21bad,NY,PreservedSpecimen,3911419,"K. M. Wiegand",640,1909,8,3,"North America","United States of America",Maine,"Washington Co.","Valley of the St. Croix River",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230606,
f286405d-3509-4f30-a9a8-027bdd90cb7c,NY,PreservedSpecimen,3911420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230607,
1bb8f349-2a3b-42db-b00b-6ca3ae61278d,NY,PreservedSpecimen,3911421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230608,
d6b45337-f7a3-4eaa-b801-0879c3cc7c8d,NY,PreservedSpecimen,3911422,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230609,
25aae829-d7a6-4507-b291-d90ed5b64519,NY,PreservedSpecimen,3911423,"O. A. Kolstad",1796,1964,7,29,"North America","United States of America",Kansas,"Cheyenne Co.",".5 mi W St. Francis, along Republican River",,,39.7722,-101.809,"Georeferencing Quick Reference Guide, Version 2012",3479,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230610,
08b4c561-1af0-42c1-a205-6e5d3793f88a,NY,PreservedSpecimen,3911424,"J. R. Crutchfield",2015,1966,8,21,"North America","United States of America",Arizona,"Navajo Co.","Fool's Hollow Lake, Sitgreaves Natl. Forest",,,34.2744,-110.061,"Georeferencing Quick Reference Guide, Version 2012",1391.57,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230611,
97071a2a-ac49-45ef-9e89-4a336cc339b2,NY,PreservedSpecimen,3911425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230612,
1a55a5d3-295d-4fdf-a554-4b67285b82bd,NY,PreservedSpecimen,3707466,"P. A. Rydberg",384,1891,8,17,"North America","United States of America",Nebraska,"Cheyenne Co.","Lodge Pole Creek, East of Potter",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962852,http://sweetgum.nybg.org/images3/3174/637/03707466.jpg
2aa598db-a8bf-4613-9155-715e2c3a6b29,NY,PreservedSpecimen,3707438,"S. Watson",1128,1869,6,,"North America","United States of America",Utah,,"Mouth of Jordan River.",1311,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962824,http://sweetgum.nybg.org/images3/3174/611/03707438.jpg
860d5f92-3fa5-48e8-b659-ec0f6ad67a74,NY,PreservedSpecimen,3707521,"D. T. MacDougal",49,1900,7,23,"North America","United States of America",Idaho,,"Northern Idaho. Mac Abee's Ranch, Priest River Valley.",600,,48.2845,-116.872,"Georeferencing Quick Reference Guide (Zermoglio et",4051,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962907,http://sweetgum.nybg.org/images3/3174/688/03707521.jpg
9afbdcc5-b760-4c72-bda1-9e03351c94f7,NY,PreservedSpecimen,3707494,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962880,http://sweetgum.nybg.org/images3/3174/664/03707494.jpg
f020bd2a-89de-4d6b-b78f-d82600687e5b,NY,PreservedSpecimen,3911396,"S. P. Churchill",3168,1974,5,31,"North America","United States of America",Nebraska,"Platte Co.","1/2 mile South of Monroe",,,41.4669,-97.5995,"GEOLocate Web Application",1233,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4230583,http://sweetgum.nybg.org/images3/3254/862/03911396.jpg
7b82b99d-455d-4d66-a2b0-674e3a63bbed,NY,PreservedSpecimen,3707495,"T. Morong",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962881,http://sweetgum.nybg.org/images3/3174/665/03707495.jpg
a6d2c25d-9755-4971-9c21-24d166aab530,NY,PreservedSpecimen,3707425,"J. F. Macbride",2914,1916,6,27,"North America","United States of America",Idaho,"Blaine Co.","In shallow, standing water.  Corral, Camas Prairie.",1737,,43.3205,-114.809,"GEOLocate Web Application",4216,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962811,http://sweetgum.nybg.org/images3/3174/598/03707425.jpg
930cf569-0d46-4fe1-8c6a-51e631b84f5c,NY,PreservedSpecimen,02729369,"S. K. Harris",13014,1957,7,11,"North America","United States of America",Massachusetts,"Essex Co.","Tuxbury Pond, Amesbury",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3052513,http://sweetgum.nybg.org/images3/2211/445/02729369.jpg
6aeadd55-8344-4f2d-bbe6-2673480eefca,NY,PreservedSpecimen,02841345,"R. F. C. Naczi",16506,2016,8,6,"North America","United States of America","New York","Dutchess Co.","1.6 mi N of Wingdale, 0.2 mi W of Cricket Hill Road, 0.2 mi E of route 22",,,41.67,-73.5729,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3147254,http://sweetgum.nybg.org/images3/2282/334/02841345.jpg
622bdbbe-6919-446e-9f17-a7d013ece088,NY,PreservedSpecimen,3707449,"A. Nelson",22[?]5,1896,7,10,"North America","United States of America",Wyoming,,Sheridan.,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962835,http://sweetgum.nybg.org/images3/3174/622/03707449.jpg
f9810395-0122-4b6f-a877-0d9b11f6da83,NY,PreservedSpecimen,04416060,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4877113,http://sweetgum.nybg.org/images3/4055/072/04416060.jpg
21d370f1-3682-47c4-a430-be42ac17e2b9,NY,PreservedSpecimen,3707485,"T. G. Yuncker",10676,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.","Lake Dewart",,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962871,http://sweetgum.nybg.org/images3/3177/711/03707485.jpg
bf1b2841-5336-43e1-bd47-a2611f74d753,NY,PreservedSpecimen,3707481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962867,http://sweetgum.nybg.org/images3/3174/652/03707481.jpg
162bcf99-b4a6-4ac8-9c29-ad7fb67db664,NY,PreservedSpecimen,3707522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962908,http://sweetgum.nybg.org/images3/3174/689/03707522.jpg
e8f96025-874c-4f28-9d81-f945b4aec6e4,NY,PreservedSpecimen,02172951,"P. Wilson",s.n.,1899,6,17,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8628,-73.8769,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327589,http://sweetgum.nybg.org/images3/1523/544/02172951.jpg
2cfc5090-38bc-43e5-b1ae-0513a47bcb0b,NY,PreservedSpecimen,02172952,"G. V. Nash",308,1896,6,27,"North America","United States of America","New York","Bronx Co.","Bronx Park",,,40.8628,-73.8769,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2327592,
8d0646a9-a623-49cc-bc6b-56976f0823a7,NY,PreservedSpecimen,03707415,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962783,http://sweetgum.nybg.org/images3/3174/588/03707415.jpg
ce391d28-d4b6-44c1-9d3d-d62673614ce3,NY,PreservedSpecimen,3707432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962818,http://sweetgum.nybg.org/images3/3174/605/03707432.jpg
59c3f225-e4cd-461a-9a4a-9525d5ad8ccd,NY,PreservedSpecimen,3707433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962819,http://sweetgum.nybg.org/images3/3174/606/03707433.jpg
5160ab6a-6446-4f61-9136-022fb4c48827,NY,PreservedSpecimen,3707445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962831,http://sweetgum.nybg.org/images3/3174/618/03707445.jpg
260c3478-e70c-4f54-9a62-4620f0bb5c1a,NY,PreservedSpecimen,3707447,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962833,http://sweetgum.nybg.org/images3/3174/620/03707447.jpg
8122aa70-181d-44c0-8ac6-52fa86c46fc1,NY,PreservedSpecimen,3707452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962838,http://sweetgum.nybg.org/images3/3174/625/03707452.jpg
6ce1b27f-eb90-4215-ac77-4e40b2810093,NY,PreservedSpecimen,3707453,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962839,http://sweetgum.nybg.org/images3/3174/626/03707453.jpg
ec7b9b82-439f-4376-bbdf-c102b1e4c47a,NY,PreservedSpecimen,3707465,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962851,http://sweetgum.nybg.org/images3/3174/636/03707465.jpg
38cd013d-f8e4-47d7-a64c-63a178843a44,NY,PreservedSpecimen,3707477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962863,http://sweetgum.nybg.org/images3/3174/648/03707477.jpg
2bcfc005-0744-4c61-ad41-0b4786f164ae,NY,PreservedSpecimen,3707478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962864,http://sweetgum.nybg.org/images3/3174/649/03707478.jpg
a9567a00-3327-4544-a8f1-264b19c5a44b,NY,PreservedSpecimen,3707504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Typhaceae,Sparganium,eurycarpum,,"Sparganium eurycarpum Engelm.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3962890,http://sweetgum.nybg.org/images3/3174/674/03707504.jpg
