﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
0de02097-55bd-49f5-b835-6609ea89d623,NY,PreservedSpecimen,00983665,"G. Eiten",10331,,,,"South America",Brazil,Maranhão,"Caxias Mun.","Northern outskirts of city of Caxias",,,-4.83,-43.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116533,http://sweetgum.nybg.org/images3/1956/561/00983665.jpg
cb28f2e9-d9c5-49c3-ab3e-c60f8aa323be,NY,PreservedSpecimen,00983736,"G. Eiten",10331,,,,"South America",Brazil,Maranhão,"Caxias Mun.","Northern outskirts of city of Caxias",,,-4.83,-43.33,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116534,http://sweetgum.nybg.org/images3/1956/606/00983736.jpg
0c4b3563-8f6a-47e7-8119-569a67d85d10,NY,PreservedSpecimen,1617436,"A. E. Wight",59,1906,1,16,"West Indies",Jamaica,,,"Port Antonio.",,,18.177,-76.4462,"BioGeomancer, Guide to Best Practices for Georefer",5931.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864147,http://sweetgum.nybg.org/images3/758/990/1617436.jpg
06118f45-a9bb-407d-ba22-131af895b2cf,NY,PreservedSpecimen,00983687,"G. Gardner",2525,,,,"South America",Brazil,Piauí,,"Brasil. Prov. Piauhy",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"D. R. Windler",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1116559,http://sweetgum.nybg.org/images3/227/120/v-152-00983687.jpg
4327597e-25eb-4f16-9368-620d0c784a6c,NY,PreservedSpecimen,1617469,"H. H. Bartlett",17510,1941,7,7,"West Indies",Haiti,,,"Flood plains of Grand Rivière de Jeremie, Mare Franc Arrondissement de Jeremie, southern peninsula.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864181,http://sweetgum.nybg.org/images3/759/023/1617469.jpg
1de47e5d-e340-4e3d-8b91-7800ac14ae9f,NY,PreservedSpecimen,1617496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864208,http://sweetgum.nybg.org/images3/759/049/1617496.jpg
f8677b2a-e88f-4577-8a36-c5b56dde748e,NY,PreservedSpecimen,1617500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864212,http://sweetgum.nybg.org/images3/759/053/1617500.jpg
247356e7-82aa-49ea-8008-fec443d27085,NY,PreservedSpecimen,200634,"D. E. Atha",1020,1995,7,6,"Central America",Belize,Cayo,,"Near Terra Nova Forest Reserve, ca. 21km N of Black Man Eddy Village and Belize River",100,100,17.35,-88.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"M. H. Nee",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546389,
f0204578-52b2-4601-96d8-4749a2dfdec9,NY,PreservedSpecimen,1686288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430683,http://sweetgum.nybg.org/images3/840/418/1686288.jpg
4930aedd-2cb5-4391-b791-b96c609c508d,NY,PreservedSpecimen,1617393,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864104,http://sweetgum.nybg.org/images3/758/947/1617393.jpg
00ac7972-1b41-43e2-b3f0-b23f0b4e59b2,NY,PreservedSpecimen,1617394,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864105,http://sweetgum.nybg.org/images3/758/948/1617394.jpg
8638157c-d2f8-4f2f-91bb-90e2a1f5add5,NY,PreservedSpecimen,1617410,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864121,http://sweetgum.nybg.org/images3/758/964/1617410.jpg
8ba70da6-f218-4f6b-948f-fab5dac1950d,NY,PreservedSpecimen,1617414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864125,http://sweetgum.nybg.org/images3/758/968/1617414.jpg
3e42f32b-dec3-4b87-b2f5-cca354487ca2,NY,PreservedSpecimen,1617421,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864132,http://sweetgum.nybg.org/images3/758/975/1617421.jpg
33553983-c57a-4b07-8fe7-d61254899d36,NY,PreservedSpecimen,1617423,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864134,http://sweetgum.nybg.org/images3/758/977/1617423.jpg
63d5eefb-4319-403f-98c6-e54b21f290e2,NY,PreservedSpecimen,1617430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864141,http://sweetgum.nybg.org/images3/758/984/1617430.jpg
f950d770-551a-4012-beaa-9f34fcb866af,NY,PreservedSpecimen,1617431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864142,http://sweetgum.nybg.org/images3/758/985/1617431.jpg
ff83f7e9-9517-4aa9-8220-354b67a4e2a8,NY,PreservedSpecimen,1617432,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864143,http://sweetgum.nybg.org/images3/758/986/1617432.jpg
cd6609c7-8787-4929-b3be-7a1bc7190f75,NY,PreservedSpecimen,1617452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864163,http://sweetgum.nybg.org/images3/759/006/1617452.jpg
868788a8-d1a3-41cf-b141-65bdf05f8a46,NY,PreservedSpecimen,1617455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864166,http://sweetgum.nybg.org/images3/759/009/1617455.jpg
de9ac911-8abb-4195-9268-e94798522207,NY,PreservedSpecimen,1617456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864167,http://sweetgum.nybg.org/images3/759/010/1617456.jpg
d11f0e0d-4480-49ba-863e-76de64e76a02,NY,PreservedSpecimen,1617475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864187,http://sweetgum.nybg.org/images3/759/029/1617475.jpg
d5a810d5-b22a-4fde-beb1-779dd52ba556,NY,PreservedSpecimen,1617477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864189,http://sweetgum.nybg.org/images3/759/031/1617477.jpg
6ef9cf3f-4b7e-46a4-a043-6a3e527a7de3,NY,PreservedSpecimen,1617478,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864190,http://sweetgum.nybg.org/images3/759/032/1617478.jpg
c9115c3a-a786-463b-a061-48c35b965627,NY,PreservedSpecimen,1617479,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864191,http://sweetgum.nybg.org/images3/759/033/1617479.jpg
dc40107e-bd60-4547-9db5-b4d854b44b58,NY,PreservedSpecimen,1617480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864192,http://sweetgum.nybg.org/images3/833/678/1617480.jpg
a297a804-f85b-438c-976d-f64baf526b1a,NY,PreservedSpecimen,1617481,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864193,http://sweetgum.nybg.org/images3/759/034/1617481.jpg
6af90acc-5d21-4287-a0a6-d1a045e5fe69,NY,PreservedSpecimen,1617485,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864197,http://sweetgum.nybg.org/images3/759/038/1617485.jpg
46f73c30-3abd-4d3d-9e4d-f50acdbaf7bf,NY,PreservedSpecimen,1617488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864200,http://sweetgum.nybg.org/images3/759/041/1617488.jpg
0a8fa7b0-c17a-42a9-b935-385befb2d036,NY,PreservedSpecimen,1617502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864214,http://sweetgum.nybg.org/images3/759/055/1617502.jpg
fe3e2005-3ed6-4933-bfd9-e3ce44a80250,NY,PreservedSpecimen,1617503,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864215,http://sweetgum.nybg.org/images3/759/056/1617503.jpg
0895f5be-dd0b-46d4-8858-683673943d1d,NY,PreservedSpecimen,1617507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864219,http://sweetgum.nybg.org/images3/759/060/1617507.jpg
f6cb320c-2e35-40e6-b013-452d3d63aab2,NY,PreservedSpecimen,01921876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2143883,http://sweetgum.nybg.org/images3/1110/677/01921876.jpg
6def227c-3659-4ced-ba23-a2cb676cb872,NY,PreservedSpecimen,2480484,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710281,http://sweetgum.nybg.org/images3/1655/353/02480484.jpg
5bdb4701-3a86-4b01-bd86-7111556f39eb,NY,PreservedSpecimen,1617419,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864130,http://sweetgum.nybg.org/images3/758/973/1617419.jpg
05add631-0542-4dc2-aab5-17c9679b132a,NY,PreservedSpecimen,2563195,"H. N. Moldenke",5510,1929,12,18,"North America","United States of America",Florida,"Miami-Dade Co.",Miami,,,25.7845,-80.2249,"GEOLocate Web Application",9874,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2811693,http://sweetgum.nybg.org/images3/2134/852/02563195.jpg
efe0d7c7-e14d-406f-8dbc-a67bc3934378,NY,PreservedSpecimen,00934552,"S. A. Mori",26300,2006,8,14,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Maskehorne Hill Trail.",412,412,17.6283,-63.2367,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"C. A. Gracie",2007,9,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=926672,http://sweetgum.nybg.org/images3/183/214/v-152-00934552.jpg
67ed1d0d-6ff1-44c5-a4af-5e5b918e1c11,NY,PreservedSpecimen,02099972,"B. M. Boom",11250,2008,2,3,"West Indies","Bonaire, Sint Eustatius and Saba","Sint Eustatius",,"Boven National Park, Venus Bay.",0,150,17.5153,-62.9897,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"T. A. Zanoni",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119425,http://sweetgum.nybg.org/images3/1194/466/02099972.jpg
1bd99a29-b12b-44d5-8614-5e9c0d3fdf4c,NY,PreservedSpecimen,891018,"J. A. Cedeño",1251,1996,7,17,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Sabanas arenosas de San Ubaldo. Next to Ensenada Cortés.",5,5,22,-84,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900235,http://sweetgum.nybg.org/images3/161/077/v-152-00891018.jpg
ca8e3806-45e9-4c48-9f0e-17fb0e45c45e,NY,PreservedSpecimen,1617409,"G. G. Goodwin",10,1926,3,,"West Indies","Saint Martin",,,"Amer. meridionalis.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864120,http://sweetgum.nybg.org/images3/758/963/1617409.jpg
8f9cfbb9-c729-4859-9384-e40be0374fcd,NY,PreservedSpecimen,1617468,"W. H. Hodge",601,1938,7,24,"West Indies",Dominica,,,"Shore road between Marigot and Mellville Hall Estate.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864180,http://sweetgum.nybg.org/images3/759/022/1617468.jpg
ad33eee6-8e6d-45a9-b5aa-62b0ded6fa17,NY,PreservedSpecimen,590832,"G. P. Lewis",821,1981,12,8,"South America",Brazil,Bahia,"Alcobaça Mun.","Estrada Alcobaça para Prado, ±5km N de Alcobaça",0,0,-17.47,-39.22,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=546399,http://sweetgum.nybg.org/images3/1955/307/00590832.jpg
147ff657-a759-40f7-90e3-0798b2d6c619,NY,PreservedSpecimen,1617489,"T. G. Yuncker",17149,1957,10,22,"West Indies",Jamaica,"Saint Andrew",,"Hope River valley, below near August Town, about 1 mile east of Mona.",152.4,,18.0059,-76.7363,"Georeferencing Quick Reference Guide, Version 2012",1603,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864201,http://sweetgum.nybg.org/images3/759/042/1617489.jpg
bf950c27-f42c-4780-b4bf-517c28bcee36,NY,PreservedSpecimen,1617486,"A. C. Smith",10414,1956,4,2,"West Indies","Antigua and Barbuda",,,"Antigua: Slopes and summit of Boggy Peak, Shekerley Mountains.",200,400,17.039,-61.8681,"Georeferencing Quick Reference Guide, Version 2012",1011.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864198,http://sweetgum.nybg.org/images3/759/039/1617486.jpg
8b741a5a-8d14-4345-bd37-2077c011fdbc,NY,PreservedSpecimen,1617466,"O. Degener",18945,1946,2,17,"West Indies",Bahamas,"New Providence",,"Between Love and Gambier",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864178,http://sweetgum.nybg.org/images3/759/020/1617466.jpg
05122063-65e5-47d7-8cf7-96fa91ba6b4d,NY,PreservedSpecimen,891013,"P. Acevedo-Rodríguez",1975,1987,8,24,"West Indies","Virgin Islands (U.S.)","Saint John",,"Bovocoap Point.",40,40,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=900392,http://sweetgum.nybg.org/images3/161/072/v-152-00891013.jpg
268b5526-121e-4917-b6f4-47da844ef986,NY,PreservedSpecimen,891016,"P. Acevedo-Rodríguez",3085,1990,1,3,"West Indies","Virgin Islands (U.S.)","Saint John",,"Along road just after Mongoose Connection toward Lind Point. Cruz Bay",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906004,http://sweetgum.nybg.org/images3/161/075/v-152-00891016.jpg
d53ae925-f21d-4597-b098-0a1544c8c6dd,NY,PreservedSpecimen,891017,"P. Acevedo-Rodríguez",5198,1992,8,26,"West Indies","Virgin Islands (U.S.)","Saint Thomas",,"Fortuna Quarter.                                                                                                 Klok Hill.",100,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=906715,http://sweetgum.nybg.org/images3/161/076/v-152-00891017.jpg
f613f3f4-ed3f-416d-9e3e-4b8f77fa8f4e,NY,PreservedSpecimen,891019,"P. Acevedo-Rodríguez",2738,1989,6,22,"West Indies","Virgin Islands (U.S.)","Saint John",,"Area surrounding VIERS.",0,10,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=905774,http://sweetgum.nybg.org/images3/161/078/v-152-00891019.jpg
2cda9167-911c-4cf2-a9be-1554773c59db,NY,PreservedSpecimen,1617494,"H. A. van Hermann",405,1905,1,2,"West Indies",Cuba,"La Habana",,"Santiago de las Vegas.",,,22.9739,-82.3863,"Georeferencing Quick Reference Guide, Version 2012",1796.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864206,http://sweetgum.nybg.org/images3/759/047/1617494.jpg
efe70d23-7261-4434-8859-36068fed817e,NY,PreservedSpecimen,1617427,"P. Wilson",9271,1910,12,14,"West Indies",Cuba,"Pinar del Río",,"near Pta. de Afuera, mangrove swamp extends for considerable distance, poor collecting;",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864138,http://sweetgum.nybg.org/images3/758/981/1617427.jpg
723b75f6-4992-4165-b020-9ff5dc76fcaa,NY,PreservedSpecimen,1617405,"S. R. Hill",2330,1974,6,25,"West Indies",Bahamas,"Long Island",,"Southern extention of the E-W Turtle Cove Road, ca. 5 miles north of Clarence Town. Road begins 1/2 mile north of the Kentucky Springs Club, Queen's Highway.",,,23.1071,-75.0164,"Georeferencing Quick Reference Guide, Version 2012",502,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864116,http://sweetgum.nybg.org/images3/758/959/1617405.jpg
21a0786a-d753-4a6e-a90c-a6e32cf2b9ad,NY,PreservedSpecimen,1617484,"E. A. Friend",219,1939,8,20,"South America","Trinidad and Tobago",,,"Trinidad: Manzanilla",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864196,http://sweetgum.nybg.org/images3/759/037/1617484.jpg
678b738a-7784-4b38-b1b3-8735c19650aa,NY,PreservedSpecimen,1617412,"W. E. Broadway",3441,1910,2,22,"South America","Trinidad and Tobago",,,"Tobago. Scarborough, in open ground.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864123,http://sweetgum.nybg.org/images3/758/966/1617412.jpg
a73428d4-ef40-4ad3-a9c3-19d710e80f07,NY,PreservedSpecimen,988759,"A. H. Liogier",31210,1980,11,25,"West Indies","Puerto Rico",Ponce,,"El Tuque, near Ponce.",,,17.9889,-66.6573,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068873,
df6ff985-5052-4a02-9004-c1ec91b45035,NY,PreservedSpecimen,988752,"A. H. Liogier",31574,1981,1,27,"West Indies","Puerto Rico",Mayagüez,,Joyuda,0,0,18.1133,-67.1816,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"A. H. Liogier",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068897,
a8cf8f7d-5385-4aff-a1d7-2aeff46b6e7e,NY,PreservedSpecimen,988751,"A. H. Liogier",31498,1980,12,22,"West Indies","Puerto Rico",Ceiba,,"Roosevelt Roads Naval Base.",,,18.2381,-65.6275,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"A. H. Liogier",1980,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068900,
f303823c-cc0c-41bb-89bc-ad0031e49000,NY,PreservedSpecimen,988748,"A. H. Liogier",30099,1979,11,28,"West Indies","Puerto Rico",Fajardo,,"Cabeza Chiquita.",0,0,18.3805,-65.6438,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,"A. H. Liogier",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1068907,
aaefd0e5-3985-4ae1-a65c-b939f2310b2e,NY,PreservedSpecimen,1617404,"A. H. Liogier",23361,1975,7,12,"West Indies","Dominican Republic","Puerto Plata",,"Loma Isabel de Torres, Puerto Plata.",700,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864115,
f0fcaa9e-f353-445e-a42e-dc5d687ce216,NY,PreservedSpecimen,1617398,"A. H. Liogier",175,1977,4,14,"West Indies","Dominican Republic","Santo Domingo",,"Rio Guanuma, Sierra Prieta, Villa Mella.",150,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864109,
3662cd0c-561b-49bb-81cd-95f326abc217,NY,PreservedSpecimen,1617406,"A. H. Liogier",20179,1973,9,15,"West Indies","Dominican Republic","San Cristóbal",,"Cerca San Cristóbal.",50,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864117,
8f104615-c62b-44ea-a70a-5556e657ff59,NY,PreservedSpecimen,1617450,"M. M. Mejía Pimentel",6029,1980,4,23,"West Indies","Dominican Republic","Distrito Nacional",,"NW corner of Ave. Los Trinitarios & Ave. Pedro L. Cedeño, in vacant lot.",,,18.48,-69.78,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864161,
21bca657-4167-4b9c-8c75-14b57b360c39,NY,PreservedSpecimen,1617401,"M. M. Mejía Pimentel",8429,1980,9,23,"West Indies","Dominican Republic",Peravia,,"Laguna Don Gregorio; on the NNE side of town of Don Gregorio.",20,30,18.25,-70.2,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864112,
71e8dfcd-2291-49aa-81ae-dfbffe4c84cc,NY,PreservedSpecimen,1617445,"M. M. Mejía Pimentel",8596,1980,10,15,"West Indies","Dominican Republic","San Pedro de Macorís",,"town S of Boca de Soco, at SW bank of Río Soco at its mouth, small village along river and sea coast.",,5,18.47,-69.28,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Crotalaria,retusa,,"Crotalaria retusa L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1864156,
