﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b16a7dde-4ca3-4269-9553-9f927ba6d111,NY,PreservedSpecimen,3199921,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490559,
e401150b-6e26-4d92-a16d-1759c27ed25e,NY,PreservedSpecimen,3199922,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490560,
b80a54e7-3935-4430-bcf1-e75c6bd4c622,NY,PreservedSpecimen,3199923,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490561,
a903e04a-3d0c-4c8f-a469-de4d69dd1e6d,NY,PreservedSpecimen,3199924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490562,
625b6f99-a653-4117-998b-48c715bd78fa,NY,PreservedSpecimen,3199925,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490563,
6474adc6-4dbb-4bde-af71-029e8ea45d4f,NY,PreservedSpecimen,3199926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490564,
c19c5628-bf5f-4356-9d33-2093084cfbad,NY,PreservedSpecimen,3199927,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490565,
2b4d78a8-9206-4b5f-b62d-e978eb07c977,NY,PreservedSpecimen,3199928,"T. S. Brandegee",889-1/2,1883,,,"North America","United States of America",Washington,,"Washington Territory",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490566,
9ef032c4-cf59-4251-b29f-3c04ebff09b6,NY,PreservedSpecimen,3199929,"W. M. Canby",s.n.,,8,,"North America","United States of America",Delaware,,"Waste places, common",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490567,
28a9d60c-e143-4271-8c21-28aac50fba7c,NY,PreservedSpecimen,3199930,"V. H. Chase",8411,1946,9,1,"North America","United States of America",Maryland,"Calvert Co.","Chesapeake Bay Scientists Cliff",,,38.5176,-76.5133,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490568,
6afd5739-8831-4f22-9d74-30c29e74212b,NY,PreservedSpecimen,3199931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490569,
b37dff8e-3b01-4ea3-aefc-48b37143eb23,NY,PreservedSpecimen,3199932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490570,
415f2969-d4d2-4d74-9840-4d4900721579,NY,PreservedSpecimen,3199933,"H. N. Moldenke",10232,1937,9,1,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.6582,-74.7674,"GEOLocate Web Application",8781,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490571,
853df623-d32b-45d4-b257-f5fcab6bd867,NY,PreservedSpecimen,3199934,"H. N. Moldenke",6192,1931,8,23,"North America","United States of America","New Jersey","Union Co.",,,,40.6416,-74.3852,"GEOLocate Web Application",1431,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490572,
1e48aa70-c1de-4f2d-b9cc-a4c85c48be5b,NY,PreservedSpecimen,3199935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490573,
29f16d40-df02-4c8d-a8be-fc59703d79c9,NY,PreservedSpecimen,3199936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490574,
f18a7abc-8104-4cc4-9693-a60f5900e54c,NY,PreservedSpecimen,3199937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490575,
13bd7c95-bd5f-4016-b197-71e93f52fb5a,NY,PreservedSpecimen,3199938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490576,
67a2101f-16ce-44be-9756-1fabbc802ad2,NY,PreservedSpecimen,3199939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490577,
cd039df8-24e0-4f49-9232-726ef2c4928a,NY,PreservedSpecimen,3199940,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490578,
8dc21070-7ca7-4f72-bfbc-2fd1e65eaffb,NY,PreservedSpecimen,3199941,"V. H. Chase",10211,1948,2,10,"North America","United States of America",Illinois,"Woodford Co.","Spring Bay",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490579,
56073832-3249-4daa-a540-bf249aeaadc6,NY,PreservedSpecimen,3199942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490580,
b14125b3-29f1-4ac9-9ef9-301e69d2a959,NY,PreservedSpecimen,3199943,"N. H. Holmgren",7322,1973,8,20,"North America","United States of America","New Mexico","Taos Co.","Cerros de Taos, 0.2 miles south of U.S. Highway 64 about 18 (16.5 airline) miles northwest of Taos.",2286,,36.5745,-105.793,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490581,
43380cd7-b6aa-424f-a1f3-c49bf5b7fb3c,NY,PreservedSpecimen,3199944,"L. C. Hinckley",3452,1944,10,28,"North America","United States of America",Texas,"Presidio Co.","Sierra Tierra Vieja. ZH Canyon, Espy Miller ranch",1524,,30.514,-104.676,"GEOLocate Web Application",4752,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490582,
ba067602-c1ef-4762-aac0-ca86a27c5887,NY,PreservedSpecimen,3199946,"E. P. Bicknell",8180,1898,10,2,"North America","United States of America","New York","Westchester Co.","Waste Lots",,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490584,
d4f62536-d15f-492f-88f5-c83356d2fd40,NY,PreservedSpecimen,3199947,"E. P. Bicknell",,1898,10,2,"North America","United States of America","New York","Westchester Co.",,,,40.95,-73.8608,"GEOLocate Web Application",6025,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490585,
87f8d57d-f761-41f7-b6a7-25a478865919,NY,PreservedSpecimen,3199948,"G. H. Shull",392,1902,9,19,"North America","United States of America",Maryland,"Harford Co.","Chesapeake Bay, South of Havre de Grace",,,39.5184,-76.1315,"GEOLocate Web Application",3516.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490586,
181311e1-b7c9-45f0-9d6e-06678dbddfc4,NY,PreservedSpecimen,3199949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490587,
0d627a14-6d98-4932-8cca-16a1103508e4,NY,PreservedSpecimen,03199950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490589,
7f302fe2-0a56-4f58-9120-a6a193b4fda7,NY,PreservedSpecimen,3199951,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490621,
7cb1a880-7938-4fa0-9aa4-f5c1a27f33c4,NY,PreservedSpecimen,3199952,"S. Sheldon",s.n.,1991,9,28,"North America","United States of America",Nevada,"Clark Co.","Carp-Elgin offramp, Interstate Highway 15 at cattleguard; at roadside in wash area",610,,36.8204,-114.431,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490622,
c6e65853-9861-4811-a3e1-bbdbaee26e45,NY,PreservedSpecimen,3199953,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490623,
ec4106e0-48a3-411c-9bb3-5042eade8311,NY,PreservedSpecimen,3199954,"J. F. Brenckle",51351?,1951,8,30,"North America","United States of America",Wyoming,"Carbon Co.","Hwy 287, 8 m. N. of Lamont",,,42.2206,-107.477,"GEOLocate Web Application",3039,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490624,
72e788a9-2993-453b-b45f-d9f923d3f997,NY,PreservedSpecimen,3199955,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490625,
3e880896-a139-48ff-933e-1dac0ce2eea1,NY,PreservedSpecimen,3199957,"V. L. Cory",52350,1946,9,24,"North America","United States of America",Texas,"Dallas Co.","3 3/4 airline miles westnorthwest of Rockwall",,,32.952,-96.5196,"GEOLocate Web Application",7602,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490627,
e9c7945c-9ead-4be6-80e2-2f0b6bb83b8d,NY,PreservedSpecimen,3199958,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490628,
df92f5d7-1e57-4ada-9f82-b6e8e144a594,NY,PreservedSpecimen,3199959,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490629,
29b6c744-847d-4d23-b2d7-c8bd833b7ed6,NY,PreservedSpecimen,3199960,"V. H. Chase",10903,1949,9,24,"North America","United States of America",Illinois,"Tazewell Co.",,,,40.6661,-89.5801,"GEOLocate Web Application",7887,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490630,
3b1d7701-f7e2-43b5-9c5c-0565edc834aa,NY,PreservedSpecimen,3199961,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490631,
5c8718d3-5ca8-47de-9db7-97a6ee4bd79f,NY,PreservedSpecimen,3199963,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490633,
849829d3-011f-4d59-aba8-07ec72a35e50,NY,PreservedSpecimen,3199964,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490634,
fb9ed7ef-0712-4cff-ac86-d3cf7fd4a08c,NY,PreservedSpecimen,3199966,"H. Marriott",8334,1984,8,2,"North America","United States of America",Wyoming,"Weston Co.","Black Hills,W Plum Cr, ca 4 mi N of Confluence with  E Plum Cr, ca 11 air mi NNW of Newcastle",1509,,43.9218,-104.269,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490636,
68b9e9bc-e411-4ada-b498-9f3bf69fb691,NY,PreservedSpecimen,3199967,"V. L. Cory",52305,1946,9,13,"North America","United States of America",Texas,"Ellis Co.","2 miles northeast of Ennis; along a small creek",,,32.3498,-96.601,"GEOLocate Web Application",14656,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490637,
bb2b79ec-93a5-4b63-b5c2-f9221c1ec4b9,NY,PreservedSpecimen,3199968,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490638,
21aed567-cda2-4a25-b4cd-15498e521e77,NY,PreservedSpecimen,3199969,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490639,
0ff1d6e0-09e9-4494-8747-8afd8fe7289f,NY,PreservedSpecimen,3199970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490640,
fa28b3ce-be76-404e-a972-f6cf0abfeacc,NY,PreservedSpecimen,3199971,"J. C. Beatley",s.n.,1968,10,20,"North America","United States of America",Nevada,"Nye Co.","Ash Meadows, Ash Meadows Rd 0.5 mi no. of Lodge turnoff. Drainage Basin: Amargosa; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490641,
1addc882-3ccd-4f9b-b80c-d81124ea3bd7,NY,PreservedSpecimen,3199972,"J. C. Beatley",s.n.,1970,9,25,"North America","United States of America",Nevada,"Nye Co.","Abundant in farm area of cent. Pahrump Valley, as weed of cotton fields & other disturbed soils. Drainage Basin: Cent. Pahrump. U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",853,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490642,
a20e2aa6-9918-4d13-a013-84665676d5f7,NY,PreservedSpecimen,3199973,"J. C. Beatley",s.n.,1969,10,2,"North America","United States of America",Nevada,"Nye Co.","Amargosa wash at Narrows so. of Beatty. Drainage Basin: Amargosa; U. S. Atomic Energy Commission's Nevada Test Site and vicinity.",975,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490643,
b8eed095-3ee5-4046-9142-50ce94304540,NY,PreservedSpecimen,3199974,"J. C. Beatley",s.n.,1969,7,14,"North America","United States of America",Nevada,"Nye Co.","Region of Carson Slough, w. Spring Meadows Farm area, Ash Meadows. U. S. Atomic Energy Commission's Nevada Test Site and vicinity. Drainage Basin: Amargosa.",671,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490644,
3374f2b6-9823-4884-8997-0c65fe3297a5,NY,PreservedSpecimen,3199975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490645,
1e188cd7-b05d-446d-a3cb-e3e29688c7d4,NY,PreservedSpecimen,3199976,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490646,
edbdff05-9d45-45f1-a601-9939d49326ec,NY,PreservedSpecimen,3199977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490647,
b9f7cb9c-4322-46f5-8be8-a5920d277ce6,NY,PreservedSpecimen,3199978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490648,
d196ef0a-8fd1-437d-8ac4-587f4e132147,NY,PreservedSpecimen,3199979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490649,
204e35b0-dd70-42f3-9a3d-a6af57a45564,NY,PreservedSpecimen,3199980,"D. H. Wilken",14678,1986,8,8,"North America","United States of America",Colorado,"Larimer Co.","Edge of pond. SW side of Dixon Reservoir, 1 SE of Dixon Canyon Dam",1585,,40.5464,-105.145,"GEOLocate Web Application",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490650,
c3b81075-2f0a-4603-afd0-e779b691ec64,NY,PreservedSpecimen,3199981,"R. R. Weedon",4659,1968,9,22,"North America","United States of America",Nebraska,"Hall Co.","S bank of Platte River: 13 Mi. W of Junction of Interstate #80 and Hwys. 34-281, then 1.3 mi. S.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490651,
704531d7-6cc2-494c-baa0-99b8bf844dd1,NY,PreservedSpecimen,3199982,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490652,
caf7dd39-edfb-40ea-b552-f41c8ad89684,NY,PreservedSpecimen,3199983,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490653,
e9b221c5-c32b-4b20-b4a6-1b32f94b43cc,NY,PreservedSpecimen,3199985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490655,
d9f94aa4-d658-4fa5-9564-8cb18e1360ae,NY,PreservedSpecimen,3199986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490656,
adfea223-8a6c-4304-9dd0-0be1dce59059,NY,PreservedSpecimen,3199987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490657,
bbba9cdf-249a-4d1d-a69d-88479014cd6a,NY,PreservedSpecimen,3199988,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,canadense,"Xanthium strumarium var. canadense (Mill.) Torr. & A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490658,
0870a643-674c-4a8a-8bcb-a3d12e297167,NY,PreservedSpecimen,03199989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490661,
e9bb5dc1-d4b8-4fe8-ab43-3172a509eee9,NY,PreservedSpecimen,3199990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490809,
2f5888d4-1410-4c5f-80ed-86e42518e997,NY,PreservedSpecimen,3199991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490810,
98b0684d-4cac-4ea1-a89f-9821e06994a5,NY,PreservedSpecimen,3199992,"W. W. Denslow",s.n.,1865,,,"North America","United States of America","New York","New York Co.","Prope urbem Novi Eboraci",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490811,
40b51559-0c2a-4911-a825-3ce1080e85dc,NY,PreservedSpecimen,3199993,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Xanthium,strumarium,glabratum,"Xanthium strumarium var. glabratum (DC.) Cronquist",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3490812,
