﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ebeab34f-18ff-45a4-b7e1-ac80f6402dd2,NY,PreservedSpecimen,3314057,"K. K. Mackenzie",4215,1909,7,25,"North America","United States of America","New Jersey","Passaic Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627170,
debe8ab8-4817-42f9-b4ee-e436197cbe41,NY,PreservedSpecimen,3314059,"E. W. Berry",s.n.,1895,7,14,"North America","United States of America","New Jersey","Morris Co.",,,,40.8568,-74.1285,"GEOLocate Web Application",2859,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627172,
94cc420c-62d8-41d6-a60c-666b75a96b1b,NY,PreservedSpecimen,3314060,"K. K. Mackenzie",5038,1912,6,2,"North America","United States of America","New Jersey","Sussex Co.",,,,41.0582,-74.7527,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627173,
a8f99c5f-8878-4123-80ed-5a916f81f436,NY,PreservedSpecimen,3314061,"W. de W. Miller",252,1916,6,14,"North America","United States of America","New Jersey","Warren Co.",,,,40.9829,-74.9604,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627174,
ac020ec4-d6f2-42b0-910c-75d291c12018,NY,PreservedSpecimen,3314062,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627175,
ca1490a1-29ba-46a8-bd92-89f5af48b728,NY,PreservedSpecimen,3314063,"K. K. Mackenzie",7752,1917,6,23,"North America","United States of America","New Jersey",,"Oxford Furnace",,,40.8091,-74.9915,"GEOLocate Web Application",4159,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627176,
d4fdf927-b411-4bb8-add5-0f223def8dc4,NY,PreservedSpecimen,3314064,"K. K. Mackenzie",4985,1912,5,30,"North America","United States of America","New Jersey","Warren Co.",,,,40.4497,-74.9582,"Georeferencing Quick Reference Guide, Version 2012",8311.57,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627177,
6fe52d5d-7668-494d-af28-eced230211a4,NY,PreservedSpecimen,3314065,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627178,
68ee42f3-f2f1-4d81-862a-a12ce6c1f3eb,NY,PreservedSpecimen,3314066,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627179,
7cd6c6e5-18f6-454a-90fb-4ed35f96e05f,NY,PreservedSpecimen,3314067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627180,
3789d2c7-a41a-4731-b4bf-2e9e20f87013,NY,PreservedSpecimen,3314068,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627181,
0ca26c62-d97d-42e3-9ac6-57d0ac71833e,NY,PreservedSpecimen,3314069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627182,
eea33fa8-194d-4a67-8675-f29cba80f89f,NY,PreservedSpecimen,3314070,"H. N. Moldenke",1695,1931,6,13,"North America","United States of America","New Jersey","Somerset Co.","on ""Second Mountain""",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627183,
4cb84601-4e59-4e1d-ad3d-c21b327e60b1,NY,PreservedSpecimen,3314071,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627184,
887796fc-7d3e-431c-9795-2d36facb236b,NY,PreservedSpecimen,3314073,"W. de W. Miller",251,1916,6,12,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627186,
121dbaf4-b856-4e2d-bacf-55ce9d0e009d,NY,PreservedSpecimen,3314074,"T. S. Githens",s.n.,1944,8,4,"North America","United States of America",Pennsylvania,"Sullivan Co.","near Eaglesmere",,,41.4109,-76.5819,"GEOLocate Web Application",2509,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627187,
2e95dace-8c41-4163-8047-0ca205f1e20d,NY,PreservedSpecimen,3314075,"H. N. Moldenke",3205,1927,6,5,"North America","United States of America",Pennsylvania,"Snyder Co.","along roadside, Penn Avon",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627188,
37025529-8bf7-484f-a30c-c3115bcba367,NY,PreservedSpecimen,3314076,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627189,
9eb2be6a-c252-474e-a31d-e483bd07dff8,NY,PreservedSpecimen,3314077,"F. W. Pennell",10993,1923,7,11,"North America","United States of America",Pennsylvania,"Chester Co.",,,,39.9309,-75.5519,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627190,
fc573f5c-a9db-4904-8191-c9a03cc14b4d,NY,PreservedSpecimen,3314078,"N. L. Britton",s.n.,1899,7,4,"North America","United States of America",Pennsylvania,"Bucks Co.",,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627191,
cab3cd0b-4bb1-4cff-a2d8-fbba5045a194,NY,PreservedSpecimen,3314079,"E. P. Bicknell",7837,1899,7,4,"North America","United States of America",Pennsylvania,"Bucks Co.","Island in Delaware near Point Pleasant",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627192,
637e28da-5306-4851-89ff-7fc586d7ccef,NY,PreservedSpecimen,3314080,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627193,
1fa5b592-e483-4e50-8e4c-93b9d73399b1,NY,PreservedSpecimen,3314082,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627195,
c6eea139-49c5-41fa-a2a1-c14845b10884,NY,PreservedSpecimen,3314083,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627196,
a8161b8e-cc04-4b37-b0b0-5d0e7063b4c9,NY,PreservedSpecimen,3314084,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627197,
bb2f560d-27b8-43d6-aa3a-a07803d13423,NY,PreservedSpecimen,3314085,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627198,
51728038-3603-4728-b2d6-a4eded5be65b,NY,PreservedSpecimen,3314086,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627199,
2a29f113-8617-4c92-815d-bee2c862f9f3,NY,PreservedSpecimen,3314087,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627200,
7abf6555-dff4-4b30-854b-d7a360e655fc,NY,PreservedSpecimen,3314088,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627201,
cc4b906e-6e32-4e27-a056-51891d01c7f3,NY,PreservedSpecimen,3314089,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627202,
e13b04fe-7aee-4f62-aaaf-66575bbed345,NY,PreservedSpecimen,3314090,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627203,
8759d263-67fb-4a40-8126-05efc6d4b817,NY,PreservedSpecimen,3314091,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627204,
b7c7eae9-2bd8-4eed-be07-378e14ad4a09,NY,PreservedSpecimen,3314092,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627205,
2fecbd77-8b5d-4979-973b-ee3a3db44339,NY,PreservedSpecimen,3314093,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627206,
a8d08e7f-19f5-40f4-8879-4972ff9cf47a,NY,PreservedSpecimen,3314094,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627207,
7393288a-62a8-4118-9887-dfcee8989f39,NY,PreservedSpecimen,3314095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627208,
903b5868-d118-441e-92a9-106fdb0fb9de,NY,PreservedSpecimen,3314096,"H. A. Gleason",47,1933,6,30,"North America","United States of America",Michigan,"Cheboygan Co.","Northern end of the Lower Peninsula. In moist sandy soil along road, 2 mi E of Riggsville.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627209,
10bdf084-ecb3-4a08-8b1e-54bf1a69f4cc,NY,PreservedSpecimen,3314097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627210,
fc85de59-55f6-44d3-aa61-674ebfafea1a,NY,PreservedSpecimen,3314098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627211,
4f185a73-8948-439c-84c7-8803c4bd68d9,NY,PreservedSpecimen,3314099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627212,
f865871d-b8d9-44cb-86d7-3355fde8d419,NY,PreservedSpecimen,3320701,"M. McKee",810,1929,5,31,"North America","United States of America",Indiana,"Newton Co.",Moshier's,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627215,
704a4c57-a1d1-4619-9c05-7ba52525f5fe,NY,PreservedSpecimen,3320702,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627436,
4c908a31-9393-4fb3-ba1c-d9de6032aca5,NY,PreservedSpecimen,3320703,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627437,
1f969f9d-dc5a-4b31-ad4e-13cb98ab762b,NY,PreservedSpecimen,3320704,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627438,
2d6c1f33-f675-4c40-b815-4a09dc5969a9,NY,PreservedSpecimen,3320705,"M. McKee",1728,1936,6,12,"North America","United States of America",Indiana,"Newton Co.","In Kankakee woods",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627439,
188612e5-9232-4a1e-9087-6258ff18faa9,NY,PreservedSpecimen,3320706,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627440,
13ea0ce1-6e8a-42a8-b041-07472cee25c0,NY,PreservedSpecimen,3320707,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627441,
4059809b-fe23-4fea-9bfd-b89c25b29342,NY,PreservedSpecimen,3320708,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627442,
325d6a73-071a-457d-b61f-119c6997b4fa,NY,PreservedSpecimen,3320709,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627443,
8bc363f6-ed03-46a4-8edf-152bf8c5ef35,NY,PreservedSpecimen,3320710,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627444,
1d79da9a-ee88-4d5a-832b-dd2a25dfafa8,NY,PreservedSpecimen,3320711,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627445,
2ef3d50a-8f88-4971-8a88-46f4fefd5941,NY,PreservedSpecimen,3320712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627446,
1be59139-d57f-4ac5-baf0-6b6d0bbf0a8b,NY,PreservedSpecimen,3320713,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627447,
f803bb41-8775-4977-a889-08bf0b598e39,NY,PreservedSpecimen,3320714,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627448,
907607c2-2aa6-4a2b-a1e0-5ddcf684a0cb,NY,PreservedSpecimen,3320715,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627449,
b8a682c7-4f5b-48b8-9570-f4e0a289e1e8,NY,PreservedSpecimen,3320716,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627450,
ed85c46d-604e-4526-a442-85e3d415b388,NY,PreservedSpecimen,3320717,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627451,
ace4b671-519a-4d45-8884-e6cee607260a,NY,PreservedSpecimen,3320719,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627453,
80ce6861-3194-4738-bb32-5ac89251b598,NY,PreservedSpecimen,3320720,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627454,
ded697e1-5c0b-4e77-9c54-f8cc61bc5055,NY,PreservedSpecimen,3320721,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627455,
c3fe3049-0265-49cc-92e0-4e9e0bc5f6f7,NY,PreservedSpecimen,3320722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627456,
8e3bc195-a4db-4c3f-a71b-a5f14b0fe58f,NY,PreservedSpecimen,3320723,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627457,
89055edf-19be-48a5-b920-c15fcc942c85,NY,PreservedSpecimen,3320724,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627458,
6c3bd8a6-cd8e-465f-873b-bcd24327cbf1,NY,PreservedSpecimen,3320725,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627459,
1605a9b6-1722-4684-bc68-e8d188976da9,NY,PreservedSpecimen,3320726,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627460,
759abc65-4d06-4e74-ae1f-83d5ab7c84e3,NY,PreservedSpecimen,3320727,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627461,
e0eb163b-5dfd-40e3-bbba-949be73870d4,NY,PreservedSpecimen,3320728,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627462,
0cdb9462-fc81-4c9c-971f-59a6373b0d72,NY,PreservedSpecimen,3320729,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627463,
9587b2b5-4e2c-4260-a6d9-0b4cdca905d2,NY,PreservedSpecimen,3320730,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627464,
b202443d-4a4e-4c8a-95fc-6af15c3917da,NY,PreservedSpecimen,3320731,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627465,
2b4a76e5-1f05-4d7f-a002-96e394666e53,NY,PreservedSpecimen,3320732,"H. A. Gleason",9424,1940,7,14,"North America","United States of America",Minnesota,"Big Stone Co.","Open prairie along railway, south of Ortonsville. Plants of the ""Manual Range""",,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627466,
19a9fcd8-512f-42bd-afed-c306d74b57ed,NY,PreservedSpecimen,3320733,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627467,
e1812370-6a3c-4f07-a901-7a0ce559f234,NY,PreservedSpecimen,3320734,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627468,
167e36d6-fa42-469f-a3cd-24a9d574a363,NY,PreservedSpecimen,3320735,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627469,
1cf58e80-721a-40a4-88a2-3fea156166d9,NY,PreservedSpecimen,3320736,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627470,
e3a8e125-d627-4386-8f39-db528cf88ce0,NY,PreservedSpecimen,3320737,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627471,
1f0e280e-6969-4c80-b82c-13ae5eb3620c,NY,PreservedSpecimen,3320738,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627472,
b45594c8-21c8-4432-9455-42fd6fef4b93,NY,PreservedSpecimen,3320739,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Scrophulariaceae,Scrophularia,lanceolata,,"Scrophularia lanceolata Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3627473,
