﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
376d1fbb-bfdb-4a6d-902f-b2b791e4af5e,NY,PreservedSpecimen,00996919,"D. C. Daly",D168,1980,9,21,"South America",Brazil,Maranhão,"Nova Olinda do Maranhão Mun.","Disturbed forest S. of Fazenda Guarany, Km 133 of Br 316.",,,-2.77,-45.72,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120851,http://sweetgum.nybg.org/images3/438/696/V-223-00996919.jpg
df5e4ac5-fb18-4438-baf9-f5da7cd52768,NY,PreservedSpecimen,1027181,"C. A. Cid Ferreira",2650,1980,10,1,"South America",Brazil,Acre,"Sena Madureira Mun.","Estrada de Bom Sucesso Km 7, mata da margem esquerda do Rio Caeté.",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,"W. H. A. Hekking",1988,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110842,http://sweetgum.nybg.org/images3/1425/583/01027181.jpg
a92d35cf-638d-496d-a8ed-0fe652c4faae,NY,PreservedSpecimen,1027182,"C. A. Cid Ferreira",2568,1980,9,27,"South America",Brazil,Acre,"Sena Madureira Mun.","Vizinhança da cidade",,,-9.0658,-68.6567,"Coordinates determined at another institution",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,"W. H. A. Hekking",1988,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110841,http://sweetgum.nybg.org/images3/1425/584/01027182.jpg
1ecdd6c3-6ea6-4771-b64b-7395862effbe,NY,PreservedSpecimen,1027023,"S. R. Lowrie",243,1980,9,28,"South America",Brazil,Acre,"Senador Guiomard Mun.","Rio Branco-Brasiléia road, 14km from Rio Branco",,,-10.1,-67.75,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,"W. H. A. Hekking",1988,6,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110844,http://sweetgum.nybg.org/images3/1425/553/01027023.jpg
7df2f92f-0e6b-4c35-beb5-70a593f3c388,NY,PreservedSpecimen,01411346,"G. T. Prance",26391,1980,11,22,"South America",Brazil,Pará,,"Basin of Rio Xingu, Gleba Bacaja, lote 88, just below mouth of Rio Bacaja",,,-3.535,-51.7328,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,"W. H. A. Hekking",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1648911,http://sweetgum.nybg.org/images3/438/704/V-223-01411346.jpg
5de23995-02ce-4c72-9b5b-7cf84ac61dd8,NY,PreservedSpecimen,1027019,"G. T. Prance",7623,1968,9,28,"South America",Brazil,Acre,"Sena Madureira Mun.","Vicinity of km 7, road Sena Madureira to Rio Branco",,,-9.1,-68.62,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"W. H. A. Hekking",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=451995,http://sweetgum.nybg.org/images3/1425/549/01027019.jpg
276057f2-a01c-403c-a3e7-cd884e4b37d4,NY,PreservedSpecimen,1027018,"G. T. Prance",7428,1968,9,20,"South America",Brazil,Acre,"Tarauacá Mun.","East of Rio Tarauacá, 15 km below Tarauacá",,,-8.29725,-70.7659,"Georeferencing Quick Reference Guide, Version 2012",29731,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,"W. H. A. Hekking",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110831,http://sweetgum.nybg.org/images3/1425/548/01027018.jpg
320e3a92-ae41-4ae3-be26-446a698336f7,NY,PreservedSpecimen,00996916,"G. T. Prance",18235,1973,10,9,"South America",Brazil,"Mato Grosso","Aripuanã Mun.","Near Humboldt Centre, on road to Rio Juruema",,,-10.2,-59.35,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"W. H. A. Hekking",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120827,http://sweetgum.nybg.org/images3/221/382/v-223-00996916.jpg
6df0770a-094f-49e2-8e8f-f32e153b635a,NY,PreservedSpecimen,1027020,"P. J. M. Maas",P13075,1971,5,17,"South America",Brazil,Acre,"Porto Walter Mun.","Near Porangaba, Rio Jurúa-Mirim.",,,-8.26861,-72.7439,,78645,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,"W. H. A. Hekking",1973,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110830,http://sweetgum.nybg.org/images3/1425/550/01027020.jpg
90f78662-b812-4f07-844e-c6e6b89f52b7,NY,PreservedSpecimen,2149531,"B. Maguire",60180,1965,11,15,"South America",Brazil,Amazonas,,"Vicinity of base camp, Cano Tucano, Rio Cauaburi",125,125,0.6466,-65.9288,"Georeferencing Quick Reference Guide, Version 2012",3451.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"W. H. A. Hekking",1992,6,4,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2303063,http://sweetgum.nybg.org/images3/1426/688/02149531.jpg
b85a860b-d5a6-442a-9695-c3de4345c976,NY,PreservedSpecimen,00996912,"N. A. Rosa",2136,1977,6,15,"South America",Brazil,"Mato Grosso",,"Rio Juruena, SC 21 VC PT 11.",,,-11.0249,-58.3804,"Georeferencing Quick Reference Guide, Version 2012",410579,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"W. H. A. Hekking",1995,5,10,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120783,http://sweetgum.nybg.org/images3/1425/434/00996912.jpg
0ee7617d-b69e-48c5-b9b8-86de951b8cd6,NY,PreservedSpecimen,2149478,"N. A. Rosa",1682,1977,2,26,"South America",Brazil,Amazonas,,"arredores da serra Aracá.",,,0.901657,-63.3746,"Georeferencing Quick Reference Guide, Version 2012",13486.3,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302904,http://sweetgum.nybg.org/images3/1426/634/02149478.jpg
72ec6a1a-84d6-4ba2-ac13-5b50b897ca71,NY,PreservedSpecimen,00996918,"R. de Lemos Fróes",1908,1932,9,16,"South America",Brazil,Maranhão,,"Maracassumé River Region.  Mata da Cachoeira.",,,-1.89263,-45.8918,"Georeferencing Quick Reference Guide, Version 2012",77999.4,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"A. C. Smith",1933,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120848,http://sweetgum.nybg.org/images3/1425/439/00996918.jpg
ff1eaa97-88e9-463d-8f70-8da4924a743c,NY,PreservedSpecimen,2149486,"G. Davidse",18083,1980,4,8,"South America",Brazil,Pará,"Bragança Mun.","13km north of Braganca by road; Campo de Baixo",20,20,-0.98,-46.25,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302912,http://sweetgum.nybg.org/images3/1426/642/02149486.jpg
76169a67-a7ba-4db2-9918-15cf2825c40f,NY,PreservedSpecimen,2149515,"H. T. Beck",402,1987,11,10,"South America",Brazil,Pará,,"Rio Mocoões, 45 min. by boat below Frances.",,,-0.75,-49.6833,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,amapensis,,"Rinorea amapensis Hekking",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302962,http://sweetgum.nybg.org/images3/1426/671/02149515.jpg
d8a4e257-0963-4da3-9d3a-2a3759c4a0ad,NY,PreservedSpecimen,02702395,"G. Pereira-Silva",15213,2010,3,27,"South America",Brazil,Rondônia,,"Jaci Parana. Margem direita do rio Madeira (ensecadeira delfetora).",85,,-9.2889,-64.6606,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,ovalifolia,,"Rinorea ovalifolia (Britton) S.F.Blake",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2995393,http://sweetgum.nybg.org/images3/2186/539/02702395.jpg
8c6a6043-2c63-4160-a3a8-241108e1e9c5,NY,PreservedSpecimen,03038473,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3269350,http://sweetgum.nybg.org/images3/2361/635/03038473.jpg
47f9dc8e-23b1-4e8c-a5b2-f1c7b65b7fed,NY,PreservedSpecimen,2149468,"G. T. Prance",1525,1965,10,3,"South America",Brazil,Pará,,"Rios Pacaja and Muirapiranga.  Km.15-18.5.  Line SW of Ilha de Breu.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pectinosquamata,,"Rinorea pectinosquamata Hekking",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302889,http://sweetgum.nybg.org/images3/1426/624/02149468.jpg
4312fa06-6f48-4d02-9c97-ddc4732c7386,NY,PreservedSpecimen,04092254,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,,,Rinorea,,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4438137,http://sweetgum.nybg.org/images3/3436/704/04092254.jpg
ac3869d0-3fb6-4297-8574-a54ff5bf611a,NY,PreservedSpecimen,2149502,"C. R. Sperling",5848,1982,5,28,"South America",Brazil,Pará,,"Serra dos Carajás. 2 km past camp CIMCOP on road south to rock quarry.",600,650,-6.07,-50.22,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pectinosquamata,,"Rinorea pectinosquamata Hekking",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302937,http://sweetgum.nybg.org/images3/1426/658/02149502.jpg
4f3620dd-4f41-490e-8632-2ef420facf2c,NY,PreservedSpecimen,1027183,"S. R. Lowrie",336,1980,10,2,"South America",Brazil,Acre,"Senador Guiomard Mun.","45km from Rio Branco on Rio Branco-Brasiléia road",,,-10.37,-67.7,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,amapensis,,"Rinorea amapensis Hekking",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110845,"http://sweetgum.nybg.org/images3/1425/585/01027183-01.jpg | http://sweetgum.nybg.org/images3/1425/586/01027183-02.jpg"
874592ae-cfed-4f89-9b1f-da4c03f34aa0,NY,PreservedSpecimen,1027017,"D. C. Daly",8088,1994,3,30,"South America",Brazil,Acre,"Sena Madureira Mun.","Basin of Rio Purus. Rio Macauã. Fazenda São José. River descending, 3 m below high water mark",,,-9.77,-69.15,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,"W. H. A. Hekking",1995,1,6,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110837,http://sweetgum.nybg.org/images3/1425/547/01027017.jpg
09959d3f-ba73-4c89-bce4-bd0a8ef86c35,NY,PreservedSpecimen,02913031,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234159,http://sweetgum.nybg.org/images3/2324/620/02913031.jpg
45e89fba-13e6-40b6-9e39-b4bed99ff08a,NY,PreservedSpecimen,02913052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3234336,http://sweetgum.nybg.org/images3/2324/641/02913052.jpg
f3a495b7-93e4-4ca6-9315-66d7865dcbf0,NY,PreservedSpecimen,03231560,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3501545,http://sweetgum.nybg.org/images3/2599/570/03231560.jpg
81428a1c-a126-4cfa-b96e-a13b204b1421,NY,PreservedSpecimen,02696482,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972848,http://sweetgum.nybg.org/images3/2046/641/02696482.jpg
932ae538-0d2c-495d-a6c9-685239bde504,NY,PreservedSpecimen,03375584,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3704195,http://sweetgum.nybg.org/images3/2817/822/03375584.jpg
9de647c7-26d1-4e2c-af8f-b81cf1fda64f,NY,PreservedSpecimen,02696468,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972832,http://sweetgum.nybg.org/images3/2046/627/02696468.jpg
a9cc85e2-34ec-4349-bf16-4ef6c5b7fa21,NY,PreservedSpecimen,02696469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972833,http://sweetgum.nybg.org/images3/2046/628/02696469.jpg
ba3d1d19-ac66-45fc-8195-a7e47e316a1f,NY,PreservedSpecimen,02696474,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972838,http://sweetgum.nybg.org/images3/2046/633/02696474.jpg
6bfdc11b-9e85-48e2-beb6-6f4b426a692f,NY,PreservedSpecimen,02696467,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,amapensis,,"Rinorea amapensis Hekking",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972831,http://sweetgum.nybg.org/images3/2046/626/02696467.jpg
a31ad94a-bf3c-444a-88be-b799fb9972b5,NY,PreservedSpecimen,02696476,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,amapensis,,"Rinorea amapensis Hekking",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972841,http://sweetgum.nybg.org/images3/2046/635/02696476.jpg
ad90eaad-68ba-427c-bc50-cdbfcc07c884,NY,PreservedSpecimen,02696477,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,amapensis,,"Rinorea amapensis Hekking",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2972842,http://sweetgum.nybg.org/images3/2046/636/02696477.jpg
e7e27044-398c-4e81-b760-730bef0a424f,NY,PreservedSpecimen,03993490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4292784,http://sweetgum.nybg.org/images3/3304/096/03993490.jpg
7bb0eb9b-2d58-48c7-8f86-2a81b772d80c,NY,PreservedSpecimen,04205853,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529217,http://sweetgum.nybg.org/images3/3688/085/04205853.jpg
67b874c7-e709-4d23-a3ad-9eaee592c541,NY,PreservedSpecimen,04205854,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529218,http://sweetgum.nybg.org/images3/3688/086/04205854.jpg
4337a7de-a3d9-4ad2-a444-67e004c17ed4,NY,PreservedSpecimen,04112199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529103,http://sweetgum.nybg.org/images3/3688/034/04112199.jpg
9a096cc8-c2cf-4ce4-b81f-3b5bb8bfac56,NY,PreservedSpecimen,04205829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529186,http://sweetgum.nybg.org/images3/3688/061/04205829.jpg
5f05b63e-8a86-4e02-8daf-85b4a10ee976,NY,PreservedSpecimen,4205830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529191,http://sweetgum.nybg.org/images3/3688/062/04205830.jpg
f21cf086-fa23-4132-b359-472a41cdd33d,NY,PreservedSpecimen,04205814,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora var. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529152,http://sweetgum.nybg.org/images3/3688/047/04205814.jpg
62889c86-607d-43f6-b60e-1f20bc4a8654,NY,PreservedSpecimen,03156588,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408071,http://sweetgum.nybg.org/images3/2490/029/03156588.jpg
456db4bf-b8de-41bb-bee4-eddf7fd798cf,NY,PreservedSpecimen,03157365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,pubiflora,"Rinorea pubiflora (Benth.) Sprague & Sandwith var. pubiflora",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3408684,http://sweetgum.nybg.org/images3/2490/053/03157365.jpg
f9a4ebda-5039-42f6-b12f-84f783111872,NY,PreservedSpecimen,03686989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3922501,http://sweetgum.nybg.org/images3/3013/312/03686989.jpg
77823a53-7a27-4616-a2eb-1f405ae72e5d,NY,PreservedSpecimen,2593583,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884021,http://sweetgum.nybg.org/images3/1834/131/02593583.jpg
fa01808f-3454-4750-bc10-cfa136a76148,NY,PreservedSpecimen,2593582,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884022,http://sweetgum.nybg.org/images3/1834/130/02593582.jpg
bdf9999a-171c-468f-b6f4-7a44fb11ab70,NY,PreservedSpecimen,04205813,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora var. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529150,http://sweetgum.nybg.org/images3/3688/046/04205813.jpg
2e6f6c71-9b07-43bd-a1d3-50b16dd2e8fa,NY,PreservedSpecimen,04205825,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529178,http://sweetgum.nybg.org/images3/3688/057/04205825.jpg
4bdc6c11-a7ce-4f10-8e6f-bb4d31077fed,NY,PreservedSpecimen,4205836,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529200,http://sweetgum.nybg.org/images3/3688/068/04205836.jpg
9f072287-9469-4c23-8492-fb9fa0720b87,NY,PreservedSpecimen,4205839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529203,http://sweetgum.nybg.org/images3/3688/071/04205839.jpg
d52f2035-3118-46d4-830a-144446b981c1,NY,PreservedSpecimen,04205868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora var. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529232,http://sweetgum.nybg.org/images3/3688/099/04205868.jpg
e85a9bf6-1b13-45bb-b853-ed25b1ed2077,NY,PreservedSpecimen,04205869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora var. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529233,http://sweetgum.nybg.org/images3/3688/100/04205869.jpg
ff5818fc-c0e4-4f11-ae5c-2f3acb6841d3,NY,PreservedSpecimen,04205871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora f. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529235,http://sweetgum.nybg.org/images3/3688/102/04205871.jpg
fd7ad98a-ece4-47b8-a888-c155226593bf,NY,PreservedSpecimen,04205874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,grandifolia,"Rinorea pubiflora f. grandifolia (Eichler) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529238,http://sweetgum.nybg.org/images3/3688/104/04205874.jpg
85b1f9db-e8e8-4d15-9774-5a05cecbabb8,NY,PreservedSpecimen,04205877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,andersonii,"Rinorea pubiflora f. andersonii (Sandwith ex Hekking) Hekking",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4529241,http://sweetgum.nybg.org/images3/3688/107/04205877.jpg
016ec06c-ab93-46f6-9d64-11a30d3b5380,NY,PreservedSpecimen,02149446,"M. de N. do C. Bastos",154,1978,12,13,"South America",Brazil,Pará,"São Francisco do Pará Mun.","Travessa do 96",,,-1.1694,-47.7953,"Other source",28930,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,pubiflora,,"Rinorea pubiflora (Benth.) Sprague & Sandwith",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2302846,http://sweetgum.nybg.org/images3/1426/602/02149446.jpg
dc14f444-18c9-4839-9d65-f1eb54b79566,NY,PreservedSpecimen,1027016,"B. W. Nelson",488,1980,9,27,"South America",Brazil,Acre,"Sena Madureira Mun.","Near Sena Madureira",,,-9.08,-68.67,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Rinorea,amapensis,,"Rinorea amapensis Hekking",,"S.E. Hoyos-Gomez",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=110840,http://sweetgum.nybg.org/images3/1425/546/01027016.jpg
