﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b0d08a42-2cc0-45eb-8db7-7ab8d555fe4f,NY,PreservedSpecimen,01346335,"T. M. Pedersen",13487,1983,1,12,"South America",Argentina,Corrientes,"Mburucuyá (Dept.)","Punta Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656221,
d28bc65c-f596-4f54-8afd-46c8b4c11276,NY,PreservedSpecimen,01346454,"R. Callejas Posada",3552,1987,5,16,"South America",Colombia,Antioquia,"Cáceres Mun.","Troncal Cáceres-Bagre, km 1.5; bht, Mina de Oro ""El Man"", escombreras de 1 año",,,7.58,-75.3,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658633,http://sweetgum.nybg.org/images3/447/226/v-149-01346454.jpg
71f0a602-e751-465b-afb7-26e9cc966bc4,NY,PreservedSpecimen,01346452,"R. Callejas Posada",4407,1987,7,7,"South America",Colombia,Antioquia,"Caucasia Mun.","Mina de Oro El Chivo, corregimiento La Ilusión, 30 min de Caucasua (N) y sobre el Río Cauca",80,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658629,
75aad954-3b7e-407c-b05a-af1cc14849e8,NY,PreservedSpecimen,01346455,"G. Arbeláez",326,1984,5,6,"South America",Colombia,Quindío,"Montenegro Mun.","Ribera rio la vieja, puente la María",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658635,
1d99bb80-23e2-4ae7-814a-88409e3d05e1,NY,PreservedSpecimen,01346448,"R. Romero-Castañeda",10085,1963,11,19,"South America",Colombia,Antioquia,"San Luis Mun.","3 kms. al sur de la confluencia del río Cocorná con el Magdalena, a las orillas de este",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658618,
b228099f-c8ca-48bb-9de5-22a5217af94b,NY,PreservedSpecimen,01346451,"J. E. Ramos Pérez",601,1986,5,6,"South America",Colombia,"Valle del Cauca","San Pedro Mun.","Hacienda El Tiber",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658627,
0ef06dd0-08ff-4c93-bde4-16b2f78192d1,NY,PreservedSpecimen,01346453,"R. Callejas Posada",3473,1987,5,14,"South America",Colombia,Antioquia,"Valdivia Mun.","Corregimiento Puerto Valdivia, 8 km de Pto. Valdivia, Mina de Oro ""El 15"". Escombrera a orilla de rio de 8 dias de abandono, colecciones en base de la escombrera y hacia el rio",,,7.42,-75.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658630,
191e5961-3f73-487e-bc41-5411f963d716,NY,PreservedSpecimen,01346450,"F. Roldán",102,1985,3,10,"South America",Colombia,Antioquia,"Venecia Mun.","Corregimiento Bolombolo, carretera Bolombolo-Venecia",1200,,5.8,-75.8,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658621,
c8c6c289-269f-4284-9dc3-842ff3380da1,NY,PreservedSpecimen,01346449,"F. Roldán",1647,1991,9,3,"South America",Colombia,Córdoba,"Purísima Mun.","Sistema cenagoso de Lorica",6,,9.22,-75.73,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658623,
d72510ad-ef76-44ca-8195-b1d307ef62c2,NY,PreservedSpecimen,01346341,"I. Morel",2796,1947,5,14,"South America",Argentina,Formosa,"Pilcomayo (Dept.)","Riacho Negro",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656255,
c6db50b3-fab1-4f08-8269-852a3d592e8d,NY,PreservedSpecimen,01346340,"E. Schwindt",1350,1949,3,6,"South America",Argentina,Misiones,"San Pedro (Dept.)","Monte Carlo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,1961,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1656217,
8cfffbce-7c6e-4f8e-95d3-88cb0245c2f7,NY,PreservedSpecimen,01346556,"L. E. Ruiz-Terán",10666,1974,5,28,"South America",Venezuela,Bolívar,"Sucre Mun.","Entre el Caserío El Tamblador y Laguna Tumbao, cerca de la margen derecha del río Caura",120,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662466,
6a50b011-1571-4c37-b613-3f59023cd13c,NY,PreservedSpecimen,01346558,"B. G. Stergios D.",8556,1985,6,24,"South America",Venezuela,Portuguesa,"Guanare Mun.","Fundo Chaparral, entre Guanare y el río Portuguesa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662469,
4cbb0fcb-f84b-4406-ae3a-fdf7651b12f3,NY,PreservedSpecimen,01346549,"G. S. Bunting",3839,1969,7,6,"South America",Venezuela,Amazonas,,"Casiquiare. Alrededores de Yavita (Río Temi) y cerca de la carretera Yavita-Pimichín hasta el km 5 hacia Pimichín",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659395,
c9194475-ed72-401b-8861-f1526278ad70,NY,PreservedSpecimen,01346568,"S. Flores",130,1995,2,16,"South America",Venezuela,Bolívar,"Sucre Mun.","A unos 5 km de la desembocadura del río Caura al Orinoco.",15,,8,-64.75,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662484,
6455a68f-7f74-4bcb-bd2f-aad05498f370,NY,PreservedSpecimen,551136,"R. Torres Colín",7276,1985,9,10,"North America",Mexico,Oaxaca,"San Juan Bautista Valle Nacional Mun.","3 km al S de Metates, carr. Tuxtepec-Oaxaca, Dto. de Ixtlán, Mpio. de Comaltepec, Oax.",,,17.6751,-96.3255,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. Grether",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348141,http://sweetgum.nybg.org/images3/474/116/v-149-00551136.jpg
503040c5-07f2-4a64-a080-10ba25222d85,NY,PreservedSpecimen,551135,"R. Torres Colín",4504,1984,1,19,"North America",Mexico,Oaxaca,"San Juan Lalana Mun.","Jalahui, 27 km al SW de Boca de Monte, brecha Playa Vicente-Choapan, Oaxaca.",240,240,17.4542,-95.7708,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. Grether",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1348326,
69ecef71-35e5-46b5-b906-1a9fdbb92eaa,NY,PreservedSpecimen,01452575,"M. Elorsa C.",3908,2000,11,18,"North America",Mexico,Oaxaca,"Santiago Astata Mun.","Distrito Tehuantepec. El Verde, 5 km al SE de Barra de la Cruz, sobre la playa",15,,15.8325,-95.9475,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"M. Sousa Sánchez",2001,5,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699593,
3a06f25b-0f37-4bba-ab42-90647f927d17,NY,PreservedSpecimen,01452576,"M. Elorsa C.",4227,2001,2,8,"North America",Mexico,Oaxaca,"Santiago Astata Mun.","Distrito Tehuantepec. Laguna de Barra de la Cruz, 2 km al S de la población",10,,15.8275,-95.9633,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"M. Sousa Sánchez",2001,5,11,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699595,
91adc4df-bf9b-4a0b-aa4b-f5ae85a2c8b8,NY,PreservedSpecimen,01452577,"M. Elorsa C.",1162,1998,11,26,"North America",Mexico,Oaxaca,"Santiago Astata Mun.","Distrito Tehuantepec. Barra de la Cruz, 2 km SSE, laguna en la playa",0,,15.8256,-95.9642,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"R. Grether",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1699597,
ec0d05a6-e21e-47f9-9f5d-ee1e5875f2f4,NY,PreservedSpecimen,02065156,"D. Álvarez",8712,2004,2,2,"North America",Mexico,Campeche,"Hopelchén Mun.","A 3.86 km al E de X-canha.",137,,19.1067,-89.2956,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,berlandieri,"Mimosa pigra var. berlandieri (A.Gray ex Torr.) B.L.Turner",,"R. Grether",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2283156,http://sweetgum.nybg.org/images3/1173/538/02065156.jpg
7559e3a7-cb82-4267-ab53-aaaf32be33d5,NY,PreservedSpecimen,01346495,"E. M. Zardini",24180,1990,11,17,"South America",Paraguay,Central,,"Tavarory, Río Paraguay",,,-25.5,-57.5,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659135,
e9bf25db-5d5d-4afb-97c7-d31ee8c84917,NY,PreservedSpecimen,01346502,"Y. E. J. Mexia",6427,1932,1,24,"South America",Peru,Loreto,,"Distrito de Iquitos. Rancho Indiana",110,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659158,
6dcbd8ac-3e0b-4e60-9981-fc8c0c844c07,NY,PreservedSpecimen,442920,"G. Eiten",3477,1961,12,2,"South America",Brazil,"São Paulo","São Carlos Mun.","Proto Pulador on the Rio Moji-Guaçu. 8.9km NNE of the RR station at Santa Eudoxia",500,500,-22.0103,-47.8897,"Other source",45913,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=711380,http://sweetgum.nybg.org/images3/1960/661/00442920.jpg
393e105c-9a12-44df-8e61-e5a65873a799,NY,PreservedSpecimen,01346433,"J. M. Pires",75/16,,,,"South America",Brazil,Pará,,Belém,,,-1.28499,-48.4555,"Georeferencing Quick Reference Guide, Version 2012",28045.7,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657971,http://sweetgum.nybg.org/images3/1962/367/01346433.jpg
59f23ce5-eee3-4c16-9440-71b822d73f2b,NY,PreservedSpecimen,01346437,"M. J. P. Pires-O'Brien",763,1986,1,16,"South America",Brazil,Pará,"Almeirim Mun.","Monte Dourado, próximo da várzea do rio Jarí. Próximo à Marina da balsa da SION em Munguba.",,,-0.9222,-52.4279,"Georeferencing Quick Reference Guide, Version 2012",6814.58,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1383186,http://sweetgum.nybg.org/images3/1962/370/01346437.jpg
4110befd-3968-4475-9315-65926c95f89f,NY,PreservedSpecimen,01346385,"J. M. Pires",52452,1962,8,10,"South America",Brazil,Amapá,,"Along border of Lago Cujubim",,,1.75,-50.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657753,http://sweetgum.nybg.org/images3/1962/324/01346385.jpg
ae770b8a-368a-46f5-b648-46bc65ca5fc9,NY,PreservedSpecimen,01346383,"W. A. Egler",46081,1961,7,31,"South America",Brazil,Amapá,,"Rio Jari, in shallow water at edge of river 0.5-3 km south of Santo Antonio da Cachoeira",,,-0.92,-52.92,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"H. S. Irwin",1964,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657745,http://sweetgum.nybg.org/images3/1962/323/01346383.jpg
6b8734b2-8591-4224-8341-63393979bccc,NY,PreservedSpecimen,00934268,"H. S. Irwin",23134,1969,2,11,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 35 km N.E. of Francisco Sá, on road to Salinas",1100,1100,-16.4038,-43.2184,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933629,http://sweetgum.nybg.org/images3/188/847/v-149-00934268.jpg
a4f85b24-9036-43b9-bd59-095513a2ca1b,NY,PreservedSpecimen,00934269,"H. S. Irwin",29693,1971,2,2,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, adjacent to Riacho Mariana",1500,1500,-20.3749,-43.4181,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=933631,http://sweetgum.nybg.org/images3/188/848/v-149-00934269.jpg
cb5c6717-0077-4aff-8f17-1d7813e07243,NY,PreservedSpecimen,01346384,"H. S. Irwin",48769,1960,10,16,"South America",Brazil,Amapá,,"Rio Oiapoque, On lower slopes of Mt. Tipac",0,100,3.6,-51.32,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657751,http://sweetgum.nybg.org/images3/447/219/v-149-01346384.jpg
7230e863-41b4-4019-b8da-3c05f04364c1,NY,PreservedSpecimen,01346443,"J. J. Strudwick",3372,1981,7,21,"South America",Brazil,Pará,,"Lageira. Airstrip on Rio Maicuru. Riverbank near airstrip",800,800,-0.916667,-54.43,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658126,http://sweetgum.nybg.org/images3/1962/376/01346443.jpg
acbabbd2-1e04-433c-a787-0a79179f0477,NY,PreservedSpecimen,01346444,"J. J. Strudwick",4145,1981,8,5,"South America",Brazil,Pará,,"Sete Varas airstrip on Rio Curua.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658128,http://sweetgum.nybg.org/images3/447/225/v-149-01346444.jpg
df42af5e-18c5-4fd0-9a13-f8b2f2d42c56,NY,PreservedSpecimen,01346408,"G. T. Prance",6728,1968,8,2,"South America",Brazil,Rondônia,,"Cachoeira Misericordia, Rio Madeira at Riberão.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314997,http://sweetgum.nybg.org/images3/447/222/v-149-01346408.jpg
070a2999-3241-4d9e-9c47-2296af0f4610,NY,PreservedSpecimen,01346350,"G. T. Prance",8403,1968,11,13,"South America",Bolivia,Pando,,"W bank of Rio Madeira, 3 km above Abuná",,,-9.7,-65.4,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"M. Atahuachi B",2004,9,15,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657543,http://sweetgum.nybg.org/images3/447/215/v-149-01346350.jpg
7a736812-36c6-4b54-98bb-b6a005ade96f,NY,PreservedSpecimen,01346415,"G. T. Prance",9505,1969,1,31,"South America",Brazil,Roraima,,"Boa Vista-Caracarai Road, (BR174), 58km. S. of Boa Vista",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1314998,http://sweetgum.nybg.org/images3/1962/350/01346415.jpg
1de76973-bf99-4895-9935-2590eb2b1d8a,NY,PreservedSpecimen,01346387,"G. T. Prance",24465,1977,2,18,"South America",Brazil,Amazonas,,"Ilha de Piranhas, Rio Solimões.",,,-2.47253,-65.3767,"Georeferencing Quick Reference Guide, Version 2012",7754.98,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1315012,http://sweetgum.nybg.org/images3/447/220/v-149-01346387.jpg
abca4f70-7b43-4241-9455-171cafb2d822,NY,PreservedSpecimen,01346503,"G. T. Prance",24662,1977,3,3,"South America",Peru,Loreto,,"Quebrada Cayaru, Río Marañon",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659176,http://sweetgum.nybg.org/images3/447/230/v-149-01346503.jpg
3a17d035-8f3b-4a62-8c92-939514003168,NY,PreservedSpecimen,01346505,"G. T. Prance",24702,1977,3,7,"South America",Peru,Loreto,,"Rio Napo just above mouth, river margin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659182,
91de0ded-dcba-451d-881e-cd0d742722ba,NY,PreservedSpecimen,01346504,"G. T. Prance",24704,1977,3,7,"South America",Peru,Loreto,,"Río Marañon, just above mouth of Río Napo.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659180,
82e5bd25-5bc7-4134-89dc-32ed2e508403,NY,PreservedSpecimen,01346509,"G. T. Prance",24671A,1977,3,5,"South America",Peru,,,"San Tomoz, Rio Marañon, below Peruate",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659178,
9ca687cf-bb28-46c2-b60c-b0f52fb16f5f,NY,PreservedSpecimen,01346523,"B. M. Boom",7182,1987,4,7,"South America",Guyana,,,"West Bank Demerara River",0,,6.83,-58.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659213,http://sweetgum.nybg.org/images3/447/232/v-149-01346523.jpg
b34aeadc-1fcc-4773-b061-d1cedefb7e61,NY,PreservedSpecimen,00957831,"M. Aparecida da Silva",4576,2000,10,28,"South America",Brazil,Goiás,,"Município de Sao Domingos/ Nova Roma. Fazenda do Senhor Rivaldo, junto ao rio Parana nas proximidades da Fazenda Sao Bernades",420,420,-13.8356,-46.6539,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"J. A. Kallunki",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1018043,http://sweetgum.nybg.org/images3/447/180/v-149-00957831.jpg
f22c8598-c9da-4c8c-a463-1e2b69e164dc,NY,PreservedSpecimen,01346567,"A. Castillo",2617,1987,11,24,"South America",Venezuela,Anzoátegui,,"Dtro Peñalver. Municipio Sucre. Sector Conacal",0,21,10.1,-65.1961,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"J. A. Kallunki",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662489,
4d119287-2bc9-4675-8ce5-88b85d4cdf8f,NY,PreservedSpecimen,685931,"S. A. Nicolau",2397,1999,4,25,"South America",Brazil,"São Paulo","Luís Antônio Mun.","Luis Antônio, Várzea do Jenipapo - Votorantin Celulose e Papel, margens do Rio Mogi-Guaçu.",,,-21.55,-47.7,"Other source",26872,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,"J. A. Kallunki",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=822624,http://sweetgum.nybg.org/images3/1961/109/00685931.jpg
1671137b-4c5c-4033-8ad4-3079f8f94ce0,NY,PreservedSpecimen,01346522,"J. J. Pipoly",11283,1988,3,31,"South America",Guyana,"Essequibo Islands-West Demerara",,"Naamryck Canal; ± 8 km SE of Naamryck Public Rd, just W of Lookout village",1,,6.83,-58.42,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659226,
8777f039-5e9d-4dd1-9b77-35ea63b2c00d,NY,PreservedSpecimen,01346493,"A.M.M. Schinini",27690,1993,3,22,"South America",Paraguay,Itapúa,,"Ruta 6, 5 km N de Artigas",,,-26.92,-56.12,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659132,
2131b564-1edc-4741-bcc7-25c165c67085,NY,PreservedSpecimen,01346397,"H. H. Rusby",1302,1886,10,,"South America",Brazil,,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657764,http://sweetgum.nybg.org/images3/1962/335/01346397.jpg
6b8565bc-1696-4f42-b538-464bc1107844,NY,PreservedSpecimen,01346398,"H. H. Rusby",1302,1886,10,,"South America",Brazil,,,"Falls of Madeira",,,-10.7799,-65.3465,"Georeferencing Quick Reference Guide, Version 2012",874.569,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657765,http://sweetgum.nybg.org/images3/1962/336/01346398.jpg
be70c4bc-0f70-4145-9946-d4034ed2b2db,NY,PreservedSpecimen,01346463,"H. H. Rusby",1106,1917,8,1,"South America",Colombia,Huila,,"Cordillera Oriental. East of Neiva",900,1200,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658666,
5c0069c9-1d5d-4b80-b187-3d44132fb025,NY,PreservedSpecimen,01346475,"H. H. Rusby",1385,1921,10,31,"South America",Bolivia,,,"Pampas near Lake Rogagua",1000,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1658839,
b25a4c3d-070a-4329-b36f-536c1f27dc70,NY,PreservedSpecimen,01346560,"H. H. Rusby",s.n.,1896,,,"South America",Venezuela,,,"Lower Orinoco. Bolivia",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1662473,
c407ab9c-836d-4178-8794-f750b695a5f2,NY,PreservedSpecimen,01346400,"B. A. Krukoff",6739,1934,10,12,"South America",Brazil,Amazonas,"Humaitá Mun.","Basin of Rio Madeira, near Livramento, on Rio Livramento.",,,-7.52,-63.03,"Not on label - Method and source unknown",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1657770,http://sweetgum.nybg.org/images3/447/221/v-149-01346400.jpg
b940cbbd-f375-4848-9998-0e088da28bf7,NY,PreservedSpecimen,01346554,"J. A. Steyermark",114935,1977,10,18,"South America",Venezuela,"Delta Amacuro","Pedernales Mun.","Mouth of Caño Guiniquina, between Punta Araguabisi and Punta Baja, at Barra Guiniquina",50,,9.5,-60.97,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659439,
6864c62b-4dd9-4c28-8874-7d95bfbff020,NY,PreservedSpecimen,01346555,"J. A. Steyermark",131475,1985,9,6,"South America",Venezuela,Amazonas,"Atures Mun.","Raudales de Atures, 10 km South of Puerto Ayacucho, downstream along Río Orinoco",75,,5.58,-67.57,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659441,
4db113a9-e54e-4d6e-bb4c-9662b08a0382,NY,PreservedSpecimen,01346553,"J. A. Steyermark",100171,1967,9,5,"South America",Venezuela,Zulia,"Colón Mun.","A lo largo del Río Escalante cerca de la desembocadura del Lago Maracaibo",0,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pigra,pigra,"Mimosa pigra L. var. pigra",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1659429,http://sweetgum.nybg.org/images3/447/236/v-149-01346553.jpg
