﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e48b80c5-5c7a-4429-9e23-185b3a9d033e,NY,PreservedSpecimen,213574,"K. A. Holmen",12673,1956,7,14,"North America",Greenland,,,"Svartenhuk Pen: Umiarfik Fjord: Qornoq",,,72.03,-54.67,,,Plantae,Bryophyta,,,Campyliaceae,Campylium,stellatum,,"Campylium stellatum (Hedw.) C.E.O.Jensen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=421453,
cad0e597-12d8-4d0e-b247-f75ee6c43f10,NY,PreservedSpecimen,275546,"K. A. Holmen",,1967,6,26,"North America","United States of America","New York","Suffolk Co.","Pond 2 mi NNW of Riverhead at Jct. of Mill Rd. and Old country Road",4.6,4.6,40.9562,-72.9679,"GEOLocate Web Application",2567,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,"G. L. S. Merrill",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424596,
214bfa40-02f0-4af7-bf44-dd3e448af6ec,NY,PreservedSpecimen,155797,"K. A. Holmen",30,1947,7,24,"North America",Greenland,,,"Wollastone Foreland, Mt. Zackenberg",10,10,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424646,
9091e50e-c5cb-405c-8035-99cca452b9fd,NY,PreservedSpecimen,155798,"K. A. Holmen",103,1947,7,26,"North America",Greenland,,,"Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424647,
bc3f5c89-3a2a-45a3-aaae-27da13840323,NY,PreservedSpecimen,155799,"K. A. Holmen",368,1947,8,23,"North America",Greenland,,,"Ostgronland. Clavering Isl.: Djaevlekloften",,,74.32,-20.5,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424648,
8efc0bb3-eeea-4364-b265-c544354133b8,NY,PreservedSpecimen,155790,"K. A. Holmen",,1950,7,26,"North America",Greenland,,,"Ostgronland. Wollaston Foreland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,"B. Lange",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424703,
38d38507-b3f7-4008-8b89-6ce9cf6658ad,NY,PreservedSpecimen,155792,"K. A. Holmen",,1950,7,26,"North America",Greenland,,,"Ostgronland. Wollaston Foreland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,"B. Lange",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424704,
a800c4c9-a3c6-495c-b137-82025336aca5,NY,PreservedSpecimen,275497,"K. A. Holmen",,1967,6,26,"North America","United States of America","New York","Suffolk Co.","Near S edge of Riverhead, between Peconic River and Sweezy Pond",,,40.9562,-72.9679,"GEOLocate Web Application",2567,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424863,
7f5e278e-443f-45d1-a818-482f3e842f6f,NY,PreservedSpecimen,155793,"K. A. Holmen",,1962,7,25,"North America",Greenland,,,"Kangerdluarssuk Fjord",,,60.77,-46,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424917,
40bb0d3c-6b7d-4490-b86a-6074e079332b,NY,PreservedSpecimen,155794,"K. A. Holmen",62-872,1962,7,29,"North America",Greenland,,,"Ilimaussaq Peninsula: Dyrnaes",,,60.93,-46.07,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424918,
7ef7b789-c1f6-4b59-ae91-5653c6edca58,NY,PreservedSpecimen,155795,"K. A. Holmen",63-1180,1963,7,22,"North America",Greenland,,,Ivigtut,,,,,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424919,
156987ac-5ebd-4886-b20a-dd7ec0070064,NY,PreservedSpecimen,155796,"K. A. Holmen",62-410,1962,7,25,"North America",Greenland,,,"Kangerdluarssuk Fjord",,,60.77,-46,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,subsecundum,,"Sphagnum subsecundum Nees",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=424920,
cb07d91a-f272-4fa1-bf70-052291f19e5c,NY,PreservedSpecimen,143317,"K. A. Holmen",63-780,,,,"North America",Greenland,,,"Himaussaq Peninsula: Dyrnaes.",,,60.93,-46.07,,,Plantae,Bryophyta,,,Mniaceae,Pseudobryum,cinclidioides,,"Pseudobryum cinclidioides (Hübener) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426712,
250dbca8-4fe8-40c1-a523-29c04cfd633b,NY,PreservedSpecimen,143332,"K. A. Holmen",69-15,1969,8,1,"North America",Greenland,,,"Angmagssalik distr.: Tasilalik.",,,65.65,-38.5,,,Plantae,Bryophyta,,,Mniaceae,Pseudobryum,cinclidioides,,"Pseudobryum cinclidioides (Hübener) T.J.Kop.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426724,
8aaee1bc-c374-4b06-8de2-811ad0da6d15,NY,PreservedSpecimen,104681,"K. A. Holmen",17.082,1956,9,23,"North America",Greenland,,,"Sukkertoppen Koloni",,,65.37,-52.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,robustum,,"Sphagnum robustum (Warnst.) Roell",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433199,
4fc83c7e-a4e4-4893-b104-4b772568f2f3,NY,PreservedSpecimen,104682,"K. A. Holmen",17.082,1956,9,23,"North America",Greenland,,,"Sukkertoppen Koloni",,,65.37,-52.83,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,robustum,,"Sphagnum robustum (Warnst.) Roell",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433200,
d8696c28-d47c-4def-adb8-6959083b9cd9,NY,PreservedSpecimen,104686,"K. A. Holmen",69-476,1969,7,30,"North America",Greenland,,,"Angmagssalik distr.: Angmagssalik",,,65.6,-37.63,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,robustum,,"Sphagnum robustum (Warnst.) Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433384,
7bdb0dbc-439a-41fe-bd82-c0bb6851fa8f,NY,PreservedSpecimen,104684,"K. A. Holmen",62-873,1962,7,29,"North America",Greenland,,,"Ilimaussaq Peninsula: Dyrnaes",,,60.93,-46.07,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,robustum,,"Sphagnum robustum (Warnst.) Roell",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=433450,
c7f45ce8-21ca-4cf6-bff5-7d486e3974d6,NY,PreservedSpecimen,171728,"K. A. Holmen",346a,1947,8,20,"North America",Greenland,,,"Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,trachypodium,,"Brachythecium trachypodium (Funck ex Brid.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441753,
860d214a-4f52-40fb-bf84-bd06aa7c95ae,NY,PreservedSpecimen,171729,"K. A. Holmen",348a,1947,8,20,"North America",Greenland,,,"Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,trachypodium,,"Brachythecium trachypodium (Funck ex Brid.) Schimp.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=441754,
e8d3f66b-adb6-4992-a119-c7e089a3e23f,NY,PreservedSpecimen,103309,"K. A. Holmen",15.965,1956,9,8,"North America",Greenland,,,Jakobshavn,,,69.22,-51.1,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,bonjeanii,,"Dicranum bonjeanii De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444643,
c0fb37df-0c15-44ec-9a4a-0abfac42208f,NY,PreservedSpecimen,103316,"K. A. Holmen",328,1947,8,19,"North America",Greenland,,,"Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,bonjeanii,,"Dicranum bonjeanii De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444644,
03939222-9d37-45dd-8b39-49fec2c226fc,NY,PreservedSpecimen,103317,"K. A. Holmen",82b,1947,7,26,"North America",Greenland,,,"Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranum,bonjeanii,,"Dicranum bonjeanii De Not.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444645,
0b82efe5-09f1-4259-b0bf-2151df2a9caf,NY,PreservedSpecimen,92504,"K. A. Holmen",6310,1948,8,29,"North America",Greenland,,,"Northernmost Greenland, swamp near the station, Heilprin Land, Broenlund Fjord",,,82.17,-31,,,Plantae,Bryophyta,,,Bryaceae,Bryum,neodamense,,"Bryum neodamense Itzigs.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450879,
8170e18f-bf82-4479-8df6-4eb7d574b828,NY,PreservedSpecimen,186528,"K. A. Holmen",482,1947,8,24,"North America",Greenland,,,"Clavering Island: Djaevlekloeften",,,74.32,-20.5,,,Plantae,Bryophyta,,,Plagiotheciaceae,Isopterygiopsis,pulchella,,"Isopterygiopsis pulchella (Hedw.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450946,
9bf621b5-62d2-4a18-b28a-d0d2d551870b,NY,PreservedSpecimen,186529,"K. A. Holmen",12013,1956,7,15,"North America",Greenland,,,"Svartenhuk Pen: Umiarfik Fjord: Amitsoq",,,71.82,-55.42,,,Plantae,Bryophyta,,,Plagiotheciaceae,Isopterygiopsis,pulchella,,"Isopterygiopsis pulchella (Hedw.) Z.Iwats.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=450947,
99681431-ca29-4eb6-9f8f-74474792eeff,NY,PreservedSpecimen,124902,"K. A. Holmen",7141,1949,6,5,"North America",Greenland,,,"Nordgronland. Blomsterstranden, north coast of Independence Fjord",250,250,82.07,-30.25,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457386,
3847bc07-000b-4498-b5a0-5da243005b4b,NY,PreservedSpecimen,124903,"K. A. Holmen",6055,1950,8,16,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",50,50,82.17,-31,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457387,
8f1e5181-ad11-4905-8424-cbe718b1da61,NY,PreservedSpecimen,124907,"K. A. Holmen",12.704,1956,6,14,"North America",Greenland,,,"Vestgronland. Svartenhuk Pen: Umiarfik Fjord: Qornoq",,,72.03,-54.67,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457389,
6fc600a5-092b-4c1f-91d8-cda03366457f,NY,PreservedSpecimen,124909,"K. A. Holmen",12.538,1956,8,8,"North America",Greenland,,,"Vestgronland. Marmorilik",,,71.13,-51.28,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457390,
495f204e-e866-4298-86fd-dcb72d09bb5d,NY,PreservedSpecimen,124911,"K. A. Holmen",18.973,1958,8,2,"North America",Greenland,,,"Charcots Land",1200,1200,71.9,-29,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457391,
25ef49f9-8e92-45f1-8f76-2e9c8b8f38d7,NY,PreservedSpecimen,124914,"K. A. Holmen",7425,1949,5,19,"North America",Greenland,,,"Nordgronland. Neergård Elv, south coast of Independence Fjord",20,20,82,-26,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457392,
7b610190-22bb-4443-9abc-f57f417248bd,NY,PreservedSpecimen,124916,"K. A. Holmen",6165,1948,9,7,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",150,150,82.17,-31,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457393,
3f449bd0-6414-4193-8fb2-a495cc231f84,NY,PreservedSpecimen,124918,"K. A. Holmen",6055,1950,8,16,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",50,50,82.17,-31,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457394,
1495d63b-484e-4ac9-baaa-635ba283ebbd,NY,PreservedSpecimen,124927,"K. A. Holmen",555c,1947,,,"North America",Greenland,,,"Clavering Isl.: Dolomitdal, Northeast Greenland",100,100,74.4,-20.58,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457395,
8250437e-2f47-4b04-a762-03f6f9a89d57,NY,PreservedSpecimen,124940,"K. A. Holmen",19.391,1958,7,18,"North America",Greenland,,,"Gåseland: Faxe So",600,600,70.25,-29,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457396,
2617a6b6-7674-484f-a5e9-0964ebb765b2,NY,PreservedSpecimen,124941,"K. A. Holmen",13.479,1956,7,15,"North America",Greenland,,,"Vestgronland. Svartenhuk Pen: Umiarfik Fjord: Amitsoq",,,71.82,-55.42,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457397,
e06f89c3-dde5-446c-be77-b4da28d3ce61,NY,PreservedSpecimen,124944,"K. A. Holmen",18.135,1958,8,25,"North America",Greenland,,,"Geographical Society Island",,,72.73,-22.5,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457398,
10d6c2df-2417-4b34-bd76-ae13ed69b524,NY,PreservedSpecimen,124946,"K. A. Holmen",469,1947,8,24,"North America",Greenland,,,"Claverin Isl.: Djaevlekloften, Northeast Greenland",,,74.32,-20.5,,,Plantae,Bryophyta,,,Ditrichaceae,Ditrichum,flexicaule,,"Ditrichum flexicaule (Schwägr.) Hampe",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=457399,
1e85dd7e-6ee8-482a-9b9f-5002bb0b0659,NY,PreservedSpecimen,183528,"K. A. Holmen",33,1947,7,28,"North America",Greenland,,,"Ostgronland. Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Psilopilum,cavifolium,,"Psilopilum cavifolium (Wilson) I.Hagen",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460862,
84eb6b92-e327-41d3-8641-9469d37fc061,NY,PreservedSpecimen,183581,"K. A. Holmen",141,1947,7,28,"North America",Greenland,,,"Ostgronland. Wollastone Foreland, Mt. Zackenberg",,,,,,,Plantae,Bryophyta,,,Polytrichaceae,Psilopilum,cavifolium,,"Psilopilum cavifolium (Wilson) I.Hagen",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460863,
51a35b93-79d8-4626-9115-efaab43e73a2,NY,PreservedSpecimen,183592,"K. A. Holmen",,1950,7,27,"North America",Greenland,,,"Ostgronland. Wollaston Foreland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Polytrichaceae,Psilopilum,cavifolium,,"Psilopilum cavifolium (Wilson) I.Hagen",,"G. R. Brassard",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=460881,
81cd2150-078d-4667-8752-c9afa03d2efd,NY,PreservedSpecimen,181189,"K. A. Holmen",12654,1956,7,14,"North America",Greenland,,,"Svartenhuk Pen: Umiarfik Fiord: Qornoq",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,giganteum,,"Calliergon giganteum (Schimp.) Kindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461855,
7ba03725-f09d-4ebb-880f-4924be66eb0d,NY,PreservedSpecimen,181192,"K. A. Holmen",,1950,7,26,"North America",Greenland,,,"Wollaston Foreland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,giganteum,,"Calliergon giganteum (Schimp.) Kindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461857,
a80ca457-822d-4c90-8727-00342db56c2d,NY,PreservedSpecimen,181193,"K. A. Holmen",,1950,7,26,"North America",Greenland,,,"Wollaston Foreland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,giganteum,,"Calliergon giganteum (Schimp.) Kindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461858,
5d0dc0b2-7734-4939-b79c-9e70d80259c4,NY,PreservedSpecimen,181194,"K. A. Holmen",160,1947,7,31,"North America",Greenland,,,"Heilprin Land, Broenlund Fjord",10,10,82.17,-31,,,Plantae,Bryophyta,,,Campyliaceae,Calliergon,giganteum,,"Calliergon giganteum (Schimp.) Kindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461859,
e23402f5-b523-452f-965c-422b3b2a553e,NY,PreservedSpecimen,106369,"K. A. Holmen",,1950,7,26,"North America",Greenland,,,"Ostgronland. Wollaston Foreland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Marchantiophyta,,,Mesoptychiaceae,Mesoptychia,rutheana,,"Mesoptychia rutheana (Limpr.) L.Söderstr. & Váňa",,,2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463615,
0f041003-e4a8-44fc-ab65-3471b96c0f1e,NY,PreservedSpecimen,106393,"K. A. Holmen",,1950,7,26,"North America",Greenland,,,"Ostgronland. Wollaston Foreland: Mt. Zackenberg",,,74.47,-20.58,,,Plantae,Marchantiophyta,,,Mesoptychiaceae,Mesoptychia,rutheana,,"Mesoptychia rutheana (Limpr.) L.Söderstr. & Váňa",,,2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463616,
ad993047-f735-40e4-991e-e29cffc2270d,NY,PreservedSpecimen,106368,"K. A. Holmen",19343,1958,8,4,"North America",Greenland,,,"Ostgronland. Charcots Land",700,700,71.9,-29,,,Plantae,Marchantiophyta,,,Mesoptychiaceae,Mesoptychia,rutheana,,"Mesoptychia rutheana (Limpr.) L.Söderstr. & Váňa",,,2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463620,
d343091e-2ac0-4dc8-8ef1-07449803ba32,NY,PreservedSpecimen,106392,"K. A. Holmen",13666,1956,7,12,"North America",Greenland,,,"Vestgronland. Svartenhuk Pen.: Simiutap kua",,,71.92,-54.53,,,Plantae,Marchantiophyta,,,Mesoptychiaceae,Mesoptychia,rutheana,,"Mesoptychia rutheana (Limpr.) L.Söderstr. & Váňa",,,2014,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=463621,
6f5a0133-da45-4d88-8532-b1e1172e6420,NY,PreservedSpecimen,152076,"K. A. Holmen",61141,1961,7,31,"North America","United States of America",Alaska,,"De Long Mts. Feniak Lake",800,800,68.28,-158.33,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,curvifolia,,"Ulota curvifolia (Wahlenb.) Lilj.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466152,
9c56429a-6826-4617-a918-1ddd624a48f2,NY,PreservedSpecimen,152019,"K. A. Holmen",63854,1963,7,1,"North America",Greenland,,,"Vestgronland. Ilimaussaq Peninsula: Dyrnaes",,,60.93,-46.07,,,Plantae,Bryophyta,,,Orthotrichaceae,Ulota,curvifolia,,"Ulota curvifolia (Wahlenb.) Lilj.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466201,
5f62a0df-9318-4870-b481-c12ae2c778fa,NY,PreservedSpecimen,123036,"K. A. Holmen",7252,1949,6,6,"North America",Greenland,,,"Nordgronland. N coast of Independence Fjord, Kap Ejnar Mikkelsen",150,150,81.93,-31.75,,,Plantae,Bryophyta,,,Pottiaceae,Didymodon,rigidulus,gracilis,"Didymodon rigidulus var. gracilis (Schleich. ex Hook. & Grev.) R.H.Zander",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=466472,
c416c6d7-0377-4e00-b2a5-815ceffebb9a,NY,PreservedSpecimen,575450,"K. A. Holmen",63-953,1963,7,7,"North America",Greenland,,,"Sarqamiut Timât",,,60.83,-42.45,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenellum,,"Sphagnum tenellum (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467246,
2073b39e-edc3-40b7-b310-047749eb8cf0,NY,PreservedSpecimen,575451,"K. A. Holmen",63-701,1963,7,27,"North America",Greenland,,,"Qasigialik Fjord",,,61.52,-49.07,,,Plantae,Bryophyta,,,Sphagnaceae,Sphagnum,tenellum,,"Sphagnum tenellum (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=467247,
1b367f3b-9c7e-4721-b5b7-0888aefa01fa,NY,PreservedSpecimen,121732,"K. A. Holmen",12.278,1956,6,29,"North America",Greenland,,,"Tupilak Island, Egedesminde",,,68.7,-52.92,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,glacialis,,"Kiaeria glacialis (Berggr.) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473262,
c12371ca-cb8b-412c-9816-4000d1013cbb,NY,PreservedSpecimen,121711,"K. A. Holmen",69-588,1969,7,13,"North America",Greenland,,,"Angmagssalik distr.: Qingertivaq",,,66.1,-37.22,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,glacialis,,"Kiaeria glacialis (Berggr.) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473281,
231f4b35-63af-4fa5-880e-afe38debfc3b,NY,PreservedSpecimen,121712,"K. A. Holmen",69-295,1969,7,26,"North America",Greenland,,,"Angmagssalik distr.: Illivtiartik; Torssukátak (Tûnok)",,,65.88,-36.88,,,Plantae,Bryophyta,,,Dicranaceae,Kiaeria,glacialis,,"Kiaeria glacialis (Berggr.) I.Hagen",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473282,
d1d1f966-0c89-4ed5-8e8f-81a848fe5ba8,NY,PreservedSpecimen,117950,"K. A. Holmen",6054,1948,8,16,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",50,50,82.17,-31,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,cruda,,"Pohlia cruda (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473498,
345666b2-4fdd-4fb5-9518-93159016631a,NY,PreservedSpecimen,117965,"K. A. Holmen",322,1947,8,18,"North America",Greenland,,,"Ostgronland. Wollastone Foreland, Mt. Zackenberg",75,75,,,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,cruda,,"Pohlia cruda (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473499,
2e5c8e03-1aa0-4b3a-8e54-ad681dddb922,NY,PreservedSpecimen,117975,"K. A. Holmen",18943,1958,7,24,"North America",Greenland,,,"Ostgronland. Rypefjord: SW-coast",100,100,71.03,-27.75,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,cruda,,"Pohlia cruda (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473500,
33c4a22e-dc3e-4d47-9cb2-282c24cca3c6,NY,PreservedSpecimen,117977,"K. A. Holmen",18597,1958,7,16,"North America",Greenland,,,"Ostgronland. Gåseland: Faxe Ss",,,70.25,-29,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,cruda,,"Pohlia cruda (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473502,
1ec26b68-12d8-460a-bc3f-938609632c4e,NY,PreservedSpecimen,117978,"K. A. Holmen",14079,1956,6,19,"North America",Greenland,,,"Vestgronland. Disko Fjord: Igdlokasik",,,69.57,-54,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,cruda,,"Pohlia cruda (Hedw.) Lindb.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473503,
5c2b6ab2-bb21-49eb-8534-0913d439084d,NY,PreservedSpecimen,117980,"K. A. Holmen",6619,1949,7,8,"North America",Greenland,,,"Nordgronland. Heilprin Land, Bronlund Fjord",,,82.17,-31,,,Plantae,Bryophyta,,,Bryaceae,Pohlia,cruda,,"Pohlia cruda (Hedw.) Lindb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=473695,
