﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
8878a5e2-dc9b-47cf-9076-cc6dcc9b4324,NY,PreservedSpecimen,626656,"J. C. Lindeman",6375,1971,7,17,"South America",Brazil,"Rio de Janeiro","Cabo Frio Mun.",,,,-22.8794,-42.0183,"Other source",40069,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388848,http://sweetgum.nybg.org/images3/2145/348/00626656.jpg
65ff81d7-69ee-4d52-a9fc-1488e72a7657,NY,PreservedSpecimen,626652,"W. J. Burchell",822,1825,9,8,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Along the aqueduct a mile and half above the convent of Santa Teresa (in the old part of Rio)",,,-22.9301,-43.1957,"Georeferencing Quick Reference Guide, Version 2012",2916.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388842,http://sweetgum.nybg.org/images3/2164/252/00626652.jpg
8c47402e-1a63-42c0-8127-ac8afaa87011,NY,PreservedSpecimen,626657,"M. A. Coleman",83,1976,11,22,"South America",Brazil,"São Paulo","São José do Rio Preto Mun.","Estaçao Experimental de Zootecnia de Sao José do Rio Preto.",,,-20.82,-49.3697,"Other source",20305,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388843,http://sweetgum.nybg.org/images3/2164/254/00626657.jpg
c6b513c0-2892-4652-a570-4548a537e364,NY,PreservedSpecimen,01109742,"J. Revilla",8461,1983,10,3,"South America",Brazil,Pará,"Tucuruí Mun.","Área de controle de colonizantes e rebrota",,,-3.7661,-49.6725,"Other source",59618,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1286825,http://sweetgum.nybg.org/images3/292/725/v-306-01109742.jpg
a484591e-9bec-4744-be59-558785e2e884,NY,PreservedSpecimen,195610,"W. L. Balée",1542,1985,8,6,"South America",Brazil,Pará,"Viseu Mun.","Basin of the Rio Gurupi; Tembé Indian Reserve; 6 km SSW of F.U.N.A.I. Post Canindé; Settlement",,,-1.2,-46.1167,"Other collections",,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388803,http://sweetgum.nybg.org/images3/292/499/v-306-00195610.jpg
d8bc0d27-b8dc-4335-b80f-820030baf836,NY,PreservedSpecimen,1801826,"V. D. Silva",1937,2008,9,19,"South America",Brazil,Pernambuco,"Cabrobó Mun.","Sítio do Pontal.",326,,-8.52019,-39.4382,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2040190,http://sweetgum.nybg.org/images3/997/404/01801826.jpg
ffbe0301-c6cc-4e35-a7fb-94c72c0e2013,NY,PreservedSpecimen,626647,"R. M. Harley",16272,1974,1,,"South America",Brazil,Bahia,,,,,-15.1597,-39.0391,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388846,http://sweetgum.nybg.org/images3/2145/341/00626647.jpg
ef4c12ea-e55f-42e5-b50f-1d2ad2f13c57,NY,PreservedSpecimen,626650,"R. M. Harley",17255,1974,3,21,"South America",Brazil,Bahia,"Porto Seguro Mun.","Fonte dos Protomartires do Brasil, Porto Seguro.",0,10,-16.43,-39.08,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388847,http://sweetgum.nybg.org/images3/2145/344/00626650.jpg
1929665a-fa16-4b2a-a6c1-b06acd2f081a,NY,PreservedSpecimen,823272,"W. W. Thomas",13491,2003,7,24,"South America",Brazil,Bahia,"Itororó Mun.","Fazenda Santa Ana, 14.4 km SW of Itaju do Colônia on road to Rio do Meio, then 2.7 km to edge of forest.",200,200,-15.1503,-39.8325,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",2005,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=82213,http://sweetgum.nybg.org/images3/292/523/v-306-00823272.jpg
aa2d54d6-5b60-42af-afbc-4e72027580c7,NY,PreservedSpecimen,1006595,"G. Eiten",4571,1962,5,13,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Balsas & Parnaíba Rivers. Next to main house of Fazenda ""Morros"", ca. 35 km south of Lorêto.",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"L. B. Smith; D. H. Nicolson",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115458,http://sweetgum.nybg.org/images3/2146/927/01006595.jpg
d668e30d-0d8b-4655-9ea2-ad2f8461cbbd,NY,PreservedSpecimen,1006596,"G. Eiten",4571,1962,5,13,"South America",Brazil,Maranhão,"Lorêto Mun.","""Ilha de Balsas"" region, between the Balsas & Parnaíba Rivers. Next to main house of Fazenda ""Morros"", ca. 35 km south of Lorêto.",300,300,-7.38,-45.07,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"L. B. Smith; D. H. Nicolson",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115466,http://sweetgum.nybg.org/images3/2146/928/01006596.jpg
644d6f8c-6ea5-4b4e-b86a-05a35a4fafe5,NY,PreservedSpecimen,1731970,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939541,http://sweetgum.nybg.org/images3/881/287/1731970.jpg
5671c0eb-52dd-4377-b756-11a64a6ceaf3,NY,PreservedSpecimen,1731971,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939542,http://sweetgum.nybg.org/images3/881/288/1731971.jpg
c21a4339-18a9-476b-bb91-2f044415daa0,NY,PreservedSpecimen,1731974,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939545,http://sweetgum.nybg.org/images3/881/291/1731974.jpg
7e99f55d-3e34-4c73-a841-4fb4b63cdfbb,NY,PreservedSpecimen,1731975,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939546,http://sweetgum.nybg.org/images3/881/292/1731975.jpg
59d5a5db-82fa-4322-83e8-68f05cee0300,NY,PreservedSpecimen,1731977,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939548,http://sweetgum.nybg.org/images3/881/294/1731977.jpg
667b5fa0-c383-4ccc-9f91-66f858847cb6,NY,PreservedSpecimen,1731978,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939549,http://sweetgum.nybg.org/images3/881/295/1731978.jpg
be6085cd-1855-4efb-aa74-caf2385ebfae,NY,PreservedSpecimen,1731979,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939550,http://sweetgum.nybg.org/images3/881/296/1731979.jpg
9c10d6d5-da2f-497a-8d1b-8d83cacd07e2,NY,PreservedSpecimen,1731986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939557,http://sweetgum.nybg.org/images3/881/303/1731986.jpg
b6640953-d133-46e0-bb25-ba9c98f1734a,NY,PreservedSpecimen,1731990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939561,http://sweetgum.nybg.org/images3/881/307/1731990.jpg
3dde59a4-4dc9-459f-986f-cbce49a92ef6,NY,PreservedSpecimen,1731991,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939562,http://sweetgum.nybg.org/images3/881/308/1731991.jpg
96de91cb-6111-444d-aeb7-cba501a03de1,NY,PreservedSpecimen,1731994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939565,http://sweetgum.nybg.org/images3/881/311/1731994.jpg
44779755-bbc4-49bf-a9a0-0ed5da409b72,NY,PreservedSpecimen,1731995,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939566,http://sweetgum.nybg.org/images3/881/312/1731995.jpg
e9dee266-a4fe-44b6-9084-835534dabb7b,NY,PreservedSpecimen,2480514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2710347,http://sweetgum.nybg.org/images3/1655/383/02480514.jpg
d6209f7a-8055-4fcc-ab9e-245d02c3aba4,NY,PreservedSpecimen,01116585,"F. A. Michelangeli",761,2001,12,14,"South America",Venezuela,Sucre,,"Península de Paria.  Carretera Río Grande Arriba-Las  Melenas.  2-3 km N de Río Grande.",250,250,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"A. Fernandez",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1239891,
8d12391c-2b83-46a7-9d50-bfb375a235b6,NY,PreservedSpecimen,626655,"P. K. H. Dusén",100,1901,11,24,"South America",Brazil,"Rio de Janeiro",,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388844,http://sweetgum.nybg.org/images3/2145/347/00626655.jpg
5e5680d1-c5da-4d42-aac4-0e362a54cc65,NY,PreservedSpecimen,919692,"A. L. Stoffers",3273,1953,5,16,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Between The Bottom and St. John's",300,300,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"A. L. Stoffers",1958,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987818,"http://sweetgum.nybg.org/images3/169/151/v-306-00919692.jpg | http://sweetgum.nybg.org/images3/880/801/00919692.jpg"
a12d8e1d-a032-4ad4-b13e-15539679f005,NY,PreservedSpecimen,919691,"A. L. Stoffers",3369,1953,5,23,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Between Windwardside and Hell's Gate",400,450,17.625,-63.2333,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"A. L. Stoffers",1958,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987812,"http://sweetgum.nybg.org/images3/169/150/v-306-00919691.jpg | http://sweetgum.nybg.org/images3/880/800/00919691.jpg"
9001233f-2fda-4eec-beee-c76128ca1617,NY,PreservedSpecimen,00866128,"S. A. Mori",25959,2006,8,9,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Trailhead of Sandy Cruz Trail from Upper Hell's Gate.",490,500,17.6397,-63.2336,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"S. A. Mori",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=923639,"http://sweetgum.nybg.org/images3/150/845/v-306-00866128.jpg | http://sweetgum.nybg.org/images3/880/795/00866128.jpg"
1dc77172-b39c-4705-9142-137ac4422452,NY,PreservedSpecimen,933602,"S. A. Mori",26795,2007,3,6,"West Indies","Bonaire, Sint Eustatius and Saba",Saba,,"Upper Hell's Gate.",,,17.64,-63.2306,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"S. A. Mori",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979467,"http://sweetgum.nybg.org/images3/182/360/v-306-00933602.jpg | http://sweetgum.nybg.org/images3/880/803/00933602.jpg"
84581fe0-7aaa-444b-aee3-7807457d9d1a,NY,PreservedSpecimen,00205620,"I. Vandebroek",266,2006,4,10,"West Indies","Dominican Republic",Santiago,,"Community of El Ranchito",,,19.1905,-70.3656,"Georeferencing Quick Reference Guide, Version 2012",4891.57,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"I. Vandebroek",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1045248,http://sweetgum.nybg.org/images3/931/401/00205620.jpg
ec922120-f14b-45c0-a4a3-c4fb12fdaa0f,NY,PreservedSpecimen,1731993,"W. H. Hodge",471,1938,7,23,"West Indies",Dominica,,,"Carib trail from Salybia to Hatton Garden",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939564,http://sweetgum.nybg.org/images3/881/310/1731993.jpg
5cde0417-ecbc-4092-b68d-58271f5fd9ae,NY,PreservedSpecimen,1006599,"D. Philcox",4039,1968,1,14,"South America",Brazil,"Mato Grosso",,"Km. 18 N. of Aragarças.",,,-14.63,-52.23,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115471,http://sweetgum.nybg.org/images3/2146/931/01006599.jpg
acc7cced-a8cf-49aa-9397-33f3738ab6f4,NY,PreservedSpecimen,1006598,"D. Philcox",3860,1968,1,3,"South America",Brazil,Goiás,"Aragarças Mun.","Near Aragarças.",,,-15.85,-52.25,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1115470,http://sweetgum.nybg.org/images3/2146/930/01006598.jpg
5f85900a-5bc1-4a3b-9ee8-c0ebc103cee4,NY,PreservedSpecimen,626709,"R. P. Sauleda",2895,1979,8,8,"West Indies",Bahamas,"Mangrove Cay",,"Mangrove Cay, Moxey Town, along main highway south of bend going toward airport.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",1985,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388845,http://sweetgum.nybg.org/images3/880/777/00626709.jpg
85486f5e-6b26-40c4-8c5c-4aff9d5dc84f,NY,PreservedSpecimen,1025373,,,,,,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",2009,1,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109270,"http://sweetgum.nybg.org/images3/257/237/v-306-01025373.jpg | http://sweetgum.nybg.org/images3/880/805/01025373.jpg"
27d203f9-3ae5-4e39-bbd3-a403f2b2c46e,NY,PreservedSpecimen,1025374,,,,,,"West Indies","Puerto Rico","San Juan","Santurce Barrio",,,,18.4488,-66.068,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. H. Nee",2009,1,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1109279,"http://sweetgum.nybg.org/images3/257/238/v-306-01025374.jpg | http://sweetgum.nybg.org/images3/880/806/01025374.jpg"
d728c877-9330-4c5a-b741-84af33162e67,NY,PreservedSpecimen,04382196,"I. Vandebroek",647,2014,8,5,"West Indies",Jamaica,Portland,,"Windsor Forest.",,,18.1094,-76.339,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"I. Vandebroek",2014,8,5,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4055627,http://sweetgum.nybg.org/images3/4075/245/04382196.jpg
fd6aff0f-c895-41ba-95a8-3eaa79d6767f,NY,PreservedSpecimen,1731966,"O. Degener",18735,1946,3,18,"West Indies",Bahamas,"New Providence",,"Waterloo. Naturalized near mangrove swamp.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939537,http://sweetgum.nybg.org/images3/881/283/1731966.jpg
4381d1cb-de62-487b-acec-6694d809a783,NY,PreservedSpecimen,1731981,"E. A. Friend",71,1939,8,5,"West Indies",Montserrat,,,"Island of Montserrat.",,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1939552,http://sweetgum.nybg.org/images3/881/298/1731981.jpg
87996911-7f85-46c6-86d9-3052058a5c11,NY,PreservedSpecimen,04237598,"S. F. Smith",1937,2002,3,8,Africa,Gabon,,,"Gamba Complex : Rabi: clearing edge of Ossenge Camp.",20,100,-1.9333,9.8833,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559639,http://sweetgum.nybg.org/images3/3728/525/04237598.jpg
47dcc973-4657-4b49-9e3f-2d70d04b7da7,NY,PreservedSpecimen,626707,"J. Chota",32,1989,8,10,"South America",Peru,Loreto,"Maynas Prov.","Río Nanay, Puerto Almendras, @20km WSW of Iquitos.",,,-3.77,-73.33,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"C. Jeffrey",1990,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388829,
9f8315ce-0e8a-4f6b-bef9-296d3d909399,NY,PreservedSpecimen,05080283,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121741,
ab611426-daae-4486-9be3-c659785895c5,NY,PreservedSpecimen,5080284,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121742,
e7dda09a-cd1b-4f05-a995-ace5e1e6e3fb,NY,PreservedSpecimen,5080285,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121743,
aca68a54-c065-463f-b7f2-d1667aade6b7,NY,PreservedSpecimen,5080286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121744,
cc8a97ea-d367-481b-8695-95312f5cb9ac,NY,PreservedSpecimen,5080287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121745,
1d6dc5d5-b9ca-41e1-b9fc-3b23282a9f08,NY,PreservedSpecimen,5080288,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121746,
cb272cb0-dd0c-4abd-a4ff-53ff1accb3a1,NY,PreservedSpecimen,5080289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121747,
27cea284-1983-4ef2-a4fa-26503a17c377,NY,PreservedSpecimen,5080290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121748,
9236b692-e747-4884-a4d5-a4461c464f85,NY,PreservedSpecimen,5080291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5121749,
309cbb4a-1b77-4877-a147-33c440c05766,NY,PreservedSpecimen,5007450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029912,http://sweetgum.nybg.org/images3/4193/067/05007450.jpg
666adf2e-a8d7-4a26-bb31-e0c5e5f9307c,NY,PreservedSpecimen,207078,"M. J. Balick",4145,2000,8,25,Oceania,"Federated States of Micronesia",Pohnpei,"Madolenihmw (Mun.)",Kinakapw,,,6.9,158.283,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"M. J. Balick",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388832,http://sweetgum.nybg.org/images3/368/549/v-306-00207078.jpg
0a69a79f-dcd9-4f16-b45d-2adf5c8f0995,NY,PreservedSpecimen,191993,"M. J. Balick",3900,1998,8,16,Oceania,Guam,,,"Barriguda Dist.  Cañada village",49,49,13.465,144.789,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388852,"http://sweetgum.nybg.org/images3/262/917/v-306-00191993-01.jpg | http://sweetgum.nybg.org/images3/281/927/v-306-00191993-02.jpg"
42b2f494-5b10-49b0-86f0-0353250d56f9,NY,PreservedSpecimen,04711257,"M. J. Balick",5134,2017,12,10,Oceania,Vanuatu,Tafea,"Whitesands Tanna Area Council","Tanna Island, Southeast Tanna, Port Resolution near Yatakuar village.",22,22,-19.5303,169.501,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421903,http://sweetgum.nybg.org/images3/4134/055/04711257.jpg
9437dcd8-7fba-4748-a0e8-8998dc86513d,NY,PreservedSpecimen,204922,"P. Raynor",159,2003,9,2,Oceania,"Federated States of Micronesia",Pohnpei,"Uh (Mun.)","U Municipality.",25,25,6.88972,158.302,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,"D. H. Lorence",2005,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=63432,http://sweetgum.nybg.org/images3/281/930/v-306-00204922.jpg
ce2ddf88-99a6-4433-95d3-f06b572791eb,NY,PreservedSpecimen,5007451,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5029913,http://sweetgum.nybg.org/images3/4193/068/05007451.jpg
b2c97e3e-c1bb-4d39-97b4-e94b013f4a69,NY,PreservedSpecimen,87765,"M. J. Balick",2287,1990,1,24,"Central America",Belize,Cayo,,"Nabatunich, near Sukkotz",,,17.1,-89,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=388855,
90ccedfb-519e-43e5-88e7-616bf396508a,NY,PreservedSpecimen,04192425,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4512471,http://sweetgum.nybg.org/images3/3608/003/04192425.jpg
9876556e-07cd-47a5-8418-c230ce1c287e,NY,PreservedSpecimen,04236581,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4559099,http://sweetgum.nybg.org/images3/3685/381/04236581.jpg
617dc280-91a2-483d-9190-f58bdc0cdb57,NY,PreservedSpecimen,04241155,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4562708,http://sweetgum.nybg.org/images3/3715/042/04241155.jpg
669e443c-7fb8-421f-a16a-37d471447cf2,NY,PreservedSpecimen,02681445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Cucurbitales,Cucurbitaceae,Momordica,charantia,,"Momordica charantia L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954514,http://sweetgum.nybg.org/images3/1998/819/02681445.jpg
