﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e9871d1b-94b3-40cb-b875-3f7bb9f8a48f,NY,PreservedSpecimen,04534035,"G. N. Stevens",s.n.,1980,3,,Oceania,Australia,Queensland,,"Nordostaustralien: Tingalpa Creek an der Moreton Bay südlich der Mündung des Brisbane River",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Ramalinaceae,Ramalina,perpusilla,,"Ramalina perpusilla Stirt.",,"G. N. Stevens",1980,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4780050,http://sweetgum.nybg.org/images3/4000/414/04534035.jpg
9d111859-04f6-416f-b726-c2565ef96e8d,NY,PreservedSpecimen,02959787,"G. J. Samuels",898A,1984,3,13,"South America",Brazil,,,"Base of west facing talus slope of Serra Araca, near central portion of serra about 45 min walk from lower airstrip",60,,0.82,-63.3,,,Fungi,Ascomycota,,,Bionectriaceae,Nectriopsis,perpusilla,,"Nectriopsis perpusilla (Mont.) Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414132,http://sweetgum.nybg.org/images3/2462/957/02959787.jpg
0f08b0ec-3ab8-4dce-a805-f2874c283ddd,NY,PreservedSpecimen,02959786,"G. J. Samuels",917a,1984,3,4,"South America",Brazil,,,"Amazonas: base of W facing talus slope of Serra Araca, near central portion of serra about 45 min walk from lower airstrip, tall moist igapo forest with palms.",60,,0.82,-63.32,,,Fungi,Ascomycota,,,Bionectriaceae,Nectriopsis,perpusilla,,"Nectriopsis perpusilla (Mont.) Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414131,http://sweetgum.nybg.org/images3/2462/956/02959786.jpg
57b7c5ae-964c-4d26-b167-243b180638ce,NY,PreservedSpecimen,02958926,"R. P. Korf",s.n.,1971,1,13,"West Indies",Jamaica,"Saint Thomas",,"along Sulphur River above Bath Fountain Hotel",152,,17.9686,-76.3541,"Georeferencing Quick Reference Guide, Version 2012",1421.57,Fungi,Ascomycota,,,Nectriaceae,Nectria,perpusilla,,"Nectria perpusilla Sacc. non Nectria perpusilla (Mont.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287497,http://sweetgum.nybg.org/images3/2351/237/02958926.jpg
55687860-2cac-435d-ad4d-4cb067834bb1,NY,PreservedSpecimen,02958927,"R. P. Korf",s.n.,1971,1,13,"West Indies",Jamaica,"Saint Thomas",,"Along Sulphur River above Bath Fountain Hotel",152,,17.9686,-76.3541,"Georeferencing Quick Reference Guide, Version 2012",1421.57,Fungi,Ascomycota,,,Nectriaceae,Nectria,perpusilla,,"Nectria perpusilla Sacc. non Nectria perpusilla (Mont.) Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3287498,http://sweetgum.nybg.org/images3/2351/238/02958927.jpg
901a5de2-483a-409f-a9ae-3578a0c1dcd0,NY,PreservedSpecimen,04296098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Alismatales,Araceae,Lemna,perpusilla,,"Lemna perpusilla Torr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4667905,http://sweetgum.nybg.org/images3/3893/869/04296098.jpg
2568d239-e0f4-4c12-b771-803a15c0c995,NY,PreservedSpecimen,2959717,"G. J. Samuels",1179,1984,4,,"South America",Venezuela,,,"Cerro de la Neblina: Along Rio Mawarinuma, just outside Canon Grande, vic. Neblina base camp",140,,0.83,-66.17,,,Fungi,Ascomycota,,,Bionectriaceae,Nectriopsis,perpusilla,,"Nectriopsis perpusilla (Mont.) Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411697,http://sweetgum.nybg.org/images3/2462/885/02959717.jpg
87730e6b-940d-44a7-81b4-734b97806f4d,NY,PreservedSpecimen,02959788,"G. J. Samuels",1516a,1984,4,,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina: along Rio Mawarinuma, just outside Canon Grande, vicinity of Neblina base camp",140,,0.88,-66.17,,,Fungi,Ascomycota,,,Bionectriaceae,Nectriopsis,perpusilla,,"Nectriopsis perpusilla (Mont.) Samuels",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3414133,http://sweetgum.nybg.org/images3/2462/958/02959788.jpg
ec2c649a-557f-4abe-9003-dfd512cc2bc6,NY,PreservedSpecimen,2846514,"R. K. Godfrey",75966,1977,7,16,"North America","United States of America",Georgia,"Seminole Co.","1.6 miles E of Donaldsonville",,,,,,,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fimbristylis,perpusilla,,"Fimbristylis perpusilla R.M.Harper",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3160612,http://sweetgum.nybg.org/images3/2302/764/02846514.jpg
8a618716-5a02-4e8a-8d66-6b1bf966dd2b,NY,PreservedSpecimen,05080883,,,,,,,,,,,,,,,,,,,,,,Zehneria,perpusilla,,"Zehneria perpusilla (Blume) Bole & M.R.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124365,
f03d6ce3-6018-4911-9e8f-8be689ef4ccf,NY,PreservedSpecimen,05058022,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Giuliettia,,,"Giuliettia (Perpusilla) (Kunth) Andrino & Sano",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5092991,
992c9eb6-7b3a-4c8e-9cab-1226fab2018e,NY,PreservedSpecimen,02448432,"R. Spruce",,1850,12,,"South America",Brazil,Amazonas,,"In vicinibus Barra, Prov. Rio Negro.",,,-3.06732,-59.9953,"Georeferencing Quick Reference Guide, Version 2012",136293,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Giuliettia,,,"Giuliettia (Perpusilla) (Kunth) Andrino & Sano",,"C. O. Andrino",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628213,http://sweetgum.nybg.org/images3/1546/702/02448432.jpg
bca87e56-bc9d-4d86-a84c-c2697c4d1d9f,NY,PreservedSpecimen,02448433,"G. T. Prance",3367,1966,11,26,"South America",Brazil,Amazonas,"Humaitá Mun.","Rio Madeira, Banks of Rio Ipixuna",,,-6.94841,-62.2241,"Georeferencing Quick Reference Guide, Version 2012",69745,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Giuliettia,,,"Giuliettia (Perpusilla) (Kunth) Andrino & Sano",,"C. O. Andrino",2024,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2628214,http://sweetgum.nybg.org/images3/1546/703/02448433.jpg
62bae8cf-1f66-43cc-90ff-72109ac54b39,NY,PreservedSpecimen,5080964,,,,,,,,,,,,,,,,,,,,,,Zehneria,perpusilla,,"Zehneria perpusilla (Blume) Bole & M.R.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124564,
4ccd2bda-d0a1-4bb0-a753-25981abe468e,NY,PreservedSpecimen,5080965,,,,,,,,,,,,,,,,,,,,,,Zehneria,perpusilla,,"Zehneria perpusilla (Blume) Bole & M.R.Almeida",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5124565,
