﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
85ffedaf-4202-451e-9892-4e5672af0436,NY,PreservedSpecimen,517446,"P. O. Schallert",,1932,11,5,"North America","United States of America",Virginia,,Dehaven,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659304,
b383bfb0-5319-4a8c-8ec3-8aca1ac68c32,NY,PreservedSpecimen,517447,"F. E. McDonald",,1901,3,12,"North America","United States of America",Illinois,"Peoria Co.",,,,40.6936,-89.589,"GEOLocate Web Application",13117,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659305,
1a9e753b-4b00-4347-8135-d6d2da5646e6,NY,PreservedSpecimen,517451,"T. P. James",,1872,,,"North America","United States of America","New Hampshire",,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659306,
93df8c62-a375-4339-a8a1-a54599d70531,NY,PreservedSpecimen,517452,"Collector unspecified",,1889,12,1,"North America","United States of America","New York","Richmond Co.","Wall around St. Andrews",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659307,
d627c65c-dacf-4c8b-82f1-313c93a5e87e,NY,PreservedSpecimen,517453,"Collector unspecified",,1889,7,7,"North America","United States of America","New York","Richmond Co.","In Clark's woods near Court ho.",,,40.6428,-74.0767,"GEOLocate Web Application",301,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659308,
629c4d5e-165b-4f09-9ac3-526ca3f9ec32,NY,PreservedSpecimen,517454,"Collector unspecified",,,,,"North America","United States of America",,,"[Filed under United States and New York, but no locality information on label]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659309,
03eedda6-dee6-47f7-8c95-2b006fc52369,NY,PreservedSpecimen,517461,"L. E. Anderson",23336,1979,12,19,"North America","United States of America",Alabama,"Cherokee Co.","Outskirts of Cedar Bluff",,,34.2201,-85.6077,"GEOLocate Web Application",4604,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659310,
8111e980-6712-42f8-bf4f-5d8ba1e764ad,NY,PreservedSpecimen,517463,"C. F. Austin",,1864,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659311,
b67c6130-dc62-4fb6-afba-130f382f187b,NY,PreservedSpecimen,517466,"Collector unspecified",,1875,11,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659312,
f06e6692-35d8-4478-b32b-1852af7a64aa,NY,PreservedSpecimen,517469,"G. N. Best",,1902,1,18,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4848,-74.9699,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659313,
a56a85a7-f217-4984-9dd2-470579b246d5,NY,PreservedSpecimen,517471,"A. T. Beals",,1933,3,5,"North America","United States of America","New Jersey",,"Onamu [illegible]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659314,
91c10990-0664-4554-9da8-7e00b27b8959,NY,PreservedSpecimen,517472,"C. F. Austin",s.n.,1865,,,"North America","United States of America","New Jersey","Bergen Co.",,,,40.975,-73.9583,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659315,
9e276f1e-2e52-4e5c-8f43-325106c617c8,NY,PreservedSpecimen,517473,"G. N. Best",,1893,11,15,"North America","United States of America","New Jersey","Hunterdon Co.",,,,40.4079,-74.9782,"GEOLocate Web Application",1333,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659316,
364f922d-4b4d-43e4-a61d-0931a594ebd4,NY,PreservedSpecimen,517477,"Collector unspecified",,1866,11,,"North America","United States of America","New Jersey",,Cobville,,,41.2751,-74.6499,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659317,
8d6afc31-5bd4-44a6-b12b-1e5f19538409,NY,PreservedSpecimen,517478,"Collector unspecified",,1867,2,,"North America","United States of America","New Jersey","Hudson Co.",,,,40.7695,-74.0204,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659318,
99785cc4-8fee-4eb9-b8bd-36ab0f978a12,NY,PreservedSpecimen,517479,"C. F. Austin",,1866,7,8,"North America","United States of America","New Jersey","Bergen Co.","In front of Club House at Hackensack Junction",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659319,
510a9f94-7c55-4bac-86db-e1334f987d61,NY,PreservedSpecimen,517482,"I. A. Lapham",,1830,,,"North America","United States of America",Wisconsin,"Milwaukee Co.",,,,43.0384,-87.9457,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659320,
d13265df-e8cd-452d-8cb3-1a6b39eccab7,NY,PreservedSpecimen,517488,"H. S. Conard",,1936,5,2,"North America","United States of America",Iowa,"Tama Co.",,,,41.9814,-92.7149,"GEOLocate Web Application",945,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659324,
cb01ed1d-e4fa-47cc-8ca7-2b832abbcbfa,NY,PreservedSpecimen,517491,"W. R. Buck",28563,1995,10,11,"North America","United States of America",Kentucky,"Estill Co.","Daniel Boone National Forest, off Forest Service Road 227, N of entrance to Forest Service Road 230",400,430,37.77,-83.92,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659325,
4af5ae61-e176-4d13-8a62-d97eb93f481e,NY,PreservedSpecimen,517492,"W. R. Buck",30109,1996,3,31,"North America","United States of America",Missouri,"Mississippi Co.","Big Oak Tree State Park, ca. 14 miles SE of East Prairie on St. Rd. 102",,,36.6417,-89.2917,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659326,
80bd5af1-bcac-46a1-a3fa-a24c26683e99,NY,PreservedSpecimen,517493,"W. R. Buck",30099,1996,3,31,"North America","United States of America",Missouri,"Mississippi Co.","Big Oak Tree State Park, ca. 14 miles SE of East Prairie on St. Rd. 102",,,36.6417,-89.2917,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659327,
60286cb2-0a5c-453f-a9ce-0171f2d0a699,NY,PreservedSpecimen,517494,"F. D. Bowers",23641,1995,9,21,"North America","United States of America",Minnesota,,"Judge Magney State Park, area above Brule River (west), ca. 24 km NE of Grand Marais, North of Devil's Kettle",,,47.77,-90.03,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659328,
3c0b79f9-52c9-4fe4-80fb-410d28410e66,NY,PreservedSpecimen,517495,"F. D. Bowers",23727,1995,9,22,"North America","United States of America",Minnesota,,"Crosby-Manitow State Park, ca. 12 km N of Little Marais, E of Hwy. 7",,,47.4793,-91.0978,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659329,
3db84694-727a-4584-bb06-6b01ae054962,NY,PreservedSpecimen,517509,"A. M. Vail",,1891,,,"North America","United States of America","New York","Greene Co.","In the vicinity of Tannersville",,,42.1956,-74.1338,"GEOLocate Web Application",1677,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659333,
d5a19706-37fe-4820-a6d0-b4719e3ecdd1,NY,PreservedSpecimen,517510,"Collector unspecified",,1890,,,"North America","United States of America","New York","Richmond Co.","Grant City, Red Lane",,,40.582,-74.1049,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659334,
f515b4d1-2d87-4818-8e56-278ab016de77,NY,PreservedSpecimen,517511,"G. D. Hulst",,1891,11,,"North America","United States of America","New York","Dutchess Co.",,,,41.694,-73.9149,"Georeferencing Quick Reference Guide, Version 2012",3291.57,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659335,
9799259c-45fd-4400-8ec8-7cec9560717b,NY,PreservedSpecimen,517516,"N. L. Britton",,1892,9,1,"North America","United States of America","New York",,"Trail to S Need..[illegible] from Adk Loge [=Adirondack Lodge] [illegible].",658.1,658.1,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659336,
4b25e311-07f6-4e40-a4e5-72d087b9f6d9,NY,PreservedSpecimen,517526,"Collector unspecified",,,,,"North America","United States of America","New York",,Waterloo,,,42.9048,-76.8627,"GEOLocate Web Application",2098,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659337,
119f8765-df1d-42b6-a1b2-0870499f150b,NY,PreservedSpecimen,517538,"P. L. Redfearn, Jr.",6243,1960,6,13,"North America","United States of America",Missouri,"Greene Co.","Ca. 12 miles N of Springfield",,,37.4141,-93.3552,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659339,
6173e8c0-f757-43db-8655-99b25389f04a,NY,PreservedSpecimen,517546,"W. C. Werner",273,1891,10,24,"North America","United States of America",Ohio,"Perry Co.",,,,39.6195,-82.091,"GEOLocate Web Application",776,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659341,
e4ddbd4c-91bb-4fb5-9ab3-910fbbf97354,NY,PreservedSpecimen,517552,"A. G. Wetherby",,1896,12,23,"North America","United States of America","North Carolina",,"Foot of Roan Mt.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659342,
077e4798-5a08-4b80-9657-82da8fcb5b3c,NY,PreservedSpecimen,517554,"See Collection Notes",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659343,
93ae4086-a36a-44e9-a3f5-3dfeb7e9ecb0,NY,PreservedSpecimen,517555,"E. A. Rau",,1872,,,"North America","United States of America","New York",,Nisket,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659344,
37c316ab-8054-4d7e-8234-c76b0eb198db,NY,PreservedSpecimen,517556,"Collector unspecified",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659345,
0d0c8961-8905-448f-8c5d-c7b95eca66f1,NY,PreservedSpecimen,517560,"Collector unspecified",,,,,"North America","United States of America",,,"[location undetermined]",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659347,
25ea0317-e4b4-495e-8d1b-ef3be3063339,NY,PreservedSpecimen,517565,"W. R. Buck",21694,1992,9,22,"North America","United States of America",Georgia,"Murray Co.","Chattachoochee National Forest, Cohutta Wilderness, Tearbritches Trail from Forest Serv. Rd. 68 to Bald Mountain",1100,1200,34.87,-84.63,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659351,
a176d4e5-9153-43de-a58d-9d270040a372,NY,PreservedSpecimen,517566,"W. R. Buck",22038,1992,9,22,"North America","United States of America",Mississippi,"Scott Co.","Bienville National Forest, Bienville Pines Scenic Area, just SE of Forest",100,100,32.35,-89.47,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659352,
ff5999da-995b-40ad-959f-a393495ae5de,NY,PreservedSpecimen,517567,"W. R. Buck",22000,1992,9,22,"North America","United States of America",Mississippi,"Winston Co.","Tombigbee national Forest, Choctaw Wildlife Area, near intersection of forest Serv. Rds. 954 and 955a",115,115,33.27,-89.1,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659353,
77862bc0-78f1-4d1d-a38f-896902bc59bd,NY,PreservedSpecimen,517568,"D. K. Smith",4907,1976,7,22,"North America","United States of America",Tennessee,"DeKalb Co.","Center Hill Reservoir - Tech Aqua",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659354,
a77c69de-17e0-4a7a-b556-1408aef065ec,NY,PreservedSpecimen,517569,"W. R. Buck",31509,1997,3,14,"North America","United States of America","South Carolina","Greenville Co.","Caesars Head State Park, along Coldspring Branch Trail to El Lieutenant",825,915,35.12,-82.62,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659355,
44606b40-002e-41a3-b814-fe82f7c750a8,NY,PreservedSpecimen,517573,"S. Flowers",,1933,8,14,"North America","United States of America",Vermont,"Windham Co.",,,,42.9792,-72.6956,"GEOLocate Web Application",1807,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659357,
d7b7e6b3-5fae-49f6-afd1-b1854bd6ba82,NY,PreservedSpecimen,517575,"G. L. Kirk",,1910,7,20,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6106,-72.9726,"GEOLocate Web Application",3868,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659358,
e855eee7-12d9-4f70-8868-e565b526a899,NY,PreservedSpecimen,517579,"A. Ruth",,1891,12,6,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659359,
d0863526-1092-4ed2-b036-3f05ba836d94,NY,PreservedSpecimen,517580,"F. I. X. Rugel",,1842,,,"North America","United States of America",Tennessee,,"Smokey Mountains",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659360,
48d62062-225c-4139-8ced-0c6dfcf7dfc5,NY,PreservedSpecimen,517582,"A. Ruth",,1894,1,21,"North America","United States of America",Tennessee,"Knox Co.",,,,35.9606,-83.9207,"GEOLocate Web Application",26281,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659361,
9f1bf13d-d6ff-4bfa-9f9e-bede8897e073,NY,PreservedSpecimen,517590,"E. A. Rau",,1873,11,,"North America","United States of America",Pennsylvania,,Manocacy,,,40.2618,-75.7672,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659362,
1984ef7b-0fee-4eb2-a6d2-20736f6a7fb9,NY,PreservedSpecimen,517591,"E. A. Rau",,1873,,,"North America","United States of America",Pennsylvania,,"Line Ridge",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659363,
c7143de3-5d86-43de-baf1-39f553540788,NY,PreservedSpecimen,517592,"E. A. Rau",,1873,10,,"North America","United States of America",Pennsylvania,,Manocacy,,,40.2618,-75.7672,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659364,
490f7237-22a1-4e8d-a0b0-951863162954,NY,PreservedSpecimen,517595,"E. A. Rau",,1882,5,,"North America","United States of America",Pennsylvania,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659365,
27406e92-ae27-470f-9e82-6bcbcb957ed2,NY,PreservedSpecimen,517605,"H. S. Conard",,1940,9,29,"North America","United States of America",Iowa,"Linn Co.","Palisades State Park",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659366,
54bf3050-7151-42ce-a82f-14a82d46cc9c,NY,PreservedSpecimen,517613,"P. M. Patterson",2439,1954,6,13,"North America","United States of America",Virginia,"Highland Co.","Near Bluegrass, about 3 miles SE of town",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659367,
c9bcd1ab-5ea8-4a43-97c6-c453f024c4f5,NY,PreservedSpecimen,517616,"A. M. Vail",,1892,6,26,"North America","United States of America",Virginia,,"Below the course on White Top",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659368,
34a48a76-cc1b-4624-b595-ea946a988db5,NY,PreservedSpecimen,517620,"W. R. Buck",2086,1978,6,24,"North America","United States of America",Virginia,"Giles Co.","Vicinity of Mountain Lake Biological Station; along Hedwig Trail",1188.7,1188.7,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659369,
c4bfa1d6-7c23-4790-8b46-67496ddc9ebb,NY,PreservedSpecimen,517631,"C. C. Deam",16104,1915,6,18,"North America","United States of America",Indiana,"Dearborn Co.","4 miles W of Aruora",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659370,
facd9d2f-c41a-4d1d-a3e5-4bf9c633a034,NY,PreservedSpecimen,517632,"W. R. Buck",20983,1991,9,29,"North America","United States of America",Iowa,"Winneshiek Co.","Vicinity of Decorah, ca. 0.5 mile N of St. Rd. 9 on US 52, ca. 0.2 mile W of Twin Springs Park",255,270,43.2944,-91.82,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659371,
7f3c48c8-a337-40aa-8a37-47f5476fef63,NY,PreservedSpecimen,517635,"J. F. Brenckle",,1907,10,4,"North America","United States of America",Wisconsin,,"Rugby Jc.",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659373,
b56cf205-b562-4c8a-8339-dcfebdb3befe,NY,PreservedSpecimen,517637,"A. M. Taylor",,1917,6,3,"North America","United States of America",Wisconsin,"Columbia Co.","Elephant's Back",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659374,
b1cdb7f4-3d1c-4a1c-b642-7d148cee521d,NY,PreservedSpecimen,517640,"S. Flowers",73,1917,6,3,"North America","United States of America",Wisconsin,"Columbia Co.","Elephant's Back",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=659376,
8ab85af8-dc74-4023-acc1-476cc9cb1c98,NY,PreservedSpecimen,577176,,,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,acuminatum,"Brachythecium acuminatum (Hedw.) Austin var. acuminatum",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751193,
5563750a-5bb5-41fc-ae9f-bef89eeaf5db,NY,PreservedSpecimen,577177,,,,,,"North America","United States of America",,,"Near St. Louis",,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,acuminatum,"Brachythecium acuminatum (Hedw.) Austin var. acuminatum",,"C. E. Darigo",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=751194,
29acc77e-12b0-48f8-aa6b-19d82b664c06,NY,PreservedSpecimen,681032,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818391,
6062007b-6dba-4058-bdfd-dd00b26aca82,NY,PreservedSpecimen,681031,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818413,
832501f2-2d78-4817-bc16-bc15f8d7ef7f,NY,PreservedSpecimen,681033,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818420,
4599519d-2826-4413-9309-b60e5192b5f5,NY,PreservedSpecimen,681034,,,,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818423,
9eab811f-c056-41d8-b456-19a53eebc089,NY,PreservedSpecimen,681035,,,,,,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818434,
81c90847-91cc-4020-8023-6523bb1c7b3e,NY,PreservedSpecimen,681036,,70,1866,10,13,"North America",Canada,,,,,,,,,,Plantae,Bryophyta,,,Brachytheciaceae,Brachythecium,acuminatum,,"Brachythecium acuminatum (Hedw.) Austin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=818440,
