﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5a291bc9-4193-4d5d-b62f-63d37341b4b2,NY,PreservedSpecimen,02682192,"J. Nachlinger",3190,2015,5,27,"North America","United States of America",Nevada,"Lyon Co.","Pine Grove Hills, Nye Canyon, 5 rd. mi E of Sweetwater Hwy, N of Bald Mountain.",2221,,38.5806,-119.125,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"D. R. Toren",2015,7,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2954802,
c34ceede-e519-4007-98ad-5e156608a5d5,NY,PreservedSpecimen,02696308,"L. F. Koch",3302,1950,10,20,"North America","United States of America",California,"Contra Costa Co.","Mitchell Canyon on Mount Diablo",217,,37.92,-121.93,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2976698,
3142e57a-3c2e-49bc-9039-fb3b33cd591a,NY,PreservedSpecimen,173727,,119,,,,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",,,49.22,-123.1,"Online gazetteer",,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38227,
9a554d53-3944-4ab3-a73b-9d9e65f4b3cb,NY,PreservedSpecimen,173723,,170,,,,"North America",Canada,"British Columbia","Greater Vancouver Reg. Distr.","New Westminster.",,,49.22,-123.1,"Online gazetteer",,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38223,
84da76d6-00d8-4b8b-a1be-1b59a96a28a8,NY,PreservedSpecimen,173747,"G. W. Scotter",25148,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (southeasternmost tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38194,
c261995c-53a9-4bae-8bd3-606e1cc16942,NY,PreservedSpecimen,562521,"H. S. Haskell","[Haring] 3375",1945,3,26,"North America","United States of America",Arizona,"Pima Co.","Saw Mill Canyon, Santa Rita Mts.",1463,1524,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38080,
318a0c22-02ac-4ae7-860f-f6af9311fa10,NY,PreservedSpecimen,562496,"H. S. Haskell","[Haring] 3375",1945,3,26,"North America","United States of America",Arizona,"Pima Co.","Sawmill Canyon, Santa Rita Mts.",1463,1524,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38083,
60da86b0-35a9-4785-8553-2436ccfa7725,NY,PreservedSpecimen,173750,"G. W. Scotter",23242,1974,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region, Nahanni National Park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38196,
fe5b9dcb-0b09-43b3-9697-7e2227642b6b,NY,PreservedSpecimen,173748,"G. W. Scotter",23238a,1975,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Rabbitkettle Hot Springs--Rabbitkettle Lake region, Nahanni National Park",610,610,61.93,-127.18,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38195,
4a3585ba-feb9-4ac5-a406-c46112bca845,NY,PreservedSpecimen,562532,"R. L. McGregor",2159,1948,8,14,"North America","United States of America",Kansas,"Scott Co.","Kansas State Park",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38164,
a4cdb049-57c1-48a7-920e-113648ecbb2c,NY,PreservedSpecimen,562531,"R. L. McGregor",2162,1948,8,14,"North America","United States of America",Kansas,"Scott Co.","Kansas State Park",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38163,
53fe7f0c-a7cd-487b-a614-41b760536851,NY,PreservedSpecimen,173751,"G. W. Scotter",17317,1971,9,16,"North America",Canada,"Northwest Territories",,"Hole-in-the-Wall Lake; Flat River & Nahanni River Region",1189,1189,61.77,-127.27,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38169,
24bc8206-77cf-42d3-87ee-c3e8835811b1,NY,PreservedSpecimen,173752,"G. W. Scotter",17319,1971,9,16,"North America",Canada,"Northwest Territories",,"Hole-in-the-Wall Lake; Flat River & Nahanni River Region",1189,1189,61.77,-127.27,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38170,
8c0a9692-d3ed-4384-b752-a01899037b95,NY,PreservedSpecimen,173754,"G. W. Scotter",17321,1971,9,16,"North America",Canada,"Northwest Territories",,"Hole-in-the-Wall Lake; Flat River & Nahanni River Region",1189,1189,61.77,-127.27,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38172,
832a3534-b7e7-4fa5-bbe2-6be792703cd3,NY,PreservedSpecimen,173749,"G. W. Scotter",17323,1971,9,16,"North America",Canada,"Northwest Territories",,"Hole-in-the-Wall Lake; Flat River & Nahanni River Region",1189,1189,61.77,-127.27,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38168,
447bd6dc-fe84-4da2-b6b2-7427703fe7a4,NY,PreservedSpecimen,173753,"G. W. Scotter",17325,1971,9,16,"North America",Canada,"Northwest Territories",,"Hole-in-the-Wall Lake; Flat River & Nahanni River Region",1189,1189,61.77,-127.27,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38171,
d2ec88ba-23e7-4e72-8a21-57a7748b1a80,NY,PreservedSpecimen,800559,"W. A. Weber",B-112555,2000,6,29,"North America","United States of America",Colorado,"Park Co.","S Park; high Creek Fen, 10 mi S of Fairplay",2957,2957,39.1033,-105.979,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38247,
a8788525-eb35-4788-a8b5-ff9a6e273c9b,NY,PreservedSpecimen,659104,"W. A. Weber",B-112555,2000,6,29,"North America","United States of America",Colorado,"Park Co.","South Park, High Creek Fen, 10 mi S of Fairplay",2957,2957,39.1033,-105.979,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38246,
6d66bdf1-8f53-4078-92c7-8032b8e5c526,NY,PreservedSpecimen,173712,"R. S. Williams",734,1899,7,30,"North America",Canada,Yukon,,Dawson.,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38125,
e2b18c35-a335-47e7-874a-d30813979a33,NY,PreservedSpecimen,562474,"R. S. Williams",,1895,7,10,"North America","United States of America",Montana,"Flathead Co.",,,,48.3703,-114.189,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38102,
e5e360c7-6e1a-490d-9c2d-19bfc0d3a689,NY,PreservedSpecimen,562476,"R. S. Williams",85,1895,6,22,"North America","United States of America",Montana,"Flathead Co.",,,,48.3703,-114.189,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38103,
d9a25277-66e9-4334-a8ef-c5f9028036ab,NY,PreservedSpecimen,347975,"J. R. Shevock",16984,1998,3,26,"North America","United States of America",California,"Kern Co.","BLM Owens Peak Wilderness; Short Canyon Trail, eastern base of Owens Peak W of L. A. Aqueduct and California highway 14; eastern slope of the southern Sierra Nevada",1219,1219,35.7083,-117.925,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"D. H. Norris",1999,4,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38051,
dbdd9464-0ad9-4361-88d7-7bed33dac47c,NY,PreservedSpecimen,380090,"J. R. Shevock",18749,1999,11,15,"North America","United States of America",California,"Mariposa Co.","Along Hwy. 49, switchbacks above Hell Hollow near milepost 32, about 2 mi S of bridge crossing of Merced River at Lake McClure-Bagby Recreation Area; Western Slope of the Central Sierra Nevada",457,457,37.5986,-120.126,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38052,
6bffc96f-7dca-4bef-842b-2fb55b76fd20,NY,PreservedSpecimen,380091,"J. R. Shevock",14814,1997,2,16,"North America","United States of America",California,"Tulare Co.","Chimney Creek just below Lamont Meadows, Kern Plateau; Western Slope of the Southern Sierra Nevada",1554,1554,35.8042,-118.058,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38053,
e32628dd-c098-42d2-ad33-bc5c26aa550b,NY,PreservedSpecimen,01319269,"J. R. Shevock",17080,1998,4,26,"North America","United States of America",California,"Kern Co.","Scodie Mts. Kiavah Wilderness. Along lower slopes of Cap Canyon. Southern Sierra Nevada, Sequoia National Forest",1265,,35.6833,-118.147,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"D. R. Toren",2011,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1608928,
53baa81e-507a-47fc-af1f-f27a8a6c405a,NY,PreservedSpecimen,1523393,"J. R. Shevock",29822,2007,4,22,"North America","United States of America",Nevada,"Clark Co.","Mt. Charelston Wilderness. Along Fletcher Trail near Fletcher Spring off of State Route 157, Lyle Canyon. Spring Mountains, Toiyabe National Forest.",2195,,36.2739,-115.627,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1776736,
4aa944d3-0774-4958-a4af-5f072e9be8f8,NY,PreservedSpecimen,1717815,"J. R. Shevock",22092,2002,4,27,"North America","United States of America",Nevada,"Esmeralda Co.","Queen Canyon, northeast base of Boundary Peak. White Mountains, Inyo Nayional Forest.",2377,2377,37.8961,-118.343,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"J. R. Shevock",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949104,
6cba5fdb-33ae-4e12-93b9-69870f288803,NY,PreservedSpecimen,1717817,"J. R. Shevock",24454,2003,10,4,"North America","United States of America",California,"Inyo Co.","Argus Range. BLM Land. Great Falls Basin about 6 airmiles N of Trona. Mountain Ranges in the Mojave Desert.",762,762,35.8553,-117.382,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"J. R. Shevock",2003,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1949109,
0fbfcfd3-42ad-4e56-ab91-c640767ea014,NY,PreservedSpecimen,1757649,"J. R. Shevock",23638,2002,11,15,"North America","United States of America",Nevada,"Clark Co.","Virgin Mountains. Side tributary of Cabin Canyon, 11.7 miles S of Virgin River, community of Mesquite. Bureau of Land Management, Las Vegas District.",1487,,36.6453,-114.072,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"J. R. Shevock; D. H. Norris",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2012820,
cd1b8d5d-c7e5-4b52-8396-caf80455dbf0,NY,PreservedSpecimen,730337,"E. Whitehouse",25644,1951,8,22,"North America",Canada,Alberta,,"Banff National Park, Johnson Canyon, 16 mi N of Banff",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=868334,
9169e753-3188-455d-bd97-002dff22acd3,NY,PreservedSpecimen,562479,"G. J. Ikenberry",119b,1929,7,27,"North America","United States of America","North Dakota","Dunn Co.","Kildeer Mts.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38076,
ecc9286e-1b64-457d-bf38-cacbb3df1ecb,NY,PreservedSpecimen,562553,"S. Flowers",9073,1944,5,24,"North America","United States of America",Utah,"Wayne Co.","Fish Creek S of Teasdale",2286,2286,38.2195,-111.387,"Georeferencing Quick Reference Guide, Version 2012",571,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38149,
f5444e58-3b6d-41bf-a4c2-fd07aa85d2a1,NY,PreservedSpecimen,173695,"M. S. Brown",485,,,,"North America",Canada,"Nova Scotia","Halifax Co.",,,,44.48,-63.92,"Online gazetteer",,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"H. A. Crum",1892,12,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38158,
612714e9-66ad-451b-beab-5edccfd943c9,NY,PreservedSpecimen,562570,"H. A. Crum",11658,1961,8,27,"North America","United States of America",Indiana,"Warren Co.","High Bridge Falls",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38154,
ff4ccaf3-c0b5-4f2f-a925-8fa0c0242bd1,NY,PreservedSpecimen,562502,"H. A. Crum",,1994,8,,"North America","United States of America",Michigan,"Mackinac Co.","Summerby Swamp near Moran",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38239,
88e9bccc-560a-4c61-90c0-92f5e63b76d6,NY,PreservedSpecimen,562581,"R. L. MacGregor",2163,1948,8,14,"North America","United States of America",Kansas,"Scott Co.","Kansas State Park",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38179,
126566a5-1e8d-40b6-9bdf-0b3eaed0ae34,NY,PreservedSpecimen,562584,"M. L. Ellison",1340,1962,6,25,"North America","United States of America",Kansas,"Scott Co.","Scott Co. State Park, 12 mi. N of Scott City",,,38.6606,-100.916,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38184,
43e5b2e7-889a-45f5-b550-2c4e0c6bdd66,NY,PreservedSpecimen,562582,"H. L. Smith",2597,1963,10,5,"North America","United States of America",Kansas,"Scott Co.","Scott Co. State Lake, in Ogallala Prairie",,,38.6606,-100.916,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38185,
b6654999-8ed1-45cf-b2be-a9019c6c940d,NY,PreservedSpecimen,562583,"H. L. Smith",2596,1963,10,5,"North America","United States of America",Kansas,"Scott Co.","Scott Co. State Lake, in Ogallala Prairie",,,38.6606,-100.916,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38186,
b1f982b4-b89c-4ec0-a1f3-3f003b773c01,NY,PreservedSpecimen,562586,"H. L. Smith",2030,1963,5,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.7779,-101.049,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38187,
d4cb64a3-6f10-479a-8d69-0ef72a035442,NY,PreservedSpecimen,562587,"H. L. Smith",2026,1963,5,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.7779,-101.049,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38188,
defebf59-9a66-4031-bd1b-e9e202d01e8f,NY,PreservedSpecimen,562588,"H. L. Smith",2024,1963,5,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.7779,-101.049,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38189,
93237176-b91d-47d9-82e1-63aa8c30f608,NY,PreservedSpecimen,562589,"H. L. Smith",2025,1963,5,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.7779,-101.049,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38190,
6539dd11-d125-43f1-aba5-e44be45551df,NY,PreservedSpecimen,562585,"H. L. Smith",2028,1963,5,12,"North America","United States of America",Kansas,"Rawlins Co.","In Ogallala Prairie",,,39.7779,-101.049,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38191,
6d29908b-3841-4ee5-bfc7-2677800900b0,NY,PreservedSpecimen,562573,"S. P. Churchill",7813,1976,6,23,"North America","United States of America","South Dakota","Roberts Co.","Hartford Beach, state park off Hwy 15",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38176,
f9277bb1-a644-4faf-aac7-c6e591f5ae17,NY,PreservedSpecimen,562576,"S. P. Churchill",7704,1976,6,15,"North America","United States of America",Nebraska,"Antelope Co.","Grove Lake, N of Royal",,,42.4,-98.13,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38208,
ef4bd571-0a39-4fb8-b5d5-d7c63565513b,NY,PreservedSpecimen,562592,"S. P. Churchill",12140,1982,6,29,"North America","United States of America",Nebraska,"Keya Paha Co.","Ca. 6.4 km S of Norden, along East Middle Creek, a tributary to the Niobrara River",,,42.8061,-100.05,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38211,
5073127c-64fe-48f3-b6a4-06f6f3785376,NY,PreservedSpecimen,562529,"S. P. Churchill",11560,1981,7,1,"North America","United States of America","North Dakota","Dunn Co.","Bluffs of Little Missouri River, 1.6 km E off Hwy 22, N of Killdeer",,,47.55,-102.73,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38204,
e277bb49-df36-4b02-aa29-d483c2399ae7,NY,PreservedSpecimen,562574,"S. P. Churchill",7863,1976,6,25,"North America","United States of America","South Dakota","Potter Co.","15.5 mi. W of Gettysburg, off Hwy 212.",,,45.0112,-100.273,"GEOLocate Web Application",20262,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38177,
0a0807bd-9427-413e-9033-138a2e5c44c4,NY,PreservedSpecimen,562528,"S. P. Churchill",11677,1981,7,3,"North America","United States of America","North Dakota","Oliver Co.","10.4 km S of road to Price on Hwy 25 (ca. 25 km NNE of Mandan)",,,46.98,-101.03,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38203,
227ba387-b330-423d-9bb8-8679518b58fb,NY,PreservedSpecimen,562575,"S. P. Churchill",7332,1976,5,20,"North America","United States of America",Nebraska,"Morrill Co.","8.6 km W of Lisco",,,41.53,-102.7,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38207,
080cd5cf-a8d8-4aa3-ba78-2867b49a56b7,NY,PreservedSpecimen,562559,"S. P. Churchill",5903,1975,6,18,"North America","United States of America",Nebraska,"Sioux Co.","Gilbert-Baker State Refuge, Monroe Canyon",,,42.8,-103.92,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"S. P. Churchill",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38050,
021ffe17-761d-4614-8b82-a15edfd64b5a,NY,PreservedSpecimen,562527,"S. P. Churchill",11534,1981,6,30,"North America","United States of America","North Dakota","McKenzie Co.","9.6 km S of jct 23 & 22 on Hwy 22",,,47.87,-102.73,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38202,
d33deef2-52a4-490f-bc5c-b6ed07f6ee7a,NY,PreservedSpecimen,562564,"S. P. Churchill",11660,1981,7,2,"North America","United States of America","North Dakota","Grant Co.","S of New Leipzig, along Cannonball River",,,46.33,-101.95,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38206,
2bef4aae-5dc5-4d84-bedb-491d3ea5186e,NY,PreservedSpecimen,562593,"S. P. Churchill",12056,1982,6,19,"North America","United States of America",Nebraska,"Brown Co.","Ca. 8 km W of Meadville, along Jeff Creek, a tributary to the Niobrara River",,,42.7632,-100.057,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38212,
c76a3ef8-482f-4b85-8cbd-fd11696dfb2a,NY,PreservedSpecimen,562530,"S. P. Churchill",8108,1976,8,19,"North America","United States of America",Nebraska,"Sioux Co.","N of Harrison, at Gilbert-Baker State Refuge, in Monroe Canyon",,,42.7571,-103.915,"Georeferencing Quick Reference Guide, Version 2012",2389,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38205,
e6a77b79-09a0-47d5-b2ac-9dee351b33f6,NY,PreservedSpecimen,562577,"S. P. Churchill",10284,1978,7,23,"North America","United States of America","South Dakota","Bennett Co.","Rose Springs Trout Farm, 8 km N of Nebraska-South Dakota border",,,43.07,-101.48,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38209,
cbec093c-bdc0-471e-9e72-400d22c3f0d3,NY,PreservedSpecimen,562518,"H. H. Rusby",4,1883,,,"North America","United States of America",Arizona,,"Santa Rita Mts.",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38098,
89376d84-7711-433e-8053-6189bfd0cfa6,NY,PreservedSpecimen,562514,"H. H. Rusby",3,1883,,,"North America","United States of America",,,,,,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38134,
cdb2d772-f641-4f26-b6cf-ff673f303e26,NY,PreservedSpecimen,562597,"P. C. Standley",87056,1941,2,12,"Central America",Guatemala,Quetzaltenango,,"Above Santa Maria de Jesús",1530,1650,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,"L. Hedenäs",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38055,
51a646a4-791e-4a79-ba6c-ec706e4c60a6,NY,PreservedSpecimen,562520,"E. B. Bartram",909,1924,2,7,"North America","United States of America",Arizona,"Santa Cruz Co.","White House Canyon, Santa Rita Mts.",1981.2,1981.2,,,,,Plantae,Bryophyta,,,Campyliaceae,Conardia,compacta,,"Conardia compacta (Müll.Hal.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38115,
