﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
15d15978-052d-4c64-9e47-8057b3784e64,NY,PreservedSpecimen,216651,"P. Train",1908,1938,6,1,"North America","United States of America",Nevada,"Clark Co.","St. Thomas.",365.8,365.8,36.4663,-114.371,"Georeferencing Quick Reference Guide, Version 2012",5072,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405090,http://sweetgum.nybg.org/images3/3152/102/00216651.jpg
d8ca0c86-dc23-4e94-9d74-c2f8ec53f819,NY,PreservedSpecimen,216652,"I. F. Tidestrom",8975,1919,4,15,"North America","United States of America",Nevada,"Clark Co.","Vegas Wash near Coorado River.",450,450,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405091,http://sweetgum.nybg.org/images3/3152/103/00216652.jpg
2e41ce7c-7567-4721-b1d5-f9ef78d6549c,NY,PreservedSpecimen,216653,"A. Tiehm",8169,1983,7,17,"North America","United States of America",Nevada,"Humboldt Co.","Flats on the south side of the Little Humboldt River, 1.9 road miles SE of the Bullhead Ranch.",1378,1378,41.1,-117.32,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405092,http://sweetgum.nybg.org/images3/3152/868/00216653.jpg
614c3d13-5f39-4a82-889c-d39a5af26ec7,NY,PreservedSpecimen,216654,"J. Torrey",467,1865,,,"North America","United States of America",Nevada,"Humboldt Co.",,,,41.4068,-118.112,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405093,http://sweetgum.nybg.org/images3/3152/104/00216654.jpg
7b8a87b2-a992-48a4-86e5-3a8f560d6338,NY,PreservedSpecimen,216655,"D. Griffiths",515,1902,8,,"North America","United States of America",Nevada,"Humboldt Co.","Black Rock Desert.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405094,http://sweetgum.nybg.org/images3/3152/105/00216655.jpg
95e9692e-3366-429e-9959-b82ea1f4029e,NY,PreservedSpecimen,216660,"P. A. Lott",127,1977,8,26,"North America","United States of America",Nevada,"Churchill Co.","Rock Springs.",1219.2,1219.2,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405095,http://sweetgum.nybg.org/images3/3151/466/00216660.jpg
6fc39cfd-bb2e-49cc-9286-488793211828,NY,PreservedSpecimen,216661,"A. Tiehm",2999,1976,9,19,"North America","United States of America",Nevada,"Churchill Co.","Stillwater Wildlife Area.",1189,1189,39.62,-118.53,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405096,http://sweetgum.nybg.org/images3/3152/869/00216661.jpg
28c9ba0e-be19-4d0a-89a6-a58838413983,NY,PreservedSpecimen,216662,"I. F. Tidestrom",10781,1919,7,30,"North America","United States of America",Nevada,"Churchill Co.","Characteristic plant along Carson Lake.",1160,1160,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405097,http://sweetgum.nybg.org/images3/3152/106/00216662.jpg
97946997-0f83-4b83-b515-814e2f4bd682,NY,PreservedSpecimen,216663,"R. A. Allen",406,1937,7,28,"North America","United States of America",Nevada,"Churchill Co.","13 mi. SE Fallon.",1219.2,1219.2,39.3436,-118.606,"Georeferencing Quick Reference Guide, Version 2012",9787,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405098,http://sweetgum.nybg.org/images3/3152/107/00216663.jpg
0783f7db-0bf6-4498-95fe-1f2942db6d2c,NY,PreservedSpecimen,216666,"E. Palmer",s.n.,1864,,,"North America","United States of America",California,,"Lower Colorado.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405099,http://sweetgum.nybg.org/images3/3152/108/00216666.jpg
7e80c43b-920a-4d48-8531-5a01ded92d12,NY,PreservedSpecimen,216669,"R. S. Ferris",13409,1959,10,28,"North America","United States of America",California,"Inyo Co.","Salt Creek adjacent to Stovepipe Wells, Death Valley National Monument.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405100,http://sweetgum.nybg.org/images3/3152/111/00216669.jpg
7ca0cf48-b07f-4c4c-ab69-9fdb7bd0cafd,NY,PreservedSpecimen,216671,"R. F. Hoover",2707,1937,8,31,"North America","United States of America",California,"Contra Costa Co.","Byron Hot Springs.",,,37.8471,-121.633,"Georeferencing Quick Reference Guide, Version 2012",971.569,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405101,http://sweetgum.nybg.org/images3/3152/113/00216671.jpg
7256dbde-e16f-42e1-b8ff-fe5fda396b9e,NY,PreservedSpecimen,216672,"R. S. Ferris",13255,1958,3,19,"North America","United States of America",California,"Riverside Co.","Bottomland 8 mi. N of Blythe on Highway U.S. 95",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405102,http://sweetgum.nybg.org/images3/3152/114/00216672.jpg
61084e04-fa92-45b9-a22a-08ed8a123e54,NY,PreservedSpecimen,216674,"F. A. MacFadden",13307,1935,4,16,"North America","United States of America",California,,"Edge of Bad Waters, Death Valley.",-94.5,-94.5,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405103,http://sweetgum.nybg.org/images3/3152/116/00216674.jpg
6e40693d-820b-47a1-a8c4-a0292e9878c5,NY,PreservedSpecimen,216689,"L. S. Rose",55173,1955,9,12,"North America","United States of America",California,"Contra Costa Co.","2 mi. E of Byron.",15.2,15.2,37.8671,-121.601,"GEOLocate Web Application",5299,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405105,http://sweetgum.nybg.org/images3/3152/118/00216689.jpg
95cfc388-eef0-46ef-93b1-a2f34fea95ee,NY,PreservedSpecimen,216692,"L. Abrams",521,1908,6,30,"North America","United States of America",California,,"Lancaster, Antelope Valley.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405107,http://sweetgum.nybg.org/images3/3152/121/00216692.jpg
0ab78dd2-9cb5-478f-a59a-d6c6b35fe605,NY,PreservedSpecimen,216693,"G. T. Hastings",s.n.,1941,4,3,"North America","United States of America",California,,"West of Salton Sea.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405108,http://sweetgum.nybg.org/images3/3152/122/00216693.jpg
e0d6f3c1-11d6-4df5-a5db-bc61817063d2,NY,PreservedSpecimen,216695,"A. A. Heller",7793,1905,4,29,"North America","United States of America",California,"Kern Co.",McKittrick.,,,35.3055,-119.623,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405110,http://sweetgum.nybg.org/images3/3152/124/00216695.jpg
3e878fd5-41c7-4e02-b624-7c1c7166ffb3,NY,PreservedSpecimen,216696,"L. Abrams",7696,1920,9,24,"North America","United States of America",California,"Kings Co.","Huron Lemoore.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405111,http://sweetgum.nybg.org/images3/3152/125/00216696.jpg
1c4f0336-b86d-4e81-b91b-957f3d84d3a0,NY,PreservedSpecimen,187247,"F. E. Leonard",s.n.,1883,8,28,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405122,http://sweetgum.nybg.org/images3/3152/078/00187247.jpg
face573c-70af-46d8-a40f-016eca8068c6,NY,PreservedSpecimen,187248,"F. E. Leonard",s.n.,1883,8,28,"North America","United States of America",Utah,"Salt Lake Co.",,,,40.7608,-111.891,"GEOLocate Web Application",19195,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405123,http://sweetgum.nybg.org/images3/3151/179/00187248.jpg
00440b9b-6a2c-4c0a-92fa-fcd030c5a241,NY,PreservedSpecimen,187245,"H. Stansbury",s.n.,1849,,,"North America","United States of America",Utah,,"North shore of the Great Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"A. Tiehm",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405125,http://sweetgum.nybg.org/images3/3152/076/00187245.jpg
a7543b5b-2e11-4ee8-9f38-41d5ba56a44a,NY,PreservedSpecimen,187244,"L. F. Ward",654,1875,8,26,"North America","United States of America",Utah,"Sevier Co.","Near Glenwood.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405126,http://sweetgum.nybg.org/images3/3151/178/00187244.jpg
b448ce6e-a485-48d3-8ece-e85940af3486,NY,PreservedSpecimen,187246,"M. E. Jones",1493,1879,7,24,"North America","United States of America",Utah,"Salt Lake Co.",,1310.6,1310.6,40.7608,-111.891,"GEOLocate Web Application",19198,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405127,http://sweetgum.nybg.org/images3/3152/077/00187246.jpg
af01b4ae-dd22-4070-b7f0-c1175ea85a21,NY,PreservedSpecimen,216644,"J. Torrey",467,1865,,,"North America","United States of America",Nevada,"Humboldt Co.",,,,41.4068,-118.112,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405128,http://sweetgum.nybg.org/images3/3152/099/00216644.jpg
49215151-7a21-4738-9015-f7fe0c5b92da,NY,PreservedSpecimen,216658,"H. Engelmann",s.n.,1858,7,23,"North America","United States of America",Nevada,,"Plimpton Springs in Crossman Valley",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405129,http://sweetgum.nybg.org/images3/3151/191/00216658.jpg
d682eee7-7566-43a2-92c9-a7510c697a26,NY,PreservedSpecimen,187241,"J. C. Frémont",760,1843,,,"North America","United States of America",Utah,,"Eastern shore of the Great Salt Lake.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"S. L. Welsh",1990,9,7,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405130,http://sweetgum.nybg.org/images3/3151/175/00187241.jpg
4bcb0931-bc46-46f9-80f6-39196241bf78,NY,PreservedSpecimen,187242,"N. D. Atwood",15816,1991,7,6,"North America","United States of America",Utah,"Box Elder Co.","11.6 miles west of Golden Spike Junction along road to Kelton.",,,41.7,-112.72,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405131,http://sweetgum.nybg.org/images3/3151/176/00187242.jpg
fcbdb45d-f47f-4d12-8e06-7d2798c62ca6,NY,PreservedSpecimen,216691,"W. L. C. Muenscher",14831,1939,3,28,"North America","United States of America",California,"Inyo Co.","Bad Water, Death Valley.",-84.7,-84.7,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405106,http://sweetgum.nybg.org/images3/3152/120/00216691.jpg
28ba7c1d-0537-4cd5-a324-5e95a8af3512,NY,PreservedSpecimen,216694,"L. A. Stoddart",6,1939,4,11,"North America","United States of America",California,"Kern Co.","South of Bakersfield.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405109,http://sweetgum.nybg.org/images3/3152/123/00216694.jpg
454d8b69-ddd6-4f4c-8e70-b79a7a946927,NY,PreservedSpecimen,216688,"I. L. Wiggins",20683,1966,10,22,"North America","United States of America",California,"Merced Co.","1.8 mi. S of highway 152 along road leading S from eastern City Limits of Los Banos.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405104,http://sweetgum.nybg.org/images3/3152/117/00216688.jpg
f8d426db-d9e4-4012-910e-42295a23f085,NY,PreservedSpecimen,216568,"A. O. Garrett",1698,1905,9,23,"North America","United States of America",Utah,"Salt Lake Co.","Near Salt Lake City.",,,40.7726,-111.921,"Georeferencing Quick Reference Guide, Version 2012",17701.6,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405076,http://sweetgum.nybg.org/images3/3152/094/00216568.jpg
159e015b-8a0b-49aa-940f-5a031aedea72,NY,PreservedSpecimen,216571,"A. O. Garrett",1698,1905,9,23,"North America","United States of America",Utah,"Salt Lake Co.","Salt marsh.",1524,1524,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405124,http://sweetgum.nybg.org/images3/3151/187/00216571.jpg
35e0ae05-c339-4433-abc8-777c084519f8,NY,PreservedSpecimen,216572,"A. O. Garrett",1698,1905,9,23,"North America","United States of America",Utah,"Salt Lake Co.","Near Becks Hot Springs.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405079,http://sweetgum.nybg.org/images3/3151/412/00216572.jpg
621752c1-2af5-412f-bb9f-92a7917d2bf9,NY,PreservedSpecimen,187249,"A. O. Garrett",7261,1935,8,23,"North America","United States of America",Utah,"Garfield Co.","West of Garfield.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Allenrolfea,occidentalis,,"Allenrolfea occidentalis (S.Watson) Kuntze",,"Unspecified Determiner",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=405065,http://sweetgum.nybg.org/images3/3151/180/00187249.jpg
