﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
efd7722c-df2e-462b-b242-ade9acaef9ca,NY,PreservedSpecimen,910793,"R. S. Santos",24211,1963,9,18,"South America",Brazil,"Minas Gerais","Várzea da Palma Mun.","Várzea da Palma",,,-17.5983,-44.7306,"Other source",60948,Plantae,Magnoliophyta,,Asparagales,Amaryllidaceae,Hippeastrum,puniceum,,"Hippeastrum puniceum (Lam.) Kuntze",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987715,http://sweetgum.nybg.org/images3/1633/839/00910793.jpg
f8434789-c49d-45c1-8eff-a082e21c95d1,NY,PreservedSpecimen,00997874,"R. S. Santos",24130,1963,9,2,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,glabrescens,,"Terminalia glabrescens Mart.",,"A. A. Alwan; C. A. Stace",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1185270,http://sweetgum.nybg.org/images3/1341/391/00997874.jpg
ad85031a-494d-445c-9df6-a0327902154c,NY,PreservedSpecimen,00906319,"R. S. Santos",s.n.,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. Sao José",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Myrtales,Myrtaceae,Myrcia,,,"Myrcia DC.",,"B. K. Holst",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=980972,http://sweetgum.nybg.org/images3/2154/649/00906319.jpg
706931f7-c5b6-428f-be6b-755a592e1038,NY,PreservedSpecimen,872355,"R. S. Santos",24163,1963,9,13,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Mun.. S. José do Geribá, Fda. São José, Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dasyphyllum,velutinum,,"Dasyphyllum velutinum (Baker) Cabrera",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=940845,http://sweetgum.nybg.org/images3/2266/127/00872355.jpg
f628ddb4-d591-4df3-9203-e6618fd430f7,NY,PreservedSpecimen,00940601,"R. S. Santos",s.n.,1963,9,13,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Mun.. S. José do Geribá, Fda. São José, Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Myrtales,Vochysiaceae,Vochysia,elliptica,,"Vochysia elliptica Mart.",,"M. C. Vianna",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1008745,http://sweetgum.nybg.org/images3/1529/992/00940601.jpg
cb97e9c0-3fab-4522-975b-73ea78734342,NY,PreservedSpecimen,01022450,"R. S. Santos",24165,1963,9,13,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Mun.. S. José do Geribá, Fda. São José, Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,perrottetii,,"Phoradendron perrottetii (DC.) Eichler",,"J. Kuijt",1997,3,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1142734,http://sweetgum.nybg.org/images3/1733/142/01022450.jpg
d5a92548-7530-46e3-b351-0ddae843d35b,NY,PreservedSpecimen,01048258,"R. S. Santos",24166,1963,9,13,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José-Varjão, Mun. São José do Ceribá",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,apetala,glabra,"Swartzia apetala var. glabra (Vogel) R.S.Cowan",,"V. de F. Mansano",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190701,http://sweetgum.nybg.org/images3/1949/215/01048258.jpg
7c40bfcc-10d9-451c-a8b6-5c0a1fc781b5,NY,PreservedSpecimen,01048282,"R. S. Santos",24166,1963,9,13,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José-Varjão, Mun. São José do Ceribá",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Swartzia,apetala,glabra,"Swartzia apetala var. glabra (Vogel) R.S.Cowan",,"V. de F. Mansano",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1190703,http://sweetgum.nybg.org/images3/1949/225/01048282.jpg
1a247438-db38-4bcd-87fa-61d67e8ec035,NY,PreservedSpecimen,00941780,"R. S. Santos",24123,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,sebastianopolitana,miqueliana,"Tibouchina sebastianopolitana var. miqueliana Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1020598,http://sweetgum.nybg.org/images3/193/476/v-249-00941780.jpg
cbd7cbfb-caef-4b59-89d9-4b39c1f3f1c5,NY,PreservedSpecimen,00972518,"R. S. Santos",24144,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José,",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Malpighiales,Ochnaceae,Ouratea,castaneifolia,,"Ouratea castaneifolia (DC.) Engl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1098308,http://sweetgum.nybg.org/images3/1412/766/00972518.jpg
3526b181-6fc5-4dba-91ab-7ed2757369c4,NY,PreservedSpecimen,895036,"R. S. Santos",24102,1963,9,10,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Asterales,Asteraceae,Mikania,salviaefolia,,"Mikania salviaefolia Gardner",,"W. C. Holmes",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969047,http://sweetgum.nybg.org/images3/1687/330/00895036.jpg
a42f422b-719d-422e-9d97-1540d168a364,NY,PreservedSpecimen,565722,"R. S. Santos",24371,1963,9,13,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","F. S. José",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Myrtales,Combretaceae,Terminalia,brasiliensis,,"Terminalia brasiliensis (Cambess. ex A.St.-Hil.) Eichler",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672419,"http://sweetgum.nybg.org/images3/1340/839/00565722-01.jpg | http://sweetgum.nybg.org/images3/1340/840/00565722-02.jpg"
0dcafa1c-75e4-4fb5-af8a-afd178d21c0c,NY,PreservedSpecimen,869067,"R. S. Santos",24088,1963,9,10,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","São José do Ceribá",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Rosales,Moraceae,Brosimum,gaudichaudii,,"Brosimum gaudichaudii Trécul",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026909,"http://sweetgum.nybg.org/images3/201/797/v-081-00869067.jpg | http://sweetgum.nybg.org/images3/931/583/00869067.jpg"
fad28ebe-1fd1-47e5-a8cc-058ef42cfc86,NY,PreservedSpecimen,01022527,"R. S. Santos",24093,1963,9,10,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José pr. Varjão",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Santalales,Santalaceae,Phoradendron,,,"Phoradendron Nutt.",,"J. Kuijt",2000,7,25,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144348,http://sweetgum.nybg.org/images3/1733/198/01022527.jpg
d4184bc9-3553-48e2-bf96-193fec7ae7c6,NY,PreservedSpecimen,895283,"R. S. Santos",24113,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,brasiliana,,"Vernonanthura brasiliana (L.) H.Rob.",,"V. L. Rivera",2007,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=973936,http://sweetgum.nybg.org/images3/1687/492/00895283.jpg
f4e8270f-d3a2-41c0-9d22-df851afb629c,NY,PreservedSpecimen,00860441,"R. S. Santos",24126,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José, pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Dioscoreales,Dioscoreaceae,Dioscorea,effusa,,"Dioscorea effusa Griseb.",,"T. Clayton",1976,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960947,http://sweetgum.nybg.org/images3/159/761/v-058-00860441.jpg
75fa816d-e2fb-4f51-b0b8-11262a53d271,NY,PreservedSpecimen,00909155,"R. S. Santos",24127,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Macairea,radula,,"Macairea radula (Bonpl.) DC.",,"S. S. Renner",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986046,http://sweetgum.nybg.org/images3/1337/076/00909155.jpg
7576a5dc-ea0d-4964-9abd-43a4a8de4b59,NY,PreservedSpecimen,00981713,"R. S. Santos",24115,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fazenda São José perto de Varjão",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"H. C. de Lima",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100132,http://sweetgum.nybg.org/images3/1930/740/00981713.jpg
3b4ae441-0537-42dc-9502-e54642d6d7cf,NY,PreservedSpecimen,00845954,"R. S. Santos",24114,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjão",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Asterales,Asteraceae,Acanthospermum,australe,,"Acanthospermum australe (Loefl.) Kuntze",,"T. F. Stuessy",1968,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924424,http://sweetgum.nybg.org/images3/1663/260/00845954.jpg
2ffacdcd-e115-4107-b33e-924f4762b571,NY,PreservedSpecimen,1030646,"R. S. Santos",24145,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Astronium,nelson-rosae,,"Astronium nelson-rosae Santin",,"D. A. Santin",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119840,
01ba4f36-cd87-42f8-8fa0-8297e3b9dd59,NY,PreservedSpecimen,908863,"R. S. Santos",24119,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Asterales,Asteraceae,Hoehnephytum,trixoides,,"Hoehnephytum trixoides (Gardner) Cabrera",,"B. R. Nordenstam",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=979192,http://sweetgum.nybg.org/images3/1672/624/00908863.jpg
13aadb30-c01a-47eb-9561-7897792aafbc,NY,PreservedSpecimen,1030647,"R. S. Santos",24145,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Astronium,nelson-rosae,,"Astronium nelson-rosae Santin",,"D. A. Santin",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1119842,
9c79e81d-e45d-4446-9e8a-eb65274979f4,NY,PreservedSpecimen,931556,"R. S. Santos",24121,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjão",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Pyrostegia,venusta,,"Pyrostegia venusta (Ker Gawl.) Miers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013611,http://sweetgum.nybg.org/images3/1298/999/00931556.jpg
a5f9d74a-e2a7-47df-aa1e-c8b3f214a023,NY,PreservedSpecimen,1030717,"R. S. Santos",24095,1963,9,10,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Myracrodruon,urundeuva,,"Myracrodruon urundeuva Allemão & M.Allemão",,"D. A. Santin",1991,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1120940,http://sweetgum.nybg.org/images3/2011/775/01030717.jpg
27dcba35-2154-45ea-b3aa-e06428386e3d,NY,PreservedSpecimen,1030765,"R. S. Santos",24092,1963,9,10,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, Pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Lithraea,molleoides,,"Lithraea molleoides (Vell.) Engl.",,"J. de D. Muñoz",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1121273,
210f9fc8-f784-4b59-8db8-ff34961a95ae,NY,PreservedSpecimen,00846449,"R. S. Santos",24369,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. São  José",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Bredemeyera,martiana,,"Bredemeyera martiana A.W.Benn.",,"J. F. B. Pastore",2006,9,19,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=924697,http://sweetgum.nybg.org/images3/1537/046/00846449.jpg
63b75711-34ee-4132-8542-98f0abcd708d,NY,PreservedSpecimen,01080631,"R. S. Santos",24163,1963,9,13,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Mun. S. José, Faz. S. José, Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Asterales,Asteraceae,Dasyphyllum,candolleanum,,"Dasyphyllum candolleanum (Gardner) Cabrera",,"M. M. Saavedra",2010,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1207462,http://sweetgum.nybg.org/images3/1672/698/01080631.jpg
9c4b80c3-1d6f-421f-ac8d-6ad40d3b81d9,NY,PreservedSpecimen,00858400,"R. S. Santos",24137,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,anisandra,,"Banisteriopsis anisandra (A.Juss.) B.Gates",,"B. Gates",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=955927,http://sweetgum.nybg.org/images3/1443/640/00858400.jpg
5e17c193-4a6b-420c-9439-f6c4ad2bae34,NY,PreservedSpecimen,00997983,"R. S. Santos",24397,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,,,Byrsonima,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1191596,http://sweetgum.nybg.org/images3/1000/974/00997983.jpg
d835625a-7390-4c06-906c-ae5879f87040,NY,PreservedSpecimen,00892901,"R. S. Santos",24136,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Fda. S. José pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963399,http://sweetgum.nybg.org/images3/1007/851/00892901.jpg
5630d1b7-a95e-4b4f-807a-adfefabb4cc6,NY,PreservedSpecimen,931541,"R. S. Santos",24120,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José pr. Varjão",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Adenocalymma,peregrinum,,"Adenocalymma peregrinum (Miers) L.G.Lohmann",,"L. H. Fonseca",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1013189,http://sweetgum.nybg.org/images3/187/999/v-293-00931541.jpg
ce1e0544-15c5-494e-b79e-366fdb7fae1e,NY,PreservedSpecimen,869338,"R. S. Santos",24122,1963,9,11,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, pr. Varjão.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Rosales,Moraceae,Ficus,adhatodifolia,,"Ficus adhatodifolia Schott ex Spreng.",,"C. C. Berg",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1041127,
545062ae-d2a3-485c-886b-4d85c2b4f57b,NY,PreservedSpecimen,00501141,"R. S. Santos",24179,1963,9,15,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, Varjao, Mun. S. José do Geribá",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Eriocaulon,ligulatum,,"Eriocaulon ligulatum (Vell.) L.B.Sm.",,"H. N. Moldenke",1971,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603397,http://sweetgum.nybg.org/images3/1521/289/00501141.jpg
123cc053-7ee0-438e-9bf0-956e4df00f62,NY,PreservedSpecimen,00892904,"R. S. Santos",24183,1963,9,15,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","Faz. S. José, Varjão, Munic. S. José de Geribá.",,,-18.3781,-46.0317,"Other source",30940,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Diplopterys,pubipetala,,"Diplopterys pubipetala (A.Juss.) W.R.Anderson & C.Davis",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963406,http://sweetgum.nybg.org/images3/1007/854/00892904.jpg
25a587c9-0db8-4dee-81a6-70a08dad32ff,NY,PreservedSpecimen,794548,"R. S. Santos",24131,1963,9,12,"South America",Brazil,"Minas Gerais","Varjão de Minas Mun.","San Jose",,,,,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tococa,formicaria,,"Tococa formicaria Mart. ex DC.",,"J. J. Wurdack",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=515765,http://sweetgum.nybg.org/images3/1369/928/00794548.jpg
34257da3-25c8-422b-a114-c01ce4db03d4,NY,PreservedSpecimen,00917343,"R. S. Santos",24191,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Pirapora e Patos de Minas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,dysantha,,"Calliandra dysantha Benth.",,"H. S. Irwin",1966,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=995744,http://sweetgum.nybg.org/images3/789/384/00917343.jpg
0e8c211d-c7e8-497a-9f26-61ef2a4e0915,NY,PreservedSpecimen,00925845,"R. S. Santos",24400,1963,9,14,"South America",Brazil,"Minas Gerais","Patos de Minas Mun.","Fda. S. José.",,,-18.5792,-46.5181,"Other source",69541,Plantae,Magnoliophyta,,Poales,Cyperaceae,Fuirena,stricta,,"Fuirena stricta Steud.",,"T. M. Koyama",1974,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1001883,http://sweetgum.nybg.org/images3/1906/865/00925845.jpg
14341999-10f2-4e7b-a817-867ddcbb1c2f,NY,PreservedSpecimen,600458,"R. S. Santos",24043,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Morais",,,-19.5185,-44.12,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Eriosema,benthamianum,,"Eriosema benthamianum Mart. ex Benth.",,"H. S. Irwin",1965,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=361652,http://sweetgum.nybg.org/images3/1914/948/00600458.jpg
e7de43c2-1d12-464b-9cc6-d3d5374259ba,NY,PreservedSpecimen,633876,"R. S. Santos",,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos de Minas e Pirapora",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,exsudans,,"Chamaecrista exsudans (Benth.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=672080,http://sweetgum.nybg.org/images3/661/181/00633876.jpg
12e7a89c-ef04-407a-94a4-cda889524810,NY,PreservedSpecimen,442877,"R. S. Santos",24321,1963,9,22,"South America",Brazil,Bahia,,"Entre Urandi e Guanambí",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Anadenanthera,macrocarpa,,"Anadenanthera macrocarpa (Benth.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710835,http://sweetgum.nybg.org/images3/1994/850/00442877.jpg
8ffbb9e3-f97f-45ee-af6b-925751ef1368,NY,PreservedSpecimen,442878,"R. S. Santos",24321,1963,9,22,"South America",Brazil,Bahia,,"Entre Urandi e Guanambí",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Anadenanthera,macrocarpa,,"Anadenanthera macrocarpa (Benth.) Brenan",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=710836,http://sweetgum.nybg.org/images3/1994/851/00442878.jpg
d299d435-e6a9-4187-a430-b184824c86e2,NY,PreservedSpecimen,00934646,"R. S. Santos",24039,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinhos e Prudente de Morais",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stryphnodendron,adstringens,,"Stryphnodendron adstringens (Mart.) Coville",,"V. R. Scalon",2005,9,14,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=944610,http://sweetgum.nybg.org/images3/1985/992/00934646.jpg
9402e688-463d-4889-ba75-72f3104477c2,NY,PreservedSpecimen,00935571,"R. S. Santos",24153,1963,9,7,"South America",Brazil,"Minas Gerais",,"Curvelo á Corinto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=986439,http://sweetgum.nybg.org/images3/2028/978/00935571.jpg
29b8f957-dda4-463f-b2b1-4ed3a81c9ba6,NY,PreservedSpecimen,00957629,"R. S. Santos",24087,1963,9,7,"South America",Brazil,"Minas Gerais",,"Entre Corinto e Três Marias",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,setosa,paludosa,"Mimosa setosa var. paludosa (Benth.) Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1017021,http://sweetgum.nybg.org/images3/520/988/00957629.jpg
111533d0-6543-4511-b7dd-a10d90f20d68,NY,PreservedSpecimen,00958618,"R. S. Santos",24210,1963,9,18,"South America",Brazil,"Minas Gerais",,Jequitaí,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,guianensis,,"Bauhinia guianensis Aubl.",,"R. P. Wunderlin",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024006,http://sweetgum.nybg.org/images3/1961/793/00958618.jpg
b4c1415c-068e-4400-b340-9be675b4b01b,NY,PreservedSpecimen,00958634,"R. S. Santos",24064,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Natozinho e Prudente de Moraes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bauhinia,guianensis,,"Bauhinia guianensis Aubl.",,"R. P. Wunderlin",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1024025,http://sweetgum.nybg.org/images3/1961/809/00958634.jpg
e2ab5b1c-b622-4409-92f6-7c81eb6252bd,NY,PreservedSpecimen,00959043,"R. S. Santos",24153,1963,9,7,"South America",Brazil,"Minas Gerais",,"Curvelo á Corinto",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,flexuosa,flexuosa,"Chamaecrista flexuosa (L.) Greene var. flexuosa",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1026924,http://sweetgum.nybg.org/images3/2029/154/00959043.jpg
60c40026-844a-443f-a8c9-3328b1a48264,NY,PreservedSpecimen,00960455,"R. S. Santos",24051,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Moraes",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,neesiana,neesiana,"Chamaecrista neesiana (Mart. ex Benth.) H.S.Irwin & Barneby var. neesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044556,http://sweetgum.nybg.org/images3/2029/458/00960455.jpg
7ac3c3b1-ba80-46cb-a111-3c987d31832c,NY,PreservedSpecimen,00960458,"R. S. Santos",24051,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Matozinho e Prudente de Moraes",,,-19.5185,-44.12,,6000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,neesiana,neesiana,"Chamaecrista neesiana (Mart. ex Benth.) H.S.Irwin & Barneby var. neesiana",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1044681,http://sweetgum.nybg.org/images3/2029/461/00960458.jpg
32ce6b16-f97d-41aa-a0dd-a2d15f3db4a0,NY,PreservedSpecimen,00981739,"R. S. Santos",24075,1963,9,6,"South America",Brazil,"Minas Gerais",,"Entre Sete Lagoas e Curvello",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Bowdichia,virgilioides,,"Bowdichia virgilioides Kunth",,"H. C. de Lima",1981,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1100147,http://sweetgum.nybg.org/images3/1930/747/00981739.jpg
c879ef3c-dca7-4a5f-b8c8-12c2a17946eb,NY,PreservedSpecimen,01044833,"R. S. Santos",24200,1963,9,16,"South America",Brazil,"Minas Gerais",,"Entre Patos de Minas e Pirapora",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Pterodon,emarginatus,,"Pterodon emarginatus Vogel",,"W. Mantovani",1982,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1186031,http://sweetgum.nybg.org/images3/1921/388/01044833.jpg
