﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
3bb3703b-fabd-4a01-8fec-89e6df44378f,NY,PreservedSpecimen,441838,"M. M. Arbo",7394,1997,1,17,"South America",Brazil,Bahia,"Jacobina Mun.","Serra do Tombador, 19 km al NW de Jacobina, BR-324",800,800,-11.08,-40.67,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,diffusa,,"Turnera diffusa Willd. ex Schult.",,"O. Kosovsky",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474414,http://sweetgum.nybg.org/images3/1428/218/00441838.jpg
6167ff67-4b5f-4431-98d7-0c1fa22b27a9,NY,PreservedSpecimen,514800,"M. M. Arbo",7422,1997,1,17,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BA-426, 7 km al SW de Várzea Nova, camino a Morro do Chapéu.",700,800,-11.3,-40.97,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,,,,Sapindaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687744,
c7cd1b18-f39d-462f-a4e5-bc8b69aeea2e,NY,PreservedSpecimen,886007,"M. M. Arbo",5345,1992,11,27,"South America",Brazil,Bahia,"Gentio do Ouro Mun.","Alrededores de Santo Inacio y hasta 9 km al N, camino a Xique-Xique, Serra do Acurua",500,550,-11.08,-42.73,,,Plantae,Magnoliophyta,,Gentianales,Apocynaceae,Aspidosperma,pyrifolium,,"Aspidosperma pyrifolium Mart.",,"W. Marcondes-Ferreira",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=950233,http://sweetgum.nybg.org/images3/1614/620/00886007.jpg
f87bbd8d-1b21-41f7-aa1c-aee9f8948f9e,NY,PreservedSpecimen,1181787,"M. M. Arbo",5344,1992,11,27,"South America",Brazil,Bahia,"Gentio do Ouro Mun.","Alrededores de Santo Inacio y hasta 9 km al N, camino a Xique-Xique, Serra do Acurua",500,550,-11.08,-42.73,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,leptosperma,,"Turnera leptosperma Urb.",,"M. M. Arbo",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1387466,http://sweetgum.nybg.org/images3/1431/064/01181787.jpg
122a3ce3-d1a1-4bc7-8f88-474abe2fea8f,NY,PreservedSpecimen,487257,"M. M. Arbo",7210,1997,1,14,"South America",Brazil,Bahia,"Governador Mangabeira Mun.","BR-101, proximidades de la represa Pedra do Cavalho, spbre el rio Paraguaçu",100,200,-12.58,-39.02,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,ficoidea,,"Alternanthera ficoidea (L.) R.Br.",,"T. M. Pedersen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=691361,http://sweetgum.nybg.org/images3/1660/655/00487257.jpg
5f4eac2c-0efa-43ee-bf7b-dde3a4115b51,NY,PreservedSpecimen,569630,"M. M. Arbo",7213,1997,1,14,"South America",Brazil,Bahia,"Governador Mangabeira Mun.","BR-101, proximidades de la represa Pedra do Cavalo, sobre el río Paraguaçú",100,200,-12.58,-39.02,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591478,http://sweetgum.nybg.org/images3/1992/328/00569630.jpg
bbea99e1-d5bf-4b2b-90f2-22dc474d74f1,NY,PreservedSpecimen,514806,"M. M. Arbo",7211,1997,1,14,"South America",Brazil,Bahia,"Governador Mangabeira Mun.","BR-101, proximidades de la represa Pedra do Cavalho, sobre el Rio Paraguaçu.",100,200,-12.58,-39.02,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,,,,Sapindaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687750,
d8a6dd7a-e506-4ea1-a64d-670aee3eaddf,NY,PreservedSpecimen,1065519,"M. M. Arbo",7570B,1997,1,20,"South America",Brazil,Bahia,"Mucugê Mun.","2 km al N de Mucugé, camino a Andaraí",925,925,-12.98,-41.35,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Manihot,,,"Manihot Mill.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237949,http://sweetgum.nybg.org/images3/2012/328/01065519.jpg
ca08b5f1-e676-46e3-935a-f076734358d0,NY,PreservedSpecimen,778790,"M. M. Arbo",5694,1992,11,22,"South America",Brazil,Bahia,"Tanhaçu Mun.","1 km S de Tanhaçu, camino a Brumado",,,-14.03,-41.25,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,asymmetrica,,"Turnera asymmetrica Arbo",,"M. M. Arbo",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=798640,http://sweetgum.nybg.org/images3/1429/981/00778790.jpg
f6abc524-d67a-4d87-b075-c44d5a6fd5cb,NY,PreservedSpecimen,01080806,"M. M. Arbo",7133,1997,1,12,"South America",Brazil,Bahia,"Ilhéus Mun.","10 km al S de Pontal (Ilhéus), y 2.5 km al oeste de la rodovia Ilhéus-Olivença.",0,100,-14.88,-39.03,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,,,"Vernonia Schreb.",s.l.,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1210521,http://sweetgum.nybg.org/images3/1691/279/01080806.jpg
9ce16cbe-a552-4b9e-984d-55bdbfa874b8,NY,PreservedSpecimen,475646,"M. M. Arbo",7675,1997,1,23,"South America",Brazil,Bahia,"Maracás Mun.","6 km al E de Maracás, camino a Itiruçu",900,900,-13.45,-40.38,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,,,Byrsonima,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=426493,http://sweetgum.nybg.org/images3/1443/056/00475646.jpg
1eeed6a3-8202-4f36-aad1-267f88be4a71,NY,PreservedSpecimen,492242,"M. M. Arbo",7832,1997,1,31,"South America",Brazil,Bahia,"Ilhéus Mun.","Fazenda Jaguariba, 5 km al W de la Rodovia Ilhéus-Olivença, entrada en el km 10.",0,100,-14.88,-39.08,,,Plantae,Magnoliophyta,,Lamiales,Acanthaceae,Pseuderanthemum,verbenaceum,,"Pseuderanthemum verbenaceum (Nees) Radlk.",,"D. C. Wasshausen",1997,12,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=447595,http://sweetgum.nybg.org/images3/2084/229/00492242.jpg
8f1d0ea9-c580-432f-a3e1-fc01c2f82832,NY,PreservedSpecimen,445721,"M. M. Arbo",5562,1992,12,4,"South America",Brazil,Bahia,"Ilhéus Mun.","10 km S de Pontal (Ilheus), camino a Olivenca, local de extraccion de arena",50,50,-14.9,-39.03,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,sessilifolia,sessilifolia,"Cuphea sessilifolia Mart. subsp. sessilifolia",,"T. B. Cavalcanti",1993,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=461200,http://sweetgum.nybg.org/images3/1428/587/00445721.jpg
9f8356d1-8e4b-4456-ac47-8e0188fbd893,NY,PreservedSpecimen,02342647,"M. M. Arbo",7314,1997,1,16,"South America",Brazil,Bahia,"Itiúba Mun.","Serra de Itiúba, 1 km al E de Itiúba camino a Cansaçao",600,600,-10.7,-39.83,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,,,,Malvaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522264,http://sweetgum.nybg.org/images3/1414/732/02342647.jpg
5d27604a-d753-4aab-8428-a0811f97608e,NY,PreservedSpecimen,02269874,"M. M. Arbo",7302,1997,1,16,"South America",Brazil,Bahia,"Itiúba Mun.","Serra de Itiúba, 1 km al E de Itiúba camino a Cansanção,",600,600,-10.7,-39.83,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Chenopodium,,,"Chenopodium L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2432902,http://sweetgum.nybg.org/images3/1588/521/02269874.jpg
37cc8857-8d4e-4269-bef4-a7f1a380e031,NY,PreservedSpecimen,375809,"M. M. Arbo",7304,1997,1,16,"South America",Brazil,Bahia,"Itiúba Mun.","1 km al E de Itiuba caminho a Cansançao, aprox. 10",600,600,-10.7,-39.83,,,Plantae,Magnoliophyta,,Ericales,Sapotaceae,Sideroxylon,obtusifolium,,"Sideroxylon obtusifolium (Roem. & Schult.) T.D.Penn.",,"J. G. Jardim",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=742905,http://sweetgum.nybg.org/images3/2152/300/00375809.jpg
9433880c-1a7e-4206-ae5c-fcac3b6f5441,NY,PreservedSpecimen,390352,"M. M. Arbo",7594,1997,1,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","Cachoeira do Graga",800,900,-13.57,-41.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Calliandra,bahiana,erythematosa,"Calliandra bahiana var. erythematosa Barneby",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=121485,http://sweetgum.nybg.org/images3/688/182/00390352.jpg
d33f07ce-de40-481a-bd9c-99451faf056a,NY,PreservedSpecimen,1145121,"M. M. Arbo",7595,1997,1,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","Cachoeira do Graga",800,900,-13.57,-41.82,,,Plantae,Magnoliophyta,,Myrtales,Lythraceae,Cuphea,pulchra,,"Cuphea pulchra Moric.",,"T. B. Cavalcanti",2001,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1306481,http://sweetgum.nybg.org/images3/1431/046/01145121.jpg
80d998a0-0a76-4338-875a-a9c411234303,NY,PreservedSpecimen,558656,"M. M. Arbo",7124,1997,1,12,"South America",Brazil,Bahia,"Ilhéus Mun.","10 km al S de Pontal (Ilhéus), y 2.5 km al oeste de la rodovia Ilhéus-Olivença",0,100,-14.88,-39.03,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,francavillana,,"Tibouchina francavillana Cogn.",,"P. J. F. Guimarães",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=537366,http://sweetgum.nybg.org/images3/1369/158/00558656.jpg
b7101f02-029f-49cc-b6ae-ea8ecc7f0f05,NY,PreservedSpecimen,585767,"M. M. Arbo",7127,1997,1,12,"South America",Brazil,Bahia,"Ilhéus Mun.","10 km al S de Pontal (Ilhéus), y 2.5 km al oeste de la rodovia Ilhéus-Olivença",0,100,-14.88,-39.03,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Clitoria,laurifolia,,"Clitoria laurifolia Poir.",,"R. C. Barneby",1997,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=745241,
231db89c-4cf8-476a-989d-787f5447dc07,NY,PreservedSpecimen,629686,"M. M. Arbo",5371,1992,11,28,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","Morrao al Sur de Morro do Chapéu",1100,1100,-11.58,-41.22,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Euphorbia,appariciana,,"Euphorbia appariciana Rizzini",,"M. A. G. Magenta",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=312368,http://sweetgum.nybg.org/images3/1992/457/00629686.jpg
45d2b2f2-8f5e-4efb-a277-8ad6b0341f03,NY,PreservedSpecimen,582714,"M. M. Arbo",5369,1992,11,28,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","16 km SW de Morro do Chapéu, camino a Utinga",1030,1030,-11.63,-41.27,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Senna,cana,cana,"Senna cana (Nees & Mart.) H.S.Irwin & Barneby var. cana",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=522799,http://sweetgum.nybg.org/images3/1981/919/00582714.jpg
32358762-754f-4fc7-8516-4a997cdca908,NY,PreservedSpecimen,441835,"M. M. Arbo",7421,1997,1,17,"South America",Brazil,Bahia,"Jacobina Mun.","Lajes, en la unión de la BR-324 con el camino hacia Morro do Chapéu (BA-426)",600,700,-11.07,-40.78,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,joelii,,"Turnera joelii Arbo",,"M. M. Arbo",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=474411,http://sweetgum.nybg.org/images3/1428/215/00441835.jpg
b56de082-d981-4257-a0ad-ebffe669e2a3,NY,PreservedSpecimen,569635,"M. M. Arbo",7446,1997,1,17,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BA-426, 29 km al NE de Morro do Chapéu, camino a Varzea Nova",800,800,-11.33,-41,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591483,http://sweetgum.nybg.org/images3/1992/333/00569635.jpg
cbe99080-04fc-498a-82e7-9fbcfd2b57fd,NY,PreservedSpecimen,02342648,"M. M. Arbo",7587,1997,1,20,"South America",Brazil,Bahia,"Jussiape Mun.","10-15 km al W de Capao de Volta, camino a Jussiape.",1100,1200,-13.5,-41.5,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Ayenia,,,Ayenia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2522458,http://sweetgum.nybg.org/images3/1414/733/02342648.jpg
ce865328-d4a6-4bec-81df-77260255b4a6,NY,PreservedSpecimen,569636,"M. M. Arbo",7442,1997,1,17,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BA-426, 29 km al NE de Morro do Chapéu, camino a Varzea Nova",800,800,-11.33,-41,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591484,http://sweetgum.nybg.org/images3/1992/334/00569636.jpg
8cabc6a6-0d18-412a-b8cc-e120b26d869a,NY,PreservedSpecimen,487251,"M. M. Arbo",7299,1997,1,16,"South America",Brazil,Bahia,"Itiúba Mun.","Serra de Itiúba, 1 kmal E de Itiúba camino a Cansançao",600,600,-10.7,-39.83,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,bahiensis,,"Alternanthera bahiensis Pedersen",,"T. M. Pedersen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=195503,http://sweetgum.nybg.org/images3/1660/649/00487251.jpg
708fec96-de10-437c-b04c-2ecf842d4974,NY,PreservedSpecimen,493444,"M. M. Arbo",7599,1997,1,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","Cachoeira do Fraga",800,900,-13.57,-41.82,,,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Gomphrena,rupestris,,"Gomphrena rupestris Nees",,"T. M. Pedersen",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=42196,http://sweetgum.nybg.org/images3/1660/876/00493444.jpg
c78fcc67-d402-459a-9607-d03eccd276f2,NY,PreservedSpecimen,410675,"M. M. Arbo",7256,1997,1,15,"South America",Brazil,Bahia,"Candeal Mun.","8 km al N de Tanquinho, camino a Ichu",200,300,-11.9,-39.1,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,galheirensis,,"Sida galheirensis Ulbr.",,"P. A. Fryxell",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=265908,http://sweetgum.nybg.org/images3/1328/948/00410675.jpg
1255b592-a58e-4d94-a380-db49b4f05db5,NY,PreservedSpecimen,887288,"M. M. Arbo",7240,1997,1,15,"South America",Brazil,Bahia,"Candeal Mun.","8 km al N de Tanquinho, camino a Ichu",200,300,-11.9,-39.1,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Serjania,,,Serjania,,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1091838,http://sweetgum.nybg.org/images3/2098/887/00887288.jpg
868d8416-a4a6-4bd0-895e-f03ed48f8059,NY,PreservedSpecimen,01081360,"M. M. Arbo",7239,1997,1,15,"South America",Brazil,Bahia,"Candeal Mun.","8 km al N de Tanquinho, camino a Ichu",300,300,-11.9,-39.1,,,Plantae,Magnoliophyta,,Sapindales,Anacardiaceae,Spondias,tuberosa,,"Spondias tuberosa Arruda",,"J. D. Mitchell",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1225260,http://sweetgum.nybg.org/images3/2049/733/01081360.jpg
88ff8037-7d17-415f-823a-c119521dcfdd,NY,PreservedSpecimen,485018,"M. M. Arbo",7252,1997,1,15,"South America",Brazil,Bahia,"Candeal Mun.","8 km al N de Tanquinho, camino a Ichu",200,300,-11.9,-39.1,"Corrected label coordinates",,Plantae,Magnoliophyta,,Caryophyllales,Polygonaceae,Polygonum,hispidum,,"Polygonum hispidum Kunth",,"M. H. Nee",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=281104,
8767a120-5552-4a88-9f0a-c802e3c4c45d,NY,PreservedSpecimen,542144,"M. M. Arbo",7700,1997,1,23,"South America",Brazil,Bahia,"Maracás Mun.","20 km al E de Maracás, camino a Itiruçu",850,850,-13.47,-40.25,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Bia,,,Bia,,"J. Külkamp",2019,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=680555,http://sweetgum.nybg.org/images3/2035/127/00542144.jpg
6c2acf5f-cce6-407b-96a3-08cde431039d,NY,PreservedSpecimen,517284,"M. M. Arbo",7677,1997,1,23,"South America",Brazil,Bahia,"Maracás Mun.","6 km al E de Maracás, camino a Itiruçu",900,900,-13.45,-40.38,,,Plantae,Magnoliophyta,,Lamiales,Bignoniaceae,Fridericia,speciosa,,"Fridericia speciosa Mart.",,"L. G. Lohmann",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=714890,
fc7bd70b-e7c8-4382-9166-2673ed087579,NY,PreservedSpecimen,389824,"M. M. Arbo",5566,1992,12,4,"South America",Brazil,Bahia,"Itabuna Mun.","10 Km S de Pontal (Ilheus), camino a Olivença, local de extraccion de arena",50,50,-14.7858,-39.2803,"Other source",30592,Plantae,Magnoliophyta,,Ericales,Lecythidaceae,Eschweilera,ovata,,"Eschweilera ovata (Cambess.) Mart. ex Miers",,"S. A. Mori",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=217580,http://sweetgum.nybg.org/images3/350/087/v-245-00389824.jpg
c20b429f-896d-4123-b918-b266920cfd0b,NY,PreservedSpecimen,529147,"M. M. Arbo",7673,1997,1,23,"South America",Brazil,Bahia,"Maracás Mun.","6 km al E de Maracás, camino a Itiruçú",900,900,-13.45,-40.38,,,Plantae,Magnoliophyta,,Malpighiales,Phyllanthaceae,Phyllanthus,,,Phyllanthus,,"D. C. Daly",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=638285,http://sweetgum.nybg.org/images3/2010/755/00529147.jpg
114039ee-1a4f-409c-8519-947f3bb012fa,NY,PreservedSpecimen,441695,"M. M. Arbo",7434,1997,1,17,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BA-426, 7 km al SW de Várzea Nova, camino a Morro do Chapéu",700,800,-11.3,-40.97,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,blanchetiana,,"Turnera blanchetiana Urb.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24413,http://sweetgum.nybg.org/images3/1428/100/00441695.jpg
0655db21-cc71-4286-bc81-1657dda7e532,NY,PreservedSpecimen,441696,"M. M. Arbo",7434,1997,1,17,"South America",Brazil,Bahia,"Morro do Chapéu Mun.","BA-426, 7 km al SW de Várzea Nova, camino a Morro do Chapéu",700,800,-11.3,-40.97,,,Plantae,Magnoliophyta,,Malpighiales,Passifloraceae,Turnera,blanchetiana,,"Turnera blanchetiana Urb.",,"M. H. Nee",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=24414,http://sweetgum.nybg.org/images3/1428/101/00441696.jpg
534eee1a-3e7d-46e1-85f8-6d153d8937f2,NY,PreservedSpecimen,1523197,"M. M. Arbo",7597,1997,1,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","Cachoeira do Fraga",800,900,-13.57,-41.82,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Zornia,reticulata,,"Zornia reticulata Sm.",,"A. P. Fortuna Perez",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1792225,http://sweetgum.nybg.org/images3/1949/846/01523197.jpg
716f1290-a7e9-48b0-81f7-f82992915f70,NY,PreservedSpecimen,623279,"M. M. Arbo",5796,1992,11,26,"South America",Brazil,Bahia,"Lençóis Mun.","BR-242, 3-8 km W del desvío a Lençóis.",800,800,-12.47,-41.37,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Stylosanthes,viscosa,,"Stylosanthes viscosa (L.) Sw.",,"R. O. Vanni",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=103261,http://sweetgum.nybg.org/images3/1948/362/00623279.jpg
569adf4e-6aa0-4b54-b7b0-1298cf2203a8,NY,PreservedSpecimen,02339744,"M. M. Arbo",7558,1997,1,20,"South America",Brazil,Bahia,"Mucugê Mun.","2 km al N de Mucugé, camino a Andaraí",925,925,-12.98,-41.35,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Gaya,,,Gaya,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2518528,http://sweetgum.nybg.org/images3/1330/634/02339744.jpg
9e63f1b6-c51e-4dfa-8a12-99af1ff75f24,NY,PreservedSpecimen,628941,"M. M. Arbo",7703,1997,1,23,"South America",Brazil,Bahia,"Maracás Mun.","20 km al E de Maracás, camino a Itiruçu",850,850,-13.47,-40.25,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Luehea,ochrophylla,,"Luehea ochrophylla Mart.",,"L. J. Dorr",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=398393,http://sweetgum.nybg.org/images3/1424/666/00628941.jpg
6ac75409-2929-493a-bd14-12d42707edd5,NY,PreservedSpecimen,1419104,"M. M. Arbo",7844,1997,1,31,"South America",Brazil,Bahia,"Ilhéus Mun.","Fazenda Barra do Manguinho, 3 km al W de ;a Rodovia Ilhéus-Olivença, entrana en el km 10.",100,,-14.88,-39.07,,,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Miconia,prasina,,"Miconia prasina (Sw.) DC.",,"R. Goldenberg",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1655033,
59202416-caa2-4086-a07e-56af1e44eaaf,NY,PreservedSpecimen,442446,"M. M. Arbo",7600,1997,1,21,"South America",Brazil,Bahia,"Rio de Contas Mun.","Rio de Contas, Cachoeira de Fraga",800,900,-13.57,-41.82,,,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Banisteriopsis,stellaris,,"Banisteriopsis stellaris (Griseb.) B.Gates",,"W. R. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=587982,http://sweetgum.nybg.org/images3/1442/720/00442446.jpg
571927a1-af19-413c-868f-3c0f5fba7027,NY,PreservedSpecimen,410636,"M. M. Arbo",7279,1997,1,16,"South America",Brazil,Bahia,"Queimadas Mun.","Rio Jacurici, 7 km N de Queimadas camino a Cansançao",270,270,-10.92,-39.63,,,Plantae,Magnoliophyta,,Malvales,Malvaceae,Sida,ciliaris,,"Sida ciliaris L.",,"P. A. Fryxell",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=669599,http://sweetgum.nybg.org/images3/1328/911/00410636.jpg
2b6e28e0-bc03-4d12-972b-bd547af14b51,NY,PreservedSpecimen,514801,"M. M. Arbo",7474,1997,1,18,"South America",Brazil,Bahia,"Xique-Xique Mun.",Xique-Xique.,470,470,-10.83,-42.72,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,,,,Sapindaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687745,
5e00a67d-fdd0-4ad5-af96-92ca53510ae3,NY,PreservedSpecimen,569625,"M. M. Arbo",7280,1997,1,16,"South America",Brazil,Bahia,"Queimadas Mun.","Rio Jacurici, 7 km N de Queimadas camino a Cansançao",270,270,-10.92,-39.63,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,,,Croton,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591473,http://sweetgum.nybg.org/images3/1992/325/00569625.jpg
36cc05ae-9055-4fb9-a65a-4996529e9a8f,NY,PreservedSpecimen,503454,"M. M. Arbo",7224,1997,1,15,"South America",Brazil,Bahia,"Tanquinho Mun.","BR-324, 3 km SE de Tanquinho",200,200,-12,-39.075,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Croton,heliotropiifolius,,"Croton heliotropiifolius Kunth",,"I. Cordeiro",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=591190,http://sweetgum.nybg.org/images3/1991/323/00503454.jpg
c38c83ed-ddfe-47fe-889b-e658875795a4,NY,PreservedSpecimen,514799,"M. M. Arbo",7589,1997,1,20,"South America",Brazil,Bahia,"Jussiape Mun.","10-15 km al W de Capao de Volta, camino a Jussiape.",1100,1200,-13.5,-41.5,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,,,,Sapindaceae,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=687743,
59f55ffc-4354-48ef-9f60-8cc29b2192f6,NY,PreservedSpecimen,01345017,"M. M. Arbo",6031,1993,11,24,"South America",Argentina,Corrientes,,"Beron de Astrada. 10 km E del desvio a Beron de Astrada",0,100,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,balansae,,"Mimosa balansae Micheli",,"G. J. Seijo",1993,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1598421,http://sweetgum.nybg.org/images3/411/634/v-149-01345017.jpg
5e85c730-df9f-4fa3-9416-4f691ff99d43,NY,PreservedSpecimen,571852,"M. M. Arbo",7560,1997,1,20,"South America",Brazil,Bahia,"Mucugê Mun.","2 km al N de Mucugê, camino a Andarai",925,925,-12.98,-41.35,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,,,Lippia,,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220922,http://sweetgum.nybg.org/images3/1402/039/00571852.jpg
5f355268-8399-439c-b7bf-3d56e386fad7,NY,PreservedSpecimen,571853,"M. M. Arbo",7560,1997,1,20,"South America",Brazil,Bahia,"Mucugê Mun.","2 km al N de Mucugê, camino a Andarai",925,925,-12.98,-41.35,,,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,,,Lippia,,"M. H. Nee",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=220923,http://sweetgum.nybg.org/images3/1402/040/00571853.jpg
