﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
84c1ccc6-d097-48d9-8ae6-093a7a7b3921,NY,PreservedSpecimen,357698,"F. Tinney",,,,,"North America","United States of America",Michigan,"Cheboygan Co.","Fairy Island",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559043,
a78d32f2-d9bc-4da1-8b0e-94153400423a,NY,PreservedSpecimen,357700,"J. F. Brenckle",,1906,8,20,"North America","United States of America",Wisconsin,,"Near Milwaukee",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559045,
92205330-8cc6-4fcb-ae2b-1d47b427429f,NY,PreservedSpecimen,364155,"I. M. Haring",,1939,8,18,"North America","United States of America",Vermont,,"Quechee Gorge (slightly illegible)",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559050,
00a5cbf0-d3a4-435d-9dc1-529dbec3b27b,NY,PreservedSpecimen,364156,"D. L. Dutton",184,1909,7,25,"North America","United States of America",Vermont,"Rutland Co.",,,,43.6606,-73.0357,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559051,
62288b75-d1de-49f8-8d67-851564c48857,NY,PreservedSpecimen,364157,,703,1942,8,1,"North America","United States of America",Wisconsin,"Douglas Co.","Manitou Falls",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559052,
a69406af-622d-4c72-ac93-74883b8d4916,NY,PreservedSpecimen,364160,"S. Flowers",6059,1960,8,3,"North America","United States of America",Montana,"Flathead Co.","2 miles east of Columbia",914.4,914.4,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559054,
7104ecbf-0e84-4b67-9935-41e8528c3ee0,NY,PreservedSpecimen,364161,"S. Flowers",6014,1960,7,14,"North America","United States of America","New Mexico","Rio Arriba Co.","San Juan River Basin, Cabestro Canyon",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559055,
a6af5737-6761-4fdf-9a88-9f33d103c1d9,NY,PreservedSpecimen,364162,"S. Flowers",8842,1962,8,6,"North America","United States of America",Utah,"Uintah Co.","Green River, Rainbow Park",1603.3,1603.3,40.5023,-109.158,"Georeferencing Quick Reference Guide, Version 2012",1681.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559056,
4d20dc58-b9dc-47ae-b258-98c85375b79c,NY,PreservedSpecimen,364163,"S. Flowers",8839a,1962,8,6,"North America","United States of America",Utah,"Uintah Co.","Green River, Rainbow Park",5260,5260,40.5023,-109.158,"Georeferencing Quick Reference Guide, Version 2012",1681.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559057,
ff5211d9-6484-460f-9e3d-10528020e2bb,NY,PreservedSpecimen,364164,"S. Flowers",8839,1962,8,6,"North America","United States of America",Utah,"Uintah Co.","Green River, Rainbow Park",1600.2,1600.2,40.5023,-109.158,"Georeferencing Quick Reference Guide, Version 2012",1681.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559058,
9bba89ec-b84f-486f-bae5-01d507264a56,NY,PreservedSpecimen,364165,"W. R. Buck",B327,1975,7,28,"North America","United States of America",Minnesota,"Clearwater Co.","Lake Itasca State Park, on west side of West Arm of Lake Itasca near Garrison Point",,,47.2063,-95.2214,"Georeferencing Quick Reference Guide, Version 2012",1261.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559059,
472d2b87-d066-4237-a279-d94016d1596b,NY,PreservedSpecimen,364168,"S. J. Smith",15703,1954,5,22,"North America","United States of America","New York","Saratoga Co.","Snake Hill",63.4,63.4,43.0034,-73.7343,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559060,
8362a63e-6e9c-4210-a01f-899a269099d0,NY,PreservedSpecimen,364176,"W. R. Buck",23221,1993,6,7,"North America","United States of America",Wyoming,"Albany Co.","NW base of Sheep Mountain, along WY 11, about 4 air miles SE of Centennial, T.15N, R.77W, sec. 18",2375,2375,41.2681,-106.084,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559062,
f968efae-3874-41e3-9cc2-aa0ec1919af7,NY,PreservedSpecimen,364180,"B. Shimek",,1929,5,17,"North America","United States of America",Iowa,"Buchanan Co.","One and a half miles east of Independence",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559063,
94b6774d-e6b9-4013-b6db-227c90abfb2d,NY,PreservedSpecimen,364188,"C. A. Lander",,1932,7,23,"North America","United States of America",Wisconsin,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559066,
371258e1-af5d-4bf8-8035-dd04fb23ec6a,NY,PreservedSpecimen,364205,"S. Flowers",9378,1964,5,23,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, Santa Clara Creek Canyon",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559067,
163da268-1e69-4979-9d9b-fb95e4847658,NY,PreservedSpecimen,364206,"S. Flowers",1371,1938,6,15,"North America","United States of America",Utah,"Salt Lake Co.","Upper City Creek Canyon",1706.9,1706.9,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559068,
266787c5-0c51-454f-b919-d2816f07c076,NY,PreservedSpecimen,364207,"S. Flowers",9325,1964,5,23,"North America","United States of America",Utah,"Washington Co.","Pine Valley Mountains, Santa Clara Creek Canyon",2133.6,2133.6,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559069,
3579a368-8109-4514-88b3-b415ce9d1980,NY,PreservedSpecimen,364208,"S. Flowers",2910,1947,7,,"North America","United States of America",Utah,"Salt Lake Co.","Big Cottonwood Canyon, Mill D Fork",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559070,
31b6e8b3-e862-4e87-b1ba-53cb16d6b7b0,NY,PreservedSpecimen,364234,"N. L. T. Nelson",,,,,"North America","United States of America",Minnesota,,,,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559071,
959482c7-426e-474d-bb02-6c9a3398f531,NY,PreservedSpecimen,364240,"G. E. Nichols",1,1921,7,,"North America","United States of America",Michigan,,"Colonial Point, Emmet and Cheboygan Counties",,,45.4761,-84.6787,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559073,
01d3652e-cd7b-4e08-b653-f7536e8f1229,NY,PreservedSpecimen,364241,,199,1939,5,16,"North America","United States of America",Michigan,,"Bass Lake, near Ann Arbor",,,42.4537,-83.8611,"GEOLocate Web Application",756,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559074,
5b415a28-37d9-4778-a4e0-9497913600dd,NY,PreservedSpecimen,364243,"H. S. Conard",,1937,6,22,"North America","United States of America",Iowa,"Winneshiek Co.","Half a mile east of Canoe",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559075,
238d715b-aa78-43f8-be40-9bfbdfea3a41,NY,PreservedSpecimen,364244,"H. S. Conard",7-136,1937,6,20,"North America","United States of America",Iowa,"Winneshiek Co.","Bluffton Township",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559076,
58bb6b41-68dc-403c-bed5-217a7b85fde7,NY,PreservedSpecimen,364245,"H. S. Conard",7-3,1937,5,23,"North America","United States of America",Iowa,"Hardin Co.","Up river from Eldora",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559077,
4868572c-9e52-4e95-86bc-907eba173f74,NY,PreservedSpecimen,795385,"J. T. Mickel",136,1958,7,19,"North America","United States of America",Michigan,"Emmet Co.","Above the beach of Sturgeon Bay, 1 mi N of Cross Village; Douglas Lake Region",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559081,
15a652e6-2b3a-4b79-9117-ed22223b6d64,NY,PreservedSpecimen,354266,"S. Flowers",2184,1939,6,8,"North America","United States of America",Utah,"San Juan Co.",,1371.6,1371.6,37.6259,-109.805,"GEOLocate Web Application",158504,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"M. J. Cano",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=624669,
5585715d-5829-4674-9b9f-d7b2a473184d,NY,PreservedSpecimen,614167,"F. A. MacFadden",4235,1928,9,19,"North America",Canada,"British Columbia",,"Kamloops. Yale. Paul Lake",,,50.7413,-120.121,"Georeferencing Quick Reference Guide, Version 2012",2891.57,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"M. J. Cano",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644911,
9df69747-2abb-48a2-b570-acb461882da3,NY,PreservedSpecimen,831416,"M. Lavin",SW110,,,,"North America","United States of America",California,"Mono Co.","Just W of Twin Lakes, Sierra Nevada",2164,2164,38.1423,-119.377,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"M. J. Cano",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=917998,
3a4f516e-9953-488b-ae3d-5cd745f4eaf6,NY,PreservedSpecimen,881089,"W. H. Burk",s.n.,1891,7,24,"North America",Greenland,,,"Whale Sound",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",cf.;,"P. Sollman",2005,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=947436,
19424ded-7b30-4211-bb3c-90f6fd84fed3,NY,PreservedSpecimen,134396,"E. A. Moxley",,1938,7,2,"North America",Canada,Ontario,"Grey Co.","East Hill",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298636,
31f08dd4-965c-4796-8faf-e2fc7bca9312,NY,PreservedSpecimen,02135669,"N. G. Miller",5027,1968,8,17,"North America","United States of America",Michigan,"Huron Co.","along L. Huron shore at Pt. aux Barques, ca. 1.5 mi NE of Port Austin.",,,45.7994,-86.3487,"GEOLocate Web Application",602,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2288534,
fac261ee-34fa-4eaf-9fe3-dedbc3d38554,NY,PreservedSpecimen,02135671,"N. G. Miller",2583,1965,7,31,"North America","United States of America",Michigan,"Cheboygan Co.","along Mill Creek, 4 mi SE of Mackinaw City.",,,45.7429,-84.6691,"GEOLocate Web Application",5525,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2288542,
7229be67-50c0-4d21-82b4-09b26422b7f4,NY,PreservedSpecimen,02489523,"D. K. Smith",4050,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, Adak Naval Base: Rocky seaside knoll near Sweeper Cove breakwater.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2748984,
2304e3cf-6255-44ab-9983-e9f54a4bda89,NY,PreservedSpecimen,02589551,"D. K. Smith",4050,1975,9,6,"North America","United States of America",Alaska,,"Aleutian Islands, Adak Island, Adak Naval Base: Rocky seaside knoll near Sweeper Cove breakwater.",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"D. K. Smith",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2917306,
43c14690-c447-4ade-8a1b-9fed8d95ab83,NY,PreservedSpecimen,134384,"C. E. Garton",5660,1958,9,20,"North America",Canada,Ontario,"Thunder Bay Distr.","Right bank of Current River at Black Bay Bridge",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558968,
9894251d-88ec-4a9c-a780-36c0ca4056d7,NY,PreservedSpecimen,134322,"W. B. Schofield",10933,1959,8,30,"North America",Canada,"Nova Scotia","Kings Co.","Cape Blomidon",,,45.2957,-64.3378,"Corrected label coordinates",,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558901,
838acddf-dec4-4703-b617-be0b70b7147d,NY,PreservedSpecimen,134433,"G. W. Scotter",25260,1977,7,16,"North America",Canada,Yukon,,"Coal River Springs and adjacent areas (southeasternmost tip of Yukon)",650,750,60.15,-127.42,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558983,
863b0062-ecc8-483b-bb79-8a7617a433a7,NY,PreservedSpecimen,134334,,,1873,7,1,"North America",Canada,"Nova Scotia","Colchester Co.",,,,45.4,-63.3,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558804,
7cb74807-8c30-4da3-9974-869a5808f556,NY,PreservedSpecimen,134425,"G. W. Scotter",17623a,1972,7,14,"North America",Canada,"Northwest Territories",,"Banks Island, near shore of a small lake",229,229,73.5,-118.08,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558694,
b5542c26-d520-4da7-b0fc-a247c911f26b,NY,PreservedSpecimen,134435,"R. R. Ireland, Jr.",15440,1971,8,18,"North America",Canada,Ontario,"Thunder Bay Distr.","Kakabeka Falls Provincial Park, Kakabeka Falls on the Kaministik River",,,48.4,-89.62,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558985,
24da27e4-ca16-41e9-b9b6-6c8998d90299,NY,PreservedSpecimen,134430,"G. W. Scotter",18447,1972,8,6,"North America",Canada,Yukon,,"Near Otter Falls",853,853,61.07,-136.98,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558696,
aa44f4b6-7003-4f7c-bd45-db9976482f61,NY,PreservedSpecimen,134431,"G. W. Scotter",18447,1972,8,6,"North America",Canada,Yukon,,"Near Otter Falls",853,853,61.07,-136.98,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558697,
8cd28bad-ef2a-420c-95d5-18fa6c5bac0b,NY,PreservedSpecimen,134432,"G. W. Scotter",18447,1972,8,6,"North America",Canada,Yukon,,"Near Otter Falls",853,853,61.07,-136.98,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558698,
fa0b7753-45cf-4140-a489-992fd41f32d8,NY,PreservedSpecimen,134373,"R. F. Cain",1510,1943,5,20,"North America",Canada,Ontario,"Halton Reg. Mun.","W. of Milton",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"R. F. Cain",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558746,
b0427662-8d20-48c0-9662-7fdbf0545b62,NY,PreservedSpecimen,134429,"G. W. Scotter",28327,1979,7,23,"North America",Canada,"Northwest Territories",,"Banks Island",275,275,73.93,-118.4,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558982,
04431f7c-9c67-48ea-8670-743d7d3be8b4,NY,PreservedSpecimen,134378,"C. H. Hand",544a,1939,6,25,"North America",Canada,Ontario,"Halton Reg. Mun.","Milton Heights",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558965,
360753bf-515d-4fff-a124-3226b9ce719d,NY,PreservedSpecimen,134382,"C. H. Hand",544a,1939,6,25,"North America",Canada,Ontario,"Halton Reg. Mun.","Milton Heights",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558967,
1afe0415-932a-4f68-89eb-d337a2bc30ae,NY,PreservedSpecimen,134386,"C. H. Hand",544a,1939,6,25,"North America",Canada,Ontario,"Halton Reg. Mun.","Milton Heights",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558970,
93048890-5ced-4fe6-a905-6c9604832b6c,NY,PreservedSpecimen,134391,"C. H. Hand",544a,1939,6,25,"North America",Canada,Ontario,"Halton Reg. Mun.","Milton Heights",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558972,
2e17fa0d-cf70-4652-ae37-0ec8dcb6f207,NY,PreservedSpecimen,134383,"E. A. Moxley",,1939,6,,"North America",Canada,Ontario,"Halton Reg. Mun.","Milton Heights",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"E. A. Moxley",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1298616,
98b89019-2f56-4499-b91a-60e42bbc8d4a,NY,PreservedSpecimen,134335,"J. Fowler",,1873,7,1,"North America",Canada,"Nova Scotia","Colchester Co.",,,,45.4,-63.3,"Online gazetteer",,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"R. R. Ireland, Jr.",1972,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558793,
8a621456-447e-4d30-81dd-056ae7c762eb,NY,PreservedSpecimen,357646,"C. F. Baker",,1896,3,,"North America","United States of America",Colorado,"Larimer Co.","Foot Hills, west of Fort Collins",1524,2133.6,40.5057,-105.258,"Georeferencing Quick Reference Guide (Zermoglio et",17183,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558819,
89bfa6a4-b325-4e88-b57c-83459ceab6aa,NY,PreservedSpecimen,357648,"C. F. Baker",,1896,3,,"North America","United States of America",Colorado,"Larimer Co.","Foot Hills, west of Fort Collins",,,40.5057,-105.258,"Georeferencing Quick Reference Guide (Zermoglio et",17183,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558821,
36853ff2-877f-4930-af8b-03e5016d6dbd,NY,PreservedSpecimen,357643,"C. F. Baker",12,1896,3,,"North America","United States of America",Colorado,"Larimer Co.","In the Foot Hills, west of Fort Collins",,,40.5057,-105.258,"Georeferencing Quick Reference Guide (Zermoglio et",17183,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558818,
71d050ff-b8d0-46bd-9b91-08e65f1984bf,NY,PreservedSpecimen,364195,"F. McAllister",308,1945,7,12,"North America","United States of America",Colorado,,"Cuchara Camp, east of picnic grounds",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"W. A. Weber",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558701,
c9fedcf0-f1e8-4bc5-803c-db234fd32e88,NY,PreservedSpecimen,648033,"W. A. Weber",,1997,3,19,"North America","United States of America",Colorado,"Boulder Co.","Along the trail from Boulder Creek to the campus of Univ. of Colorado",1630,1630,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559080,
3bd41879-8c40-493d-bdde-1130757d7ed5,NY,PreservedSpecimen,635774,"W. A. Weber",B-111052,2000,8,14,"North America","United States of America",Colorado,"Gunnison Co.","Cement Creek road E of South Crested Butte; cliff old Maroon Formation, at second narrows of Cement Creek",2865,2865,38.8747,-106.797,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=559079,
c31feb5b-e958-4c7c-a391-5f1eaed91461,NY,PreservedSpecimen,357613,"W. A. Weber",B43515,1973,6,2,"North America","United States of America",Colorado,"Montrose Co.","West Paradox Creek, on mesa 3 miles below Buckeye Reservoir, 10 miles NW of Paradox",,,38.4038,-109.028,"GEOLocate Web Application",5179,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558993,
8caa1265-f8d5-43d1-9282-3e44cc15c3fa,NY,PreservedSpecimen,134445,"C. O. Erlanson",2982,1928,6,23,"North America",Greenland,,,"Sinigfik, between Skansen and Godhaven, West Coast",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558768,
66361ecc-5555-419d-83d5-e4b4ac2ce5bb,NY,PreservedSpecimen,134337,"H. T. Darlington",C24,1932,9,2,"North America",Canada,Ontario,,"Near Lake Huron",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558800,
1d18805d-cdb2-490c-a0fa-86a1004fafc3,NY,PreservedSpecimen,371603,"J. B. Leiberg",1084,1905,10,,"North America","United States of America",Oregon,"Multnomah Co.",,,,45.5235,-122.676,"GEOLocate Web Application",19059,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"M. J. Cano",2004,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=644906,
89b7639d-f3ec-434f-af06-4fbbe77c676d,NY,PreservedSpecimen,01523439,"J. R. Shevock",27634,2005,8,28,"North America","United States of America",Nevada,"White Pine Co.","McCoy Creek, E slope of Shell Creek Range; Humboldt National Forest",2179,2179,39.3728,-114.546,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"D. R. Toren",2012,2,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1778023,
afffa16b-942f-4888-889f-757d9daef865,NY,PreservedSpecimen,364228,"E. Whitehouse",25495,1951,8,19,"North America","United States of America",Montana,"Glacier Co.","3 miles norht of St. Mary, near Airforce Rest Camp",,,,,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"H. S. Conard",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558742,
6f948bb4-f31f-4629-8b41-693ebf4ac1db,NY,PreservedSpecimen,134441,"K. A. Holmen",14.222,1956,6,15,"North America",Greenland,,,"Godhavn. Vestgronland. Disko Island",,,69.25,-53.55,,,Plantae,Bryophyta,,,Pottiaceae,Tortula,mucronifolia,,"Tortula mucronifolia Schwägr.",,"K. A. Holmen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=558699,
