﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
a0db2d77-551d-4c30-8060-e39299ca0147,NY,PreservedSpecimen,3829333,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116341,
f55cf821-5c23-43b0-b1e9-b3f801739e24,NY,PreservedSpecimen,3829334,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116342,
7d252997-f7be-42d4-9193-378a84035638,NY,PreservedSpecimen,3829335,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116343,
90b43f88-2139-49c0-ad96-92a5f5bf8204,NY,PreservedSpecimen,3829339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116347,
6e6ad998-924e-48f8-a315-92e37e3ada37,NY,PreservedSpecimen,3829340,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116348,
526e2ea7-aea6-4f41-8def-15972f949a10,NY,PreservedSpecimen,3829341,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116349,
bff807f2-c60b-498b-b0e7-66984bbce935,NY,PreservedSpecimen,3829342,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116350,
638e2249-d9e3-41ed-888b-b5fcd15d92cd,NY,PreservedSpecimen,3829343,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116351,
3049268b-fe52-42d5-af5b-697411a5fd86,NY,PreservedSpecimen,3829344,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116352,
36b54704-1eeb-4f40-ad6a-f3285bd8193f,NY,PreservedSpecimen,3829345,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116353,
b1c78911-d02c-4024-ae49-2da20374e1f4,NY,PreservedSpecimen,3829346,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116354,
2ba6c78e-8c82-4808-8f72-4a455058cd47,NY,PreservedSpecimen,3829347,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116355,
8deaecd7-1dbc-4c9d-93a4-028376d3ca05,NY,PreservedSpecimen,3829348,"R. F. C. Naczi",13939,2011,9,10,"North America","United States of America","New York","Columbia Co.","3.4 mi SSW of city of Hudson, E
side of Hudson River, opposite S end of Rogers
Island",,,42.22,-73.8414,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116356,
2d82b602-0fbd-4556-a162-b2436b6bb90f,NY,PreservedSpecimen,3829349,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116357,
0010f4f7-76a6-465a-8bcc-d8c465504398,NY,PreservedSpecimen,3829350,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116358,
250a9577-d4ff-462a-8f04-2cc0c31c380d,NY,PreservedSpecimen,3829352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116360,
76954c54-3835-4a3f-bb18-61cb5b4935a8,NY,PreservedSpecimen,3829353,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116361,
0cfaa091-7786-4ebb-aee7-b1fea541d8b7,NY,PreservedSpecimen,3829354,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116362,
18c728a2-3e26-4d0a-a78f-31b645190aee,NY,PreservedSpecimen,3829355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116363,
87d22063-82f1-4105-955c-a9f345a1c94c,NY,PreservedSpecimen,3829356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116364,
15436ac2-7570-4ae5-bda2-0980681d2553,NY,PreservedSpecimen,3829357,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116365,
f2e65645-0450-467d-a7ec-e1ccc2cada94,NY,PreservedSpecimen,3829359,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116367,
2418d58f-eb68-4ecf-b8e2-dde4d5407470,NY,PreservedSpecimen,3829360,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116368,
55432131-3943-4fd9-8c1e-f6a16a43d7ca,NY,PreservedSpecimen,3829362,"G. M. Merrill",1259,1935,8,26,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: End of world",,,34.4968,-96.9644,"Georeferencing Quick Reference Guide, Version 2012",2642,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116370,
fb1561fc-56c9-475a-adac-e73f78750c02,NY,PreservedSpecimen,3829363,"G. W. Stevens",2439,1913,8,27,"North America","United States of America",Oklahoma,"Ottawa Co.","Near Ottawa",,,36.8567,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",4031,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116371,
7d7555db-3d8d-4dd4-a835-e8edc3803e2b,NY,PreservedSpecimen,3829364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116372,
77da1081-a683-472d-b1df-c802fa81a766,NY,PreservedSpecimen,3829365,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116373,
b16709f1-0d3d-4915-9479-2d1b36c2c90d,NY,PreservedSpecimen,3829366,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116374,
3667d05c-c7e1-4b0d-94e1-fd6766761fb0,NY,PreservedSpecimen,3829367,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116375,
459e61c2-a9ca-4450-bfea-25c54ab29a4c,NY,PreservedSpecimen,3829368,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116376,
0b10c2ca-6c13-423d-81c4-df3ec0331cc2,NY,PreservedSpecimen,3829369,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116377,
5d2880f4-fb2d-4fa1-a494-8f9da23499ae,NY,PreservedSpecimen,3829370,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116378,
5f36b99a-4135-4040-a432-ba23adf1c3fb,NY,PreservedSpecimen,03969658,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262671,
67cbe943-8a68-426c-9488-9e32a7d441e1,NY,PreservedSpecimen,03969659,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4262672,
cda1067e-4a7b-49c6-88a6-6fca1a40e4c4,NY,PreservedSpecimen,4197872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4514821,
68d74266-e259-4395-beaf-78a6bf6e78fd,NY,PreservedSpecimen,3829166,"D. Demarée",14199,1936,11,8,"North America","United States of America",Arkansas,"Ouachita Co.",,,,33.5745,-92.8512,"GEOLocate Web Application",6345,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115974,http://sweetgum.nybg.org/images3/3502/736/03829166.jpg
41355c70-4aa3-440d-9144-70264a54bdbb,NY,PreservedSpecimen,3829201,"D. Demarée",20310,1939,8,25,"North America","United States of America",Arkansas,"Clay Co.",,84,,36.4112,-90.5963,"GEOLocate Web Application",3320,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116009,http://sweetgum.nybg.org/images3/3502/771/03829201.jpg
8362969d-20bc-4e48-98a4-4059ca1e4c6c,NY,PreservedSpecimen,3829165,"D. Demarée",16371,1937,9,27,"North America","United States of America",Arkansas,"Ashley Co.",,36,,33.1212,-91.5465,"GEOLocate Web Application",1150,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115973,http://sweetgum.nybg.org/images3/3502/735/03829165.jpg
bdd83376-0914-4dbc-a239-f4036a261c84,NY,PreservedSpecimen,3829337,"D. Demarée",99-28,1928,9,9,"North America","United States of America",Arkansas,"Lawrence Co.",,,,36.2024,-91.184,"GEOLocate Web Application",1706,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116345,http://sweetgum.nybg.org/images3/3502/907/03829337.jpg
207f687f-6b9a-44d0-af63-3a8f5642a13a,NY,PreservedSpecimen,3829209,"R. C. Friesner",s.n.,1937,10,2,"North America","United States of America",Indiana,"Marion Co.","3707 N. Gladstone Ave.",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116017,http://sweetgum.nybg.org/images3/3502/779/03829209.jpg
9b6c4a98-c03e-413f-bbb8-0ea50f8bf3c6,NY,PreservedSpecimen,3829358,"C. C. Deam",22132A,1916,10,3,"North America","United States of America",Indiana,"Fountain Co.","Along Wabash River near the Shawnee Bridge over the Wabash River",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116366,http://sweetgum.nybg.org/images3/3502/928/03829358.jpg
183625e7-3458-493d-bfca-5fae8b62b48f,NY,PreservedSpecimen,3829371,"C. C. Deam",22076,1916,9,23,"North America","United States of America",Indiana,"Allen Co.","On the north side of Lake Everett",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116379,http://sweetgum.nybg.org/images3/3502/941/03829371.jpg
d378c745-d2c1-4465-bc50-aea31599ee44,NY,PreservedSpecimen,3829173,"C. C. Deam",57210,1936,8,29,"North America","United States of America",Indiana,"Steuben Co.","Border of Kellogg Lake about 7 mi. east of Fremont",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115981,http://sweetgum.nybg.org/images3/3502/743/03829173.jpg
f76de0af-c9f0-486f-b766-1eb67c93fb9e,NY,PreservedSpecimen,3829361,"D. Demarée",8532A,1931,10,10,"North America","United States of America",Arkansas,"Saline Co.","Saline River",,,34.5701,-92.611,"Georeferencing Quick Reference Guide (Zermoglio et",3923,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116369,http://sweetgum.nybg.org/images3/3502/931/03829361.jpg
f67fc074-8555-4a7b-814f-16b9e68018ac,NY,PreservedSpecimen,3829229,"D. Demarée",20608,1939,9,2,"North America","United States of America",Arkansas,"Marion Co.","White River",183,,36.2739,-92.5397,"Georeferencing Quick Reference Guide (Zermoglio et",6408,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116037,http://sweetgum.nybg.org/images3/3502/799/03829229.jpg
d79c029e-b869-42e5-aef8-7c00fdb69d7a,NY,PreservedSpecimen,3829162,"D. Demarée",173443,2002,10,5,"North America","United States of America",Arkansas,"Dallas Co.","Beside the Saline River at the Wildlife and Fisheries boat Ramp at the U.S. 167 Bridge north of Farindale",,,34.1152,-92.4058,"Georeferencing Quick Reference Guide (Zermoglio et",150,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115970,http://sweetgum.nybg.org/images3/3502/732/03829162.jpg
2951a835-a1cc-4d0f-a89c-15845e00fb90,NY,PreservedSpecimen,3829293,"D. Demarée",5624,1928,10,20,"North America","United States of America",Arkansas,"Madison Co.",,,,35.8257,-93.8366,"Georeferencing Quick Reference Guide (Zermoglio et",2028,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116301,http://sweetgum.nybg.org/images3/3502/863/03829293.jpg
aa51dc19-3838-4e51-a572-a584294715fc,NY,PreservedSpecimen,3829171,"D. Demarée",9965,1932,10,23,"North America","United States of America",Arkansas,"Pike Co.","Little Missouri River",107,,34.0667,-93.7335,"Georeferencing Quick Reference Guide (Zermoglio et",3319,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115979,http://sweetgum.nybg.org/images3/3502/741/03829171.jpg
538627c8-b026-4f3b-bfab-392dde49c1e9,NY,PreservedSpecimen,03220076,"S. A. Mori",28093,2016,9,23,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Press, Westchester, NY. NW side of the Northen Loop.",163,,41.2931,-73.5899,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,"S. A. Mori",2016,9,23,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2984830,http://sweetgum.nybg.org/images3/2625/131/03220076.jpg
00becbce-d65e-4950-9857-157a66f8d94a,NY,PreservedSpecimen,02531706,"S. A. Mori",27847,2014,8,7,"North America","United States of America","New York","Westchester Co.","Westchester Wilderness Walk/Zofnass Family Preserve Town of Pound Ridge, Westchester Co., New York. Western part of Western Loop.",131,,41.1757,-73.6021,GPS,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,"R. F. C. Naczi",2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2460588,http://sweetgum.nybg.org/images3/1828/312/02531706.jpg
0f359c3e-e301-4b1b-944b-11cc033cee89,NY,PreservedSpecimen,3829336,"J. H. Lehr",544,1954,9,12,"North America","United States of America","New York","Rockland Co.","East side Smith Hill Road, north of Cherry Lane, Ramapo Township",,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116344,http://sweetgum.nybg.org/images3/3502/906/03829336.jpg
0f630dfe-dd77-492b-bee4-372716234c2d,NY,PreservedSpecimen,3829157,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115965,http://sweetgum.nybg.org/images3/3502/727/03829157.jpg
732f9352-912e-4381-a2fa-b29c4668b647,NY,PreservedSpecimen,3829199,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116007,http://sweetgum.nybg.org/images3/3502/769/03829199.jpg
f8e71556-fac4-4de7-9596-59cae98b49db,NY,PreservedSpecimen,3829351,"R. D. Thomas",163067,1999,9,18,"North America","United States of America",Arkansas,"Cleveland Co.","at the Ark. 114 bridge on Big Creek 5.5 miles west of Calmer; E of Toledo",,,33.9417,-92.1216,"Georeferencing Quick Reference Guide (Zermoglio et",444,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116359,http://sweetgum.nybg.org/images3/3502/921/03829351.jpg
35a555ce-becb-445d-8c98-decb2cecb2cb,NY,PreservedSpecimen,3829228,"R. D. Thomas",141971,1994,9,2,"North America","United States of America",Arkansas,"Bradley Co.","beside Ark. 160 at Grassy Pond Creek southeast of Hermitage",,,33.4281,-92.1552,"Georeferencing Quick Reference Guide (Zermoglio et",166,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116036,http://sweetgum.nybg.org/images3/3502/798/03829228.jpg
b4fbf554-bd33-49bb-9230-75d05e37733f,NY,PreservedSpecimen,3829315,"R. D. Thomas",158485,1998,10,23,"North America","United States of America",Arkansas,"Calhoun Co.","dirt road NE of Ark. 203 NW of Hampton and U.S. 167",,,33.629,-92.5417,"Georeferencing Quick Reference Guide (Zermoglio et",12153,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116323,http://sweetgum.nybg.org/images3/3502/885/03829315.jpg
1df2dfce-643e-4983-9e37-0f4ce7c46212,NY,PreservedSpecimen,3829372,"R. D. Thomas",163273,1999,9,26,"North America","United States of America",Arkansas,"Ouachita Co.","along the south bank of Little Missouri River at the end of county road 21 north of Chidester and east of Reader",,,33.7718,-93.0301,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116380,http://sweetgum.nybg.org/images3/3502/942/03829372.jpg
1df40822-b82f-4ae5-b9bc-0db28a741458,NY,PreservedSpecimen,3829338,"R. D. Thomas",113974,1989,10,22,"North America","United States of America",Arkansas,"Union Co.","Beside Ark. 129 at Frank LaPere Creek south of Huttig",,,33.0175,-92.1944,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116346,http://sweetgum.nybg.org/images3/3502/908/03829338.jpg
46b1b1d2-029b-4b83-a9da-97c00fe22f25,NY,PreservedSpecimen,3829318,"R. D. Thomas",112594,1989,9,1,"North America","United States of America",Arkansas,"Union Co.","beside paved road and Caney Creek 2.7 miles north of New London",,,33.2235,-92.3297,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116326,http://sweetgum.nybg.org/images3/3502/888/03829318.jpg
4a77a335-0106-4446-ae6f-64d8590c51ea,NY,PreservedSpecimen,01137112,"M. H. Nee",54529,2006,8,17,"North America","United States of America","New York","Bronx Co.","The New York Botanical Garden.  Marshy areas along partially shaded edge of Lower Twin Lake",17,17,40.8672,-73.8761,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,"M. H. Nee",2006,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2529052,http://sweetgum.nybg.org/images3/1545/818/01137112.jpg
d546346c-3909-4072-af6c-6e9de45fa22f,NY,PreservedSpecimen,3829205,"D. Demarée",16484,1937,10,10,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove. Ouachita River",,,34.4272,-92.8885,"Georeferencing Quick Reference Guide (Zermoglio et",2863,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4116013,http://sweetgum.nybg.org/images3/3502/775/03829205.jpg
196fce13-8def-427f-9788-88c127822c3d,NY,PreservedSpecimen,3829168,"D. Demarée",16435,1937,10,10,"North America","United States of America",Arkansas,"Hot Spring Co.","Magnet Cove. Igneous Intrusive Area",122,,34.4452,-92.8724,"Georeferencing Quick Reference Guide (Zermoglio et",3628,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4115976,http://sweetgum.nybg.org/images3/3502/738/03829168.jpg
4d827fb6-0719-46cd-8910-204840c2700d,NY,PreservedSpecimen,4388945,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798950,http://sweetgum.nybg.org/images3/4050/379/04388945.jpg
d707d5c7-0369-42cd-8149-8bf5dd181607,NY,PreservedSpecimen,4388948,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798953,http://sweetgum.nybg.org/images3/4050/382/04388948.jpg
b4e7833a-90b5-4215-bdfa-354e978cfce1,NY,PreservedSpecimen,4388946,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798951,http://sweetgum.nybg.org/images3/4050/380/04388946.jpg
16f9daee-9a91-4a12-9f20-5c9f2b7c6b09,NY,PreservedSpecimen,4388947,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798952,http://sweetgum.nybg.org/images3/4050/381/04388947.jpg
98bd51d9-96cb-416b-85ae-7f814247b0ea,NY,PreservedSpecimen,4388949,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798954,http://sweetgum.nybg.org/images3/4050/383/04388949.jpg
2013d2ff-bc41-4016-9f54-6051aafb6fe5,NY,PreservedSpecimen,4388950,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Rosales,Urticaceae,Pilea,pumila,,"Pilea pumila (L.) A.Gray",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4798955,http://sweetgum.nybg.org/images3/4050/384/04388950.jpg
