﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4e5ff933-2ec4-45ff-8d56-23b30a8cd7f1,NY,PreservedSpecimen,3041029,"W. C. Ferguson",s.n.,1920,10,5,"North America","United States of America","New York",,"Wyandanch, Long Island",,,40.7464,-73.3757,"GEOLocate Web Application",2751,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281458,http://sweetgum.nybg.org/images3/2435/180/03041029.jpg
cef89859-13de-49ed-933e-1361e4ab55c5,NY,PreservedSpecimen,3041031,"P. Wilson",s.n.,1916,8,21,"North America","United States of America","New York","Greene Co.",,,,42.1759,-74.0219,"GEOLocate Web Application",2565,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281460,http://sweetgum.nybg.org/images3/2435/182/03041031.jpg
93b5262e-820f-4d3d-9a9b-c597af46fae1,NY,PreservedSpecimen,3041032,"W. C. Ferguson",s.n.,1919,8,15,"North America","United States of America","New York",,"Greenwood, Long Island",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281461,http://sweetgum.nybg.org/images3/2435/183/03041032.jpg
82ad4191-3234-42a1-bb00-67317978ff88,NY,PreservedSpecimen,3041039,"P. Wilson",s.n.,1918,8,26,"North America","United States of America","New York","Sullivan Co.","Shore of Shandelle Lake",,,41.8848,-74.8712,"GEOLocate Web Application",675,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281468,http://sweetgum.nybg.org/images3/2435/190/03041039.jpg
a0b75a0f-3122-44c1-a60f-526282851395,NY,PreservedSpecimen,3041041,"N. L. Britton",,1914,8,28,"North America","United States of America","New York","Columbia Co.",,,,42.1034,-73.5501,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281470,http://sweetgum.nybg.org/images3/2435/192/03041041.jpg
31ce6d9b-d618-486f-a8d5-b82d2d8f4b9c,NY,PreservedSpecimen,3041045,"S. A. Cain",538,1935,8,14,"North America","United States of America","New York","Nassau Co.","First Lake, CSH",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281475,http://sweetgum.nybg.org/images3/2435/196/03041045.jpg
f249d0ab-8d7a-49fe-a5ee-598782af52be,NY,PreservedSpecimen,3041047,"J. H. Barnhart",1786,1896,9,8,"North America","United States of America","New York","Ulster Co.",,,,41.6044,-73.9733,"GEOLocate Web Application",2254,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281477,http://sweetgum.nybg.org/images3/2435/198/03041047.jpg
857c71e5-788c-49cd-97db-ffd02a574b9a,NY,PreservedSpecimen,3041051,"K. K. Mackenzie",3842,1908,9,6,"North America","United States of America","New Jersey","Ocean Co.",,,,39.8317,-74.1829,"GEOLocate Web Application",2485,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281481,http://sweetgum.nybg.org/images3/2435/202/03041051.jpg
b8206db8-90ba-48bf-bee5-651042987375,NY,PreservedSpecimen,3041054,"J. H. Lehr",250,1957,9,2,"North America","United States of America","New York","Rockland Co.","shore of pond, Fanley Woods",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281484,http://sweetgum.nybg.org/images3/2435/205/03041054.jpg
3f87e510-c191-42fc-8947-9671ba2679c0,NY,PreservedSpecimen,3041055,"S. A. Cain",2471,1936,8,17,"North America","United States of America","New York","Nassau Co.","Fourth Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281485,http://sweetgum.nybg.org/images3/2435/206/03041055.jpg
fe28fe6b-6b26-48d4-89ab-bd84ef94dbb4,NY,PreservedSpecimen,3041056,"W. C. Ferguson",8020,1929,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.6744,-73.4154,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281486,http://sweetgum.nybg.org/images3/2449/020/03041056.jpg
01376a2f-99ce-4c68-967a-b4852a159b0f,NY,PreservedSpecimen,3041059,"W. C. Ferguson",1-A,1920,10,15,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281489,http://sweetgum.nybg.org/images3/2449/023/03041059.jpg
793e4067-7c47-4a96-878d-228b8707c018,NY,PreservedSpecimen,3041060,"W. C. Ferguson",2-B,1920,9,4,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281490,http://sweetgum.nybg.org/images3/2449/024/03041060.jpg
804f14ab-6353-4759-ad0b-67a342e20b4b,NY,PreservedSpecimen,3041061,"W. C. Ferguson",s.n.,1920,9,17,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.8302,-73.1135,"GEOLocate Web Application",2981,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281491,http://sweetgum.nybg.org/images3/2449/025/03041061.jpg
d021ee3a-c366-4819-813b-7dcf5c74bade,NY,PreservedSpecimen,3041062,"V. H. Chase",177,1898,8,26,"North America","United States of America",Illinois,,"near Wady Petra",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281492,http://sweetgum.nybg.org/images3/2449/026/03041062.jpg
524975c5-28e1-4288-917f-96bb0f78ec4e,NY,PreservedSpecimen,3041063,"R. C. Friesner",10226,1936,8,10,"North America","United States of America",Maine,"Waldo Co.","open woods bordering Megunticook Lake, Tsuga Lodge",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281493,http://sweetgum.nybg.org/images3/2449/027/03041063.jpg
009d532c-8ed7-4572-9775-153626735063,NY,PreservedSpecimen,3041064,"R. C. Friesner",12739,1938,8,12,"North America","United States of America",Maine,"Waldo Co.","Woods road, north side of Megunticook Lake",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281494,http://sweetgum.nybg.org/images3/2449/028/03041064.jpg
468c46fb-1c5d-4440-9ee7-7973cebf472c,NY,PreservedSpecimen,3041067,"M. McKee",210,1924,9,14,"North America","United States of America",Minnesota,"Beltrami Co.","West of town.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281497,http://sweetgum.nybg.org/images3/2449/031/03041067.jpg
03b31249-b312-452e-9f8b-d06a64fcbd34,NY,PreservedSpecimen,3041074,"M. McKee",s.n.,1932,9,30,"North America","United States of America",Indiana,"Newton Co.","3 mi. SW of Enos",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281504,http://sweetgum.nybg.org/images3/2449/038/03041074.jpg
4d9fc4b7-ec59-4ae2-8fba-27504a1fff67,NY,PreservedSpecimen,3041075,"S. A. Cain",1769,1936,8,19,"North America","United States of America","New York","Suffolk Co.","Long Pond",,,40.9452,-72.8218,"GEOLocate Web Application",4195,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281505,http://sweetgum.nybg.org/images3/2449/039/03041075.jpg
fc1dab01-3df0-4665-b0a2-2d157b71cb93,NY,PreservedSpecimen,3041076,"K. M. Wiegand",2057,1911,9,15,"North America","United States of America",Massachusetts,"Norfolk Co.",,,,42.2965,-71.2926,"GEOLocate Web Application",5068,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281506,http://sweetgum.nybg.org/images3/2449/040/03041076.jpg
8ae6b130-3da9-4fb1-80d5-066352ed0fc1,NY,PreservedSpecimen,3041078,"W. C. Ferguson",2534,1923,9,10,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281508,http://sweetgum.nybg.org/images3/2449/042/03041078.jpg
11678f70-dbc0-42a7-a494-dfc7a0073e0b,NY,PreservedSpecimen,3041079,"E. P. Bicknell",7414,1907,8,29,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.6591,-73.5272,"GEOLocate Web Application",2293,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281509,http://sweetgum.nybg.org/images3/2449/043/03041079.jpg
e5779f9d-e61b-4d8e-9152-9e984b386fbd,NY,PreservedSpecimen,3041081,"S. A. Cain",1721,1936,8,11,"North America","United States of America","New York","Suffolk Co.","Artist Lake",,,40.8838,-72.9329,"GEOLocate Web Application",309,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281511,http://sweetgum.nybg.org/images3/2449/045/03041081.jpg
9ec16e73-6ad7-4251-ac81-2510191c6339,NY,PreservedSpecimen,3041082,"E. P. Bicknell",7528,1909,9,6,"North America","United States of America","New York","Nassau Co.","Franklin Square",,,40.7007,-73.6782,"GEOLocate Web Application",2214,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281512,http://sweetgum.nybg.org/images3/2449/046/03041082.jpg
7727ff71-13b0-413d-bf65-772e19446d8d,NY,PreservedSpecimen,3041083,"K. K. Mackenzie",2399,1906,9,8,"North America","United States of America","New Jersey","Ocean Co.",,,,39.995,-74.064,"GEOLocate Web Application",1526.39,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281513,http://sweetgum.nybg.org/images3/2449/047/03041083.jpg
408dd184-e251-4b95-83df-c7787ffc59b0,NY,PreservedSpecimen,3041095,"K. M. Wiegand",560,1909,8,3,"North America","United States of America",Maine,"Washington Co.","St. Croix Junction",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281525,http://sweetgum.nybg.org/images3/2449/059/03041095.jpg
19c9c2fe-f9f5-461d-b2f7-49b73c90b1ad,NY,PreservedSpecimen,3041108,"C. Davidson",6312,1977,8,4,"North America","United States of America",Idaho,"Valley Co.","State Hwy 15, 0.5 mi N of Valley-Boise Co. line.",1067,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281538,http://sweetgum.nybg.org/images3/2449/072/03041108.jpg
5a80f64f-b902-4ce4-aa1a-1cf83ac27d54,NY,PreservedSpecimen,3041109,"W. C. Ferguson",s.n.,1919,10,15,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.9518,-72.1972,"GEOLocate Web Application",3644,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281539,http://sweetgum.nybg.org/images3/2449/073/03041109.jpg
bc74de0a-e93f-4697-8692-6ae53e509b08,NY,PreservedSpecimen,3041114,"E. P. Bicknell",7432,1907,8,29,"North America","United States of America","New York","Nassau Co.","Edge of Lake Wantagh",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281544,http://sweetgum.nybg.org/images3/2449/078/03041114.jpg
63eed5c8-7043-4fd9-bbe8-fd179a58ac4a,NY,PreservedSpecimen,3041115,"E. P. Bicknell",7430,1905,10,6,"North America","United States of America","New York","Kings Co.","Brooklyn. Cypress Hills",,,40.6804,-73.8838,"Georeferencing Quick Reference Guide, Version 2012",2101.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281545,http://sweetgum.nybg.org/images3/2449/079/03041115.jpg
a7391246-5a90-4d6f-bc5a-4172058d4077,NY,PreservedSpecimen,3041119,"R. D. Dorn",3718,1981,9,5,"North America","United States of America",Wyoming,"Crook Co.",,1433,,44.6819,-104.383,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281549,http://sweetgum.nybg.org/images3/2449/083/03041119.jpg
30940082-b3de-4004-b702-29a9a8bb5a9e,NY,PreservedSpecimen,3041121,"W. M. Benner",s.n.,1926,8,10,"North America","United States of America","New Jersey","Burlington Co.",Marlton,,,39.8989,-74.9278,"GEOLocate Web Application",3032,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281551,http://sweetgum.nybg.org/images3/2449/085/03041121.jpg
fba22f1b-a26d-4ee6-8ea2-429d4c3b55bf,NY,PreservedSpecimen,3041122,"K. K. Mackenzie",600,1903,10,4,"North America","United States of America","New Jersey","Bergen Co.","Hackensack meadows",,,40.8057,-74.0665,"Georeferencing Quick Reference Guide, Version 2012",8641.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281552,http://sweetgum.nybg.org/images3/2449/086/03041122.jpg
c74ce93e-ffd4-4c05-b651-81330c39b9dc,NY,PreservedSpecimen,3041123,"C. E. Moldenke",6577,1931,9,16,"North America","United States of America","New Jersey","Morris Co.",,,,40.8747,-74.7383,"GEOLocate Web Application",2918,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281553,http://sweetgum.nybg.org/images3/2449/087/03041123.jpg
eded105f-3746-4274-b62b-31450ab58a4b,NY,PreservedSpecimen,3041124,"P. Wilson",s.n.,1915,8,21,"North America","United States of America","New Jersey","Bergen Co.",,,,40.8387,-74.0582,"GEOLocate Web Application",1812,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281554,http://sweetgum.nybg.org/images3/2449/088/03041124.jpg
781a6012-1be1-424e-9177-010068251542,NY,PreservedSpecimen,3041127,"K. K. Mackenzie",4437,1909,9,18,"North America","United States of America","New Jersey","Cape May Co.",,,,38.9351,-74.906,"GEOLocate Web Application",3624,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281557,http://sweetgum.nybg.org/images3/2449/091/03041127.jpg
ae263861-5945-4269-ad33-1f2c2654d4ed,NY,PreservedSpecimen,3041129,"W. C. Ferguson",5273,1926,10,11,"North America","United States of America","New York",,"Smithtown, Long Island",,,40.8564,-73.2168,"Georeferencing Quick Reference Guide, Version 2012",5001.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281559,"http://sweetgum.nybg.org/images3/2449/093/03041129-01.jpg | http://sweetgum.nybg.org/images3/2449/094/03041129-02.jpg"
56eb2365-f227-4cda-890e-a89148217811,NY,PreservedSpecimen,3041130,"W. D. Miller",1596,1914,8,30,"North America","United States of America","New Jersey","Middlesex Co.","South of Bonhamtown",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281560,http://sweetgum.nybg.org/images3/2449/095/03041130.jpg
85906ff7-58e4-42f7-b8fb-dd34f1245b2f,NY,PreservedSpecimen,3041131,"H. N. Moldenke",7419,1932,8,20,"North America","United States of America","New Jersey","Somerset Co.","Along brookside",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281561,http://sweetgum.nybg.org/images3/2449/096/03041131.jpg
e5eca689-dcf4-4c0c-96a4-5c48167bfa95,NY,PreservedSpecimen,3041132,"E. P. Bicknell",7434,1907,9,28,"North America","United States of America","New York","Kings Co.","Brooklyn. Cypress Hills, pond - border",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281562,http://sweetgum.nybg.org/images3/2449/097/03041132.jpg
f04c8f00-67b0-47c9-bcf8-cde332b76afa,NY,PreservedSpecimen,3041133,"W. C. Ferguson",s.n.,1926,9,4,"North America","United States of America","New York","Queens Co.","South Jamaica",,,40.6805,-73.7895,"Georeferencing Quick Reference Guide, Version 2012",1491.4,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281563,http://sweetgum.nybg.org/images3/2449/098/03041133.jpg
7931acb9-c753-44e0-89f2-9380bf589f41,NY,PreservedSpecimen,3041134,"W. C. Ferguson",2-A,1920,9,4,"North America","United States of America","New York","Suffolk Co.",,,,40.7852,-73.1942,"GEOLocate Web Application",3790,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281564,"http://sweetgum.nybg.org/images3/2449/099/03041134-01.jpg | http://sweetgum.nybg.org/images3/2449/100/03041134-02.jpg"
e671cef6-e67b-486b-aa1d-fc099a28a30e,NY,PreservedSpecimen,3041137,"W. C. Ferguson",6033,1926,9,3,"North America","United States of America","New York","Suffolk Co.","Long Island",,,40.6872,-73.3701,"GEOLocate Web Application",2465,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281567,http://sweetgum.nybg.org/images3/2449/103/03041137.jpg
d4bafe92-9085-431f-b27c-2dcd146f26c0,NY,PreservedSpecimen,3041138,"W. C. Ferguson",s.n.,1920,10,8,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lycopus,uniflorus,,"Lycopus uniflorus Michx.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3281568,http://sweetgum.nybg.org/images3/2449/104/03041138.jpg
