﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
009d566a-ea00-44ce-bc9e-d09371077c17,NY,PreservedSpecimen,00897945,"N. Hensold",679,1982,4,11,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2 km from BR-367 between Diamantina and Gouvêia on the road to Conselheiro Mata.",1400,1400,-18.27,-43.6889,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pedunculatus,,"Paepalanthus pedunculatus (Bong.) Ruhland",aff.;,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965081,http://sweetgum.nybg.org/images3/160/460/v-045-00897945.jpg
cf388be2-b637-4d75-baa0-ae9d4cc8f5c1,NY,PreservedSpecimen,00897946,"N. Hensold",680,1982,4,11,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2 km from BR-367 between Diamantina and Gouvêia on the road to Conselheiro Mata.",1400,1400,-18.27,-43.6889,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,pedunculatus,,"Paepalanthus pedunculatus (Bong.) Ruhland",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965088,http://sweetgum.nybg.org/images3/1545/510/00897946.jpg
021e135d-33ee-43e8-bc7e-6d6a6935876f,NY,PreservedSpecimen,00860547,"N. Hensold",687,1982,4,11,"South America",Brazil,"Minas Gerais","Diamantina Mun.","14 km from BR-367 between Diamantina and Curvelo, on road to São João da Chapada.",1250,1250,-18.1944,-43.7,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,scirpeus,,"Paepalanthus scirpeus Mart.",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960642,http://sweetgum.nybg.org/images3/260/016/v-045-00860547.jpg
ee5a96cd-435d-4283-97d8-252a66cda7c5,NY,PreservedSpecimen,00860414,"N. Hensold",672,1982,4,11,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2 m from BR-367 between Diamantina and Gouvêia on the road to Conselheiro Mata.",1400,1400,-18.27,-43.6889,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,propinqua,,"Leiothrix propinqua Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960709,http://sweetgum.nybg.org/images3/1545/240/00860414.jpg
5f708ecb-0a14-4f46-a6c2-c5e1ec893217,NY,PreservedSpecimen,00898280,"N. Hensold",674,1982,4,11,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2 km from BR-367 between Diamantina and Gouvêia on the road to Conselheiro Mata.",1400,1400,-18.27,-43.6889,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,elegans,,"Comanthera elegans (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968253,http://sweetgum.nybg.org/images3/1522/593/00898280.jpg
eb1fc69f-2618-401e-b7c9-2ab214a6b44c,NY,PreservedSpecimen,00897816,"N. Hensold",298A,1981,12,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","29 km from BR-367 between Diamantina and Gouvêia, on the road to Conselheiro Mata.",1250,1250,-18.3111,-43.8611,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,comans,,"Paepalanthus comans Silveira",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963791,http://sweetgum.nybg.org/images3/1545/436/00897816.jpg
43017be0-2e16-45ff-a308-c4e2714127aa,NY,PreservedSpecimen,00898380,"N. Hensold",691,1982,4,11,"South America",Brazil,"Minas Gerais","Diamantina Mun.","14 km from BR-367 between Diamantina and Curvelo, on road to São João da Chapada.",1250,1250,-18.1944,-43.7,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,anthemidiflorus,,"Syngonanthus anthemidiflorus (Bong.) Ruhland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968668,http://sweetgum.nybg.org/images3/1545/672/00898380.jpg
46aee2d4-bf5d-4cce-a44a-da823f6a389c,NY,PreservedSpecimen,00897810,"N. Hensold",263,1981,12,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","7 km from Diamantina, on road to Biri-Biri, in the valley of Ribeirão das Pedras.",1100,1200,-18.2028,-43.625,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,comans,,"Paepalanthus comans Silveira",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963781,http://sweetgum.nybg.org/images3/1545/430/00897810.jpg
f3648adb-b886-4265-8e2b-45783de7ffd1,NY,PreservedSpecimen,00860619,"N. Hensold",688,1982,4,11,"South America",Brazil,"Minas Gerais","Diamantina Mun.","14 km from BR-367 between Diamantina and Curvelo, on raod to São João da Chapada.",1250,1250,-18.1944,-43.7,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,flavescens,,"Leiothrix flavescens (Bong.) Ruhland",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959809,http://sweetgum.nybg.org/images3/1545/273/00860619.jpg
d29074fa-17d5-4598-99e3-0aee99caa06e,NY,PreservedSpecimen,00897907,"N. Hensold",684,1982,4,11,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2 km from BR-367 between Diamantina and Gouvêia on the road to Conselheiro Mata.",1400,1400,-18.27,-43.6889,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,chrysolepis,,"Paepalanthus chrysolepis Silveira",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964282,http://sweetgum.nybg.org/images3/160/451/v-045-00897907.jpg
8eb4b7c3-e5ab-4086-b3c6-56b68c0b1696,NY,PreservedSpecimen,00897811,"N. Hensold",204,1981,10,31,"South America",Brazil,"Minas Gerais","Diamantina Mun.","4 km from Diamantina, on road to Biri-Biri, in the valley of Ribeirão das Pedras.",1100,1200,-18.2028,-43.625,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,comans,,"Paepalanthus comans Silveira",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963782,http://sweetgum.nybg.org/images3/1545/431/00897811.jpg
58340fea-a1ab-430d-a35c-80147a41a418,NY,PreservedSpecimen,443012,"N. Hensold",CFCR3127,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estr. p/Biri-Biri",3098,3098,-18.17,-43.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Mimosa,pithecolobioides,,"Mimosa pithecolobioides Benth.",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=41166,http://sweetgum.nybg.org/images3/1960/719/00443012.jpg
82a94f51-2520-4884-8f52-daf275959231,NY,PreservedSpecimen,390708,"N. Hensold",CFCR3124,1982,3,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estr. p/Biri-Biri",3098,3098,-18.17,-43.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=769462,http://sweetgum.nybg.org/images3/1373/736/00390708.jpg
dd8cbeed-86ef-43bf-8f01-93d074e24587,NY,PreservedSpecimen,00978824,"N. Hensold",CFCR3129,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estr. p/Biri-Biri",3098,3098,-18.17,-43.62,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,tragacanthoides,,"Chamaecrista tragacanthoides (Benth.) H.S.Irwin & Barneby",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1063204,http://sweetgum.nybg.org/images3/257/715/v-150-00978824.jpg
0e3d6222-522c-4f37-b9c6-d3267131eef3,NY,PreservedSpecimen,00897908,"N. Hensold",307,1981,12,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","23 km from BR-367 between Diamantina and Gouvêia on the road to Conselheiro Mata.",1250,1250,-18.2944,-43.8472,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,chrysolepis,,"Paepalanthus chrysolepis Silveira",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964284,http://sweetgum.nybg.org/images3/1545/489/00897908.jpg
84dfce77-373a-47ae-bde7-6632f648f1af,NY,PreservedSpecimen,00898521,"N. Hensold",668,1982,4,11,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2 km from BR-367 between Diamantina and Gouvêia on the road to Conselheiro Mata.",1400,1400,-18.27,-43.6889,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,ruprechtiana,,"Comanthera ruprechtiana (Körn.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971109,http://sweetgum.nybg.org/images3/1522/644/00898521.jpg
4d6226cb-b9a0-478f-aa57-f94f1601aee8,NY,PreservedSpecimen,00898517,"N. Hensold",669,1982,4,11,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2 km from BR-367 between Diamantina and Gouvêia on the road to Conselheiro Mata.",1400,1400,-18.27,-43.6889,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,vernonioides,,"Comanthera vernonioides (Kunth) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971079,http://sweetgum.nybg.org/images3/1522/640/00898517.jpg
7bd62bda-c759-4393-9a72-8c1f40142fb9,NY,PreservedSpecimen,00860599,"N. Hensold",272,1981,12,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","7 km from Diamantina, on road to Biri-Biri, in the valley of Ribeirão das Pedras.",1100,1200,-18.2028,-43.625,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,curvifolia,,"Leiothrix curvifolia (Bong.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959733,http://sweetgum.nybg.org/images3/159/607/v-045-00860599.jpg
e522a30a-85c8-492f-aa7c-706ff10e6743,NY,PreservedSpecimen,00860500,"N. Hensold",299,1981,12,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","29 km from BR-367 between Diamantina and Gouvêia, on the road to Conselheiro Mata.",1250,1250,-18.3111,-43.8611,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962210,http://sweetgum.nybg.org/images3/1545/263/00860500.jpg
38012aab-80a0-4733-af5e-2bcf17233b5e,NY,PreservedSpecimen,01038711,"N. Hensold",2988,1981,12,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","29 km from BR-367 between Diamantina and Gouvêia, on the road to Conselheiro Mata.",1250,1250,-18.3111,-43.8611,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1237495,http://sweetgum.nybg.org/images3/1545/734/01038711.jpg
167773e7-18f9-4348-94e8-b6be49205956,NY,PreservedSpecimen,00898471,"N. Hensold",677,1982,4,11,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2 km from Br-367 between Diamantina and Gouvêia on the road to Conselheiro Mata.",1400,1400,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,verticillatus,,"Syngonanthus verticillatus (Bong.) Ruhland",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970759,http://sweetgum.nybg.org/images3/1633/742/00898471.jpg
f81913b9-a427-453a-9442-3e8526a7b198,NY,PreservedSpecimen,00893194,"N. Hensold",2672,1981,12,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada Diamantina - Conselheiro Mata.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Malpighiales,Malpighiaceae,Byrsonima,arctostaphyloides,,"Byrsonima arctostaphyloides Nied.",,"M. C. H. Mamede",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=966177,http://sweetgum.nybg.org/images3/1444/344/00893194.jpg
82abd6e3-f497-4c7d-8e49-390f7b90a6cd,NY,PreservedSpecimen,01132091,"N. Hensold",CFCR2676,1981,12,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Diamantina, Estrada Diamantina-Conselheiro Mata, a 23 km de Diamantina.",,,-18.2494,-43.6003,"Other source",101169,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,chamissonis,,"Gaylussacia chamissonis Meisn.",,"R. de Mello-Silva",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1289696,http://sweetgum.nybg.org/images3/1538/614/01132091.jpg
053c754f-c4e6-49b4-8a8d-1315d572d81c,NY,PreservedSpecimen,00898526,"N. Hensold",681,1982,4,11,"South America",Brazil,"Minas Gerais","Diamantina Mun.","2 km from BR-367 between Diamantina and Gouvêia on the road to Conselheiro Mata.",1400,1400,-18.27,-43.6889,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,anthemidiflorus,,"Syngonanthus anthemidiflorus (Bong.) Ruhland",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971235,http://sweetgum.nybg.org/images3/1545/713/00898526.jpg
e07d2176-44f7-43aa-a7a1-b0017ca4463c,NY,PreservedSpecimen,00860487,"N. Hensold",227,1981,11,1,"South America",Brazil,"Minas Gerais","Diamantina Mun.","18 km S of Diamantina on BR-259/367 between Diamantina and Curvelo.",1400,1400,-18.3417,-43.6806,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962170,http://sweetgum.nybg.org/images3/1545/251/00860487.jpg
d32647bb-dd55-416d-9ce7-52bf54df4efe,NY,PreservedSpecimen,00860396,"N. Hensold",236,1981,11,1,"South America",Brazil,"Minas Gerais","Diamantina Mun.","5 km from Diamantina, on road to Extração.",1100,1100,-18.2639,-43.5222,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,canescens,,"Paepalanthus canescens Körn.",aff.;,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962718,http://sweetgum.nybg.org/images3/1545/232/00860396.jpg
b030b3c7-d0e3-4ea8-b269-6e60875cbb7e,NY,PreservedSpecimen,00860498,"N. Hensold",222,1981,10,31,"South America",Brazil,"Minas Gerais","Diamantina Mun.","4 km from Diamantina, on road to Biri-Biri, in the valley of Ribeirão das Pedras.",1100,1200,-18.2194,-43.625,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962204,http://sweetgum.nybg.org/images3/1545/261/00860498.jpg
89a07b0a-0983-4720-9eca-9842a96cc8a0,NY,PreservedSpecimen,00860356,"N. Hensold",289,1981,12,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","12 km from Diamantina, on road to Biri-Biri, in the valley of Ribeirão das Pedras.",1100,1200,-18.1694,-43.62,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962231,http://sweetgum.nybg.org/images3/1545/204/00860356.jpg
b84be686-55e1-4590-8f4e-e4d7543c41f9,NY,PreservedSpecimen,00860499,"N. Hensold",323,1981,12,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","20 km from BR-367 between Diamantina and Gouvêia, on the road to Conselheiro Mata.",1250,1250,-18.3,-43.83,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962206,http://sweetgum.nybg.org/images3/1545/262/00860499.jpg
aaaeeace-7548-4b80-b4eb-a56007b1f95f,NY,PreservedSpecimen,00860357,"N. Hensold",276,1981,12,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","12 km from Diamantina, on road to Biri-Biri, in the valley of Ribeirão das Pedras.",1100,1200,-18.1694,-43.62,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962233,http://sweetgum.nybg.org/images3/1545/205/00860357.jpg
36eee70e-4bcd-4976-b994-115fa5dde75e,NY,PreservedSpecimen,00943167,"N. Hensold",CFCR3099,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estr. p/Biri-Biri.",3098,3098,-18.17,-43.62,,,Plantae,Magnoliophyta,,Ericales,Ericaceae,Gaylussacia,brasiliensis,,"Gaylussacia brasiliensis (Spreng.) Meisn.",,"J. W. Floyd",1999,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1065130,http://sweetgum.nybg.org/images3/1374/833/00943167.jpg
4b25da23-9438-41f9-a0dd-aa71be73b633,NY,PreservedSpecimen,00836687,"N. Hensold",CFCR3196,1982,4,8,"South America",Brazil,"Minas Gerais","Diamantina Mun.","Estrada para Biribiri",944,944,-18.17,-43.62,,,Plantae,Magnoliophyta,,Magnoliales,Annonaceae,Guatteria,notabilis,,"Guatteria notabilis Mello-Silva & Pirani",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=922701,http://sweetgum.nybg.org/images3/2098/678/00836687.jpg
8075c8b3-59cc-420b-9e8f-b50b9379a12b,NY,PreservedSpecimen,00838032,"N. Hensold",284,1981,12,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","15 km from Diamantina, on road to Biri-Biri, in valley of Ribeirao das Pedras",1100,1100,-18.211,-43.611,,101169,Plantae,Magnoliophyta,,Caryophyllales,Amaranthaceae,Alternanthera,martii,,"Alternanthera martii (Moq.) R.E.Fr.",,"A. Furlan",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=931333,http://sweetgum.nybg.org/images3/1663/203/00838032.jpg
69e58f91-7830-4e0a-b01a-504d76bf7759,NY,PreservedSpecimen,00896882,"N. Hensold",282,1981,12,2,"South America",Brazil,"Minas Gerais","Diamantina Mun.","15 km from Diamantina, on road to Biri-Biri, in valley of Ribeirao das Pedras",1100,1100,-18.211,-43.611,,101169,Plantae,Magnoliophyta,,Lamiales,Verbenaceae,Lippia,,,Lippia,,"G. M. Antar",2018,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=969316,http://sweetgum.nybg.org/images3/1447/808/00896882.jpg
b05ec072-90b6-4490-ae8d-36751d32c0fb,NY,PreservedSpecimen,02428938,"N. Hensold",686,1982,4,11,"South America",Brazil,"Minas Gerais","Diamantina Mun.","14 km from BR-367 between Diamantina and Curvelo, on road to São João da Chapada.",1250,1250,-18.1944,-43.7,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,canescens,,"Paepalanthus canescens Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2646643,http://sweetgum.nybg.org/images3/1636/264/02428938.jpg
75145094-ef45-4d7d-8fc5-c9e53d035f64,NY,PreservedSpecimen,00898373,"N. Hensold",644,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","In vicinity of radio tower just W of Fazenda Contagem.",1100,1250,-18.62,-43.88,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Syngonanthus,arenarius,,"Syngonanthus arenarius (Gardner) Ruhland",,"L. R. Parra",1998,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=968653,http://sweetgum.nybg.org/images3/1545/667/00898373.jpg
42150888-0d00-4913-8dd6-6483cc0d789a,NY,PreservedSpecimen,00897930,"N. Hensold",638,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","In vicinity of radio tower just W of Fazenda Contagem.",1100,1250,-18.62,-43.88,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,dasynema,,"Paepalanthus dasynema Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964348,http://sweetgum.nybg.org/images3/160/457/v-045-00897930.jpg
0a8e0a09-2821-4735-9948-de35b51ca52a,NY,PreservedSpecimen,00860610,"N. Hensold",642,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","In vicinity of radio tower just W of Fazenda Contagem.",1100,1250,-18.62,-43.88,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,crassifolia,,"Leiothrix crassifolia Ruhland",,"A. M. Giulietti",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959779,http://sweetgum.nybg.org/images3/1522/455/00860610.jpg
0911403c-7de7-479d-8ed6-712c86a62a95,NY,PreservedSpecimen,00860564,"N. Hensold",643,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","In vicinity of radio tower just W of Fazenda Contagem.",1100,1250,-18.62,-43.88,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,curvifolia,lanuginosa,"Leiothrix curvifolia var. lanuginosa (Bong.) Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=959414,http://sweetgum.nybg.org/images3/1522/447/00860564.jpg
84c4c7a2-7566-4fa1-90ca-bfe392ec78c4,NY,PreservedSpecimen,00860527,"N. Hensold",648,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","In vicinity of radio tower just W of Fazenda Contagem.",1100,1250,-18.62,-43.88,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,echinocephala,,"Leiothrix echinocephala Ruhland",,"A. M. Giulietti",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960442,http://sweetgum.nybg.org/images3/1522/440/00860527.jpg
a099e088-8e17-4da9-abf4-48f8ff45334b,NY,PreservedSpecimen,00897707,"N. Hensold",640,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","In vicinity of radio tower just W of Fazenda Contagem.",1100,1250,-18.62,-43.88,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,blepharophorus,,"Paepalanthus blepharophorus (Bong.) Kunth",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962930,http://sweetgum.nybg.org/images3/160/388/v-045-00897707.jpg
0fb87627-58f3-41c8-b93a-c9c42f191b60,NY,PreservedSpecimen,00898519,"N. Hensold",645,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","In vicinity of radio tower just W of Fazenda Contagem.",1100,1250,-18.62,-43.88,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Comanthera,nitida,,"Comanthera nitida (Bong.) L.R.Parra & Giul.",,"L. Echternacht",2011,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=971091,http://sweetgum.nybg.org/images3/1522/642/00898519.jpg
f1dc1e4b-236b-4115-95a5-93cbe6a597e6,NY,PreservedSpecimen,00898487,"N. Hensold",646,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","In vicinity of radio tower just W of Fazenda Contagem.",1100,1250,-18.62,-43.88,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Actinocephalus,glareosus,,"Actinocephalus glareosus (Bong.) F.N.Costa",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=970867,http://sweetgum.nybg.org/images3/1545/695/00898487.jpg
2317a7f4-0c26-4d58-923a-417be47fed21,NY,PreservedSpecimen,00860492,"N. Hensold",650,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","In vicinity of radio tower just W of Fazenda Contagem.",1100,1250,-18.62,-43.88,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,argenteus,argenteus,"Paepalanthus argenteus Körn. var. argenteus",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=962186,http://sweetgum.nybg.org/images3/1545/256/00860492.jpg
7127a6c9-73f6-4e4c-8714-7dae0f607c55,NY,PreservedSpecimen,00897967,"N. Hensold",649,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","In vicinity of radio tower just W of Fazenda Contagem.",1100,1250,-18.62,-43.88,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,latifolius,,"Paepalanthus latifolius Körn.",,"N. Hensold",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=965233,http://sweetgum.nybg.org/images3/160/467/v-045-00897967.jpg
7170357d-65c2-4269-85ff-ef704191340b,NY,PreservedSpecimen,00860548,"N. Hensold",653,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","12 km from BR-259 between Gouvêia and Curvelo, along road to Morro do Camilinho.",1250,1300,-18.5194,-43.925,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Paepalanthus,scirpeus,,"Paepalanthus scirpeus Mart.",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960645,http://sweetgum.nybg.org/images3/159/597/v-045-00860548.jpg
dc505275-87da-4807-b55a-c6fe707e6b5c,NY,PreservedSpecimen,00897890,"N. Hensold",661,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","7 km from BR-259 between Gouvêia and Curvelo, along road to Morro do Camilinho.",1100,1200,-18.5389,-43.8972,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Actinocephalus,rigidus,,"Actinocephalus rigidus (Bong.) Sano",,"M. L. O. Trovó",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=964198,http://sweetgum.nybg.org/images3/160/446/v-045-00897890.jpg
d8472b39-063d-46a2-be8a-612fd23485b3,NY,PreservedSpecimen,00860511,"N. Hensold",658,1982,4,9,"South America",Brazil,"Minas Gerais","Gouveia Mun.","12 km from BR-259 between Gouvêia and Curvelo, along road to Morro da Camilinho.",1250,1300,-18.5194,-43.925,,,Plantae,Magnoliophyta,,Poales,Eriocaulaceae,Leiothrix,flagellaris,,"Leiothrix flagellaris Ruhland",,"A. M. Giulietti",1989,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=960382,http://sweetgum.nybg.org/images3/260/008/v-045-00860511.jpg
