﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
ad3fd5c4-6933-4854-bb77-81ebdce7ab41,NY,PreservedSpecimen,1666229,"R. M. Schuster",79-18-916,1979,7,17,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along BR 307, N from São Gabriel da Cachoeira, just N of Igarapé Iá-Mirim, near Jerusalém",,,0.33,-66.58,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,tenax,,"Calypogeia tenax (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431100,http://sweetgum.nybg.org/images3/876/939/1666229.jpg
344aed0e-eec4-4bea-8261-613249511d74,NY,PreservedSpecimen,1666226,"R. M. Schuster",79-3-68,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, Acânga, across from Ilha do Japó",,,-1.17,-62.5,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,rhombifolia,,"Calypogeia rhombifolia (Steph.) Spruce",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430952,http://sweetgum.nybg.org/images3/876/936/1666226.jpg
c1e47d82-8ffb-418c-8976-6a64717c7aef,NY,PreservedSpecimen,1666191,"R. M. Schuster",79-19-961,1979,7,18,"South America",Brazil,Amazonas,,"Collected along the Rio Negro, between Manaus and São Gabriel. Morro dos Seis Lagos, ca. 80 Km N of São Gabriel",100,100,0.333333,-66.75,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,parallelogrammum,,"Mnioloma parallelogrammum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430916,http://sweetgum.nybg.org/images3/876/901/1666191.jpg
67817545-9437-41d3-b08e-a681a1a27303,NY,PreservedSpecimen,1666193,"R. M. Schuster",79-16-832,1979,7,14,"South America",Brazil,,,"Along the Rio Negro between Manaus and São Gabriel, along Rio Cariua from Rio Curicuriari to Cachoeira Piraiauara",,,-0.33,-66.92,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,parallelogrammum,,"Mnioloma parallelogrammum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430918,http://sweetgum.nybg.org/images3/876/903/1666193.jpg
bfdeb749-9739-4349-b4dc-37b374d4219e,NY,PreservedSpecimen,1666195,"R. M. Schuster",79-18-919,1979,7,17,"South America",Brazil,Amazonas,,"Collected along the Rio Negro between Manaus and São Gabriel, along BR 307, N from São Gabriel da Cachoeira, just N of Igarapé Iá-Mirim, near Jerusalém",,,0.33,-66.58,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,parallelogrammum,,"Mnioloma parallelogrammum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430920,http://sweetgum.nybg.org/images3/876/905/1666195.jpg
0787a244-fd2c-4a63-8712-01e1b76e6bec,NY,PreservedSpecimen,1666186,"R. M. Schuster",79-14-464,1979,7,7,"South America",Brazil,,,"along the Rio Negro between Manaus and São Gabriel, S slope of Morro Ximaio and forest between M. X. and Rio Marié",,,-0.75,-66.83,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,nephrostipum,,"Mnioloma nephrostipum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430911,http://sweetgum.nybg.org/images3/876/896/1666186.jpg
dae42080-34f5-41e8-8b98-af9e5f330e19,NY,PreservedSpecimen,1666148,"R. M. Schuster",79-3-78,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, Acânga, across from Ilha do Japó",,,-1.17,-62.5,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,miquelii,,"Calypogeia miquelii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430790,http://sweetgum.nybg.org/images3/876/860/1666148.jpg
266e83c4-99d1-4758-be93-e5f984a88d71,NY,PreservedSpecimen,1666149,"R. M. Schuster",79-3-60,1979,6,27,"South America",Brazil,Amazonas,,"Along the Rio Negro between Manaus and São Gabriel, Acânga, across from Ilha do Japó",,,-1.17,-62.5,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,miquelii,,"Calypogeia miquelii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430791,http://sweetgum.nybg.org/images3/876/861/1666149.jpg
a14072f3-b16a-4736-af2a-63ab0a30ccba,NY,PreservedSpecimen,1666169,"J. A. Steyermark",92560,1964,1,2,"South America",Venezuela,,,"ESTADO BOLIVAR, VENEZUELA. CERRO VENAMO (parte Sur-Oeste) Cerca de los Li­mites con la Guayana Inglesa. On rock fall of sandstone bluff, with running water, below summit. 1500 m",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cellulosum,,"Mnioloma cellulosum (Spreng.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430837,http://sweetgum.nybg.org/images3/876/881/1666169.jpg
1d95394f-2b1a-4402-9f3e-ee0d72001c92,NY,PreservedSpecimen,1666235,"J. A. Steyermark",97976,1967,3,22,"South America",Venezuela,,,"ESTADO BOLIVAR: MESETA DE JAUA: Cerro Jaua: Cumbre de la porcion Central - Occidental de la Meseta, 36 millas nauticas o 60 Kms. noroeste de la mision de Campamento Sanidad del Rio Kanarakuni. Alt. 1922-2100 m",,,4.75,-64.4333,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,venezuelanum,,"Mnioloma venezuelanum (Fulford) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431106,http://sweetgum.nybg.org/images3/876/945/1666235.jpg
3cc8b35e-a277-4d71-91cd-f9ba106f16e9,NY,PreservedSpecimen,1666185,"B. Maguire",36533,1953,12,5,"South America",Venezuela,,,"Pale green. Occasional on tree trunks in forest along Rio Yatua above mouth of Rio Yacibo. 100-140 meters elevation",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,lechleri,,"Calypogeia lechleri (Steph.) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430910,http://sweetgum.nybg.org/images3/876/895/1666185.jpg
e2858653-2252-43bf-bd3d-8d2c1a1fc918,NY,PreservedSpecimen,1666194,"R. E. Halling",4354,1985,2,26,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina, summit camp XI, 6.25 km NNE of Pico Phelps (Neblina)",1400,1500,0.87,-65.9783,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,parallelogrammum,,"Mnioloma parallelogrammum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430919,http://sweetgum.nybg.org/images3/876/904/1666194.jpg
f7a47016-ee41-4aba-a312-38f42f15fb56,NY,PreservedSpecimen,1666230,"R. E. Schultes",13249,1951,3,8,"South America",Colombia,,,"VAUPES. Rio Kananari (affluent of Ri­o Apaporis), Cerro Isibukuri.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,tenax,,"Calypogeia tenax (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431101,http://sweetgum.nybg.org/images3/876/940/1666230.jpg
4e84c945-a28d-4634-8b5b-d8e624011b76,NY,PreservedSpecimen,1666215,"R. E. Schultes",11248,1951,1,14,"South America",Colombia,,,"On damp rocks in dark gorge. In mist forest. Intendencia del Meta: Cordillera La Macarena (extremo nordeste.) Pico Renjifo,western slope, 1600-1700 m.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430940,http://sweetgum.nybg.org/images3/876/925/1666215.jpg
8afd6db0-3d52-47bc-b48c-0f491a8ee8b1,NY,PreservedSpecimen,1666217,"S. R. Gradstein",H262,1976,5,21,"South America",Ecuador,,,"Galapagos. SAN CRISTOBAL, Gorge W. of El Junce, on earth in holes under overhanging rocks, in: deep shade, alt. 600 m",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430942,http://sweetgum.nybg.org/images3/876/927/1666217.jpg
c7a8127b-473d-444e-8477-bbbc279d118d,NY,PreservedSpecimen,1666238,"A. Schäfer-Verwimp",9928/A,1988,7,26,"South America",Brazil,"Minas Gerais",,"Serra do Cipó, NE Belo Horizonte, im Canyon des Rio Cipó",750,,-19.33,-43.57,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cyclostipum,,"Mnioloma cyclostipum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431114,http://sweetgum.nybg.org/images3/876/948/1666238.jpg
f99e9a18-1fb2-41a9-81ee-68d8745d01eb,NY,PreservedSpecimen,1666181,"A. Schäfer-Verwimp",11038,1989,4,9,"South America",Brazil,"São Paulo",,"Serra da Mantiqueira, Campos do Jordão, an der Strasse bei Minalba",1410,,-22.63,-45.5,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,grandistipula,,"Calypogeia grandistipula (Steph.) Steph.",,"A. Schäfer-Verwimp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430890,http://sweetgum.nybg.org/images3/876/891/1666181.jpg
66cd82d7-3898-4064-b92c-53bb8e833481,NY,PreservedSpecimen,1666224,"M. Guariglia",1584,1982,1,31,"South America",Venezuela,,,"Territorio Federal Amazonas. Departamento Atabapo: CERRO MARAHUACA. Cumbre, altiplanicie pantanosa con rocas expuestas, Alt. 2.480 - 2.580 metros",,,3.58333,-65.3333,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430950,http://sweetgum.nybg.org/images3/876/934/1666224.jpg
cb3dc6b8-2c9b-4a74-bc07-2bf0cda147c9,NY,PreservedSpecimen,1666184,"J. Weir",s.n.,,,,"South America",Colombia,,,Bogota,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430909,http://sweetgum.nybg.org/images3/876/894/1666184.jpg
137ac25f-04d7-4e99-8119-de144e81d032,NY,PreservedSpecimen,1666206,"J. Weir",s.n.,,,,"South America",Colombia,,,Bogota,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430931,http://sweetgum.nybg.org/images3/876/916/1666206.jpg
bac2d3a2-ff55-42db-9f87-4c9665a2aed9,NY,PreservedSpecimen,1666210,"J. Weir",s.n.,,,,"South America",Colombia,,,Bogota,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430935,http://sweetgum.nybg.org/images3/876/920/1666210.jpg
0cb6810c-4ad5-40d1-b33f-08264f7a6679,NY,PreservedSpecimen,1666211,"J. Weir",s.n.,,,,"South America",Colombia,,,Bogota,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430936,http://sweetgum.nybg.org/images3/876/921/1666211.jpg
964bbf6a-6883-4574-a9dc-e2b3b7ba4ddc,NY,PreservedSpecimen,1666143,"J. Weir",s.n.,,,,,,,,"Andes Bogotensis.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430782,http://sweetgum.nybg.org/images3/876/855/1666143.jpg
10681c3f-6c36-4095-8b84-e4d0509a67e3,NY,PreservedSpecimen,1666144,"J. Weir",s.n.,,,,,,,,"Andes Bogotensis.",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430783,http://sweetgum.nybg.org/images3/876/856/1666144.jpg
bbf3bc6f-d5a9-4133-ae75-1e0185200da9,NY,PreservedSpecimen,1666205,"J. Weir",s.n.,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430930,http://sweetgum.nybg.org/images3/876/915/1666205.jpg
f6b53a44-c1cd-4c07-9e3a-ea4ac0d23c65,NY,PreservedSpecimen,1666207,"J. Weir",s.n.,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430932,http://sweetgum.nybg.org/images3/876/917/1666207.jpg
761a46c8-39c5-4843-9b20-ba0aaa6e1c07,NY,PreservedSpecimen,1666214,"J. Weir",s.n.,1905,3,9,"South America",Colombia,,,"Andes of Bogota",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,peruviana,,"Calypogeia peruviana Nees & Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430939,http://sweetgum.nybg.org/images3/876/924/1666214.jpg
55caa070-b242-4330-bb8e-9dd19f852c3d,NY,PreservedSpecimen,1666182,"J. Weir",s.n.,,,,"South America",Colombia,"Distrito Capital",,Bogotá,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430893,http://sweetgum.nybg.org/images3/876/892/1666182.jpg
ef707702-a8f2-42d2-b703-a1616828fb5e,NY,PreservedSpecimen,1666183,"J. Weir",s.n.,,,,"South America",Colombia,"Distrito Capital",,Bogotá,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430908,http://sweetgum.nybg.org/images3/876/893/1666183.jpg
58c107b8-2488-4708-8efa-a0ef37717d78,NY,PreservedSpecimen,613193,"H. W. Rickett",50,1943,8,30,"North America",Mexico,Puebla,,"Forest between Teziutlán, Pueblo and Tlapacoyan on the Pueblo side of the state boundary.",1676.4,1676.4,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,fissa,,"Calypogeia fissa (L.) Raddi",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=724319,"http://sweetgum.nybg.org/images3/154/212/h-011-00613193-01.jpg | http://sweetgum.nybg.org/images3/154/213/h-011-00613193-02.jpg"
2aaddffd-58ab-485a-85fc-ced0a6dadc68,NY,PreservedSpecimen,1666153,"W. R. Buck",2756,1979,8,10,"South America",Brazil,Amazonas,,"along Rio Uatumã between Cachoeira Mirití and Cachoeira Morena",,,-2.083,-59.417,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,miquelii,,"Calypogeia miquelii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430795,http://sweetgum.nybg.org/images3/876/865/1666153.jpg
123c202d-30fe-4ed1-9a60-4fcc036e7959,NY,PreservedSpecimen,1666231,"W. R. Buck",2690,1979,8,8,"South America",Brazil,Amazonas,,"Collected along the Rio Uatumã, along road (U.H.E. de Balbina) to Balbina hydroelectric dam project from Manaus-Caracarai Road (BR-174)",,,-2.042,-64.25,"Georeferencing Quick Reference Guide, Version 2012",1568.66,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,tenax,,"Calypogeia tenax (Spruce) Steph.",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431102,http://sweetgum.nybg.org/images3/876/941/1666231.jpg
9881bf4e-3a23-4a96-a7c2-fb90ce0f3c32,NY,PreservedSpecimen,1666154,"B. W. Nelson",28,1974,4,8,"South America",Brazil,Amazonas,"Manaus Mun.","INPA, Estrada do Aleixo, along fence behind Bioterio",,,-3.1,-59.98,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,miquelii,,"Calypogeia miquelii Mont.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430796,http://sweetgum.nybg.org/images3/876/866/1666154.jpg
6b86759d-f088-4a7b-beff-30fdd03ed44b,NY,PreservedSpecimen,1666166,"A. F. M. Glaziou",9082,,,,,,,,,,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cellulosum,,"Mnioloma cellulosum (Spreng.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430831,http://sweetgum.nybg.org/images3/876/878/1666166.jpg
5787f80a-4db4-4cbb-b90c-5624a25a86ce,NY,PreservedSpecimen,1666167,"A. F. M. Glaziou",9082,,,,"South America",Brazil,,,"Rio de Janeiro.",,,-22.9135,-43.4484,"Georeferencing Quick Reference Guide, Version 2012",39846.6,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,cellulosum,,"Mnioloma cellulosum (Spreng.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430835,http://sweetgum.nybg.org/images3/876/879/1666167.jpg
25918a0b-9ec1-4104-b5dc-0119b8c5b996,NY,PreservedSpecimen,1666192,"I. Sastre-de Jesús",471,1984,11,30,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina Massif Camp VII, ca. 5.3 km NE of Pico Phelps",1730,1850,0.85,-65.97,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,parallelogrammum,,"Mnioloma parallelogrammum (Spruce) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430917,http://sweetgum.nybg.org/images3/876/902/1666192.jpg
15e1e674-6a5e-40dc-ba7b-baaab44815e3,NY,PreservedSpecimen,1666172,"I. Sastre-de Jesús",384,1984,11,29,"South America",Venezuela,Amazonas,"Río Negro Mun.","Cerro de la Neblina Massif Camp VII, ca. 5.3 km NE of Pico Phelps",1730,1850,0.85,-65.97,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,crenulatum,,"Mnioloma crenulatum (Bischl.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430846,http://sweetgum.nybg.org/images3/876/884/1666172.jpg
4645fd86-1a09-4e39-b313-f46a55559603,NY,PreservedSpecimen,1666233,"I. Sastre-de Jesús",322,1984,11,28,"South America",Venezuela,Amazonas,,"NEBLINA BASE CAMP, along Rio Mawa-rinuma, ca. 140 m, River trail, downr stream. Low land primary forest with big boulders on white sand.",,,0.833333,-66.1667,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,tenax,,"Calypogeia tenax (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1431104,http://sweetgum.nybg.org/images3/876/943/1666233.jpg
a4defd29-b4bf-4fde-9188-b16ad0fc9a74,NY,PreservedSpecimen,1666131,"T. G. Yuncker",6546,1936,7,20,"Central America",Honduras,,,"On log in ravine near El Achote; hills aboye the plains of Siguatepeque. 1350 m. alt.",,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430767,http://sweetgum.nybg.org/images3/876/843/1666131.jpg
d268c5b5-5a65-4033-b9c0-c03128a9e3a2,NY,PreservedSpecimen,1666130,"T. G. Yuncker",6552,1936,7,20,"Central America",Honduras,,,"On moist bank, ravine near El Achote; hills above the Plains Siguateneque. 1350 m. altitude.",,,14.5505,-87.8496,"Georeferencing Quick Reference Guide, Version 2012",1501.57,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,,,Calypogeia,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430766,http://sweetgum.nybg.org/images3/876/842/1666130.jpg
a89fb8b3-1bd3-4f1d-9d8a-3b6b4837f6ce,NY,PreservedSpecimen,713578,"C. B. Robinson",6609,1909,1,,Asia,Philippines,Laguna,,"Mt. Banajao",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,latissima,,"Calypogeia latissima Steph.",,,,,,"possible type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=963318,http://sweetgum.nybg.org/images3/549/859/00713578.jpg
cf0b47b4-4bb4-439c-baef-54a147f9ab5b,NY,PreservedSpecimen,1666170,"W. R. Buck",10699,1984,2,7,"South America",Venezuela,Amazonas,"Río Negro Mun.","NW plateau of Cerro de la Neblina, summit camp #1",1880,1880,0.87,-66.08,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Mnioloma,crenulatum,,"Mnioloma crenulatum (Bischl.) R.M.Schust.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430839,http://sweetgum.nybg.org/images3/876/882/1666170.jpg
0f10cc40-7831-4a56-9520-b467345c3b2b,NY,PreservedSpecimen,544802,"E. G. Britton",3981,1915,2,7,"West Indies","Puerto Rico",,,"La Juanita, near Las Marías",,,18.241,-67.0131,,1000,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439200,"http://sweetgum.nybg.org/images3/292/826/h-012.0-00544802-01.jpg | http://sweetgum.nybg.org/images3/292/827/h-012.0-00544802-02.jpg"
21b8e372-de7a-4e43-92e0-2b4971d5656e,NY,PreservedSpecimen,544801,"E. G. Britton",531,1906,3,4,"West Indies","Puerto Rico",,,"Ravine at Experiment Station; vicinity of Mayaguez",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,laxa,,"Calypogeia laxa Lindenb. & Gottsche",,"M. H. Fulford",1967,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=439199,"http://sweetgum.nybg.org/images3/292/824/h-012.0-00544801-01.jpg | http://sweetgum.nybg.org/images3/292/825/h-012.0-00544801-02.jpg"
c7981b84-e970-4798-9a30-2e9ab39f8f5c,NY,PreservedSpecimen,1666147,"E. G. Britton",1502,1920,4,3,"South America","Trinidad and Tobago",,,"Mount Tocuche.",,,10.7392,-61.409,"Georeferencing Quick Reference Guide, Version 2012",1352,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,amazonica,,"Calypogeia amazonica (Spruce) Steph.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1430789,http://sweetgum.nybg.org/images3/876/859/1666147.jpg
4a144973-cf19-42d2-ab61-800a04fa6580,NY,PreservedSpecimen,01408037,"K. Loitlesberger",s.n.,1912,5,,Europe,Austria,,,"Auf Moorboden hinter dem Laudachsee bei Gmunden.",900,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,paludosa,compacta,"Calypogeia paludosa f. compacta Schiffn.",,,,,,type,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1644079,http://sweetgum.nybg.org/images3/665/743/01408037.jpg
930d7323-9441-4261-8ecd-164ebf9d3d18,NY,PreservedSpecimen,01319068,,,,,,"North America","United States of America",,,"Near Mobile, Alabama; at the Delaware Water Gap, New Jersey",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sullivantii,,"Calypogeia sullivantii Austin",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1589410,http://sweetgum.nybg.org/images3/665/609/01319068.jpg
343a5454-8901-46bc-a716-94b38b091d03,NY,PreservedSpecimen,253473,,,,,,"North America","United States of America",,,"Near Mobile, Alabama; at the Delaware Water Gap, New Jersey",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sullivantii,,"Calypogeia sullivantii Austin",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555023,http://sweetgum.nybg.org/images3/549/605/00253473.jpg
105d50cb-9d9a-4982-ae9d-73ae11c4521a,NY,PreservedSpecimen,240207,,,,,,"North America","United States of America",,,"Near Mobile, Alabama; at the Delaware Water Gap, New Jersey",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,sullivantii,,"Calypogeia sullivantii Austin",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=555015,http://sweetgum.nybg.org/images3/549/539/00240207.jpg
dbd72feb-f0f0-40aa-b898-913efe3de04e,NY,PreservedSpecimen,240531,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey",,"Near Closter",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,trichomanis,tenuis,"Calypogeia trichomanis var. tenuis Austin",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244891,"http://sweetgum.nybg.org/images3/549/541/00240531-01.jpg | http://sweetgum.nybg.org/images3/549/542/00240531-02.jpg"
9f549bc8-4f69-4b1a-995f-f8c7be625f6f,NY,PreservedSpecimen,240530,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey",,"Near Closter",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,trichomanis,tenuis,"Calypogeia trichomanis var. tenuis Austin",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244890,"http://sweetgum.nybg.org/images3/549/540/00240530.jpg | http://sweetgum.nybg.org/images3/551/751/00240530-02.jpg"
62b566eb-2dbd-4216-aa05-fb519f23af5f,NY,PreservedSpecimen,1319121,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey",,"Near Closter",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,trichomanis,tenuis,"Calypogeia trichomanis var. tenuis Austin",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1596494,http://sweetgum.nybg.org/images3/665/623/01319121.jpg
3d3118e9-a0c3-4c0f-8289-8ec67bfef9a6,NY,PreservedSpecimen,240533,"C. F. Austin",s.n.,,,,"North America","United States of America","New Jersey",,"Near Closter",,,,,,,Plantae,Marchantiophyta,,,Calypogeiaceae,Calypogeia,trichomanis,tenuis,"Calypogeia trichomanis var. tenuis Austin",,,,,,syntype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=244893,http://sweetgum.nybg.org/images3/549/545/00240533.jpg
