﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c49324a8-a921-42d1-97b9-95270ecf6475,NY,PreservedSpecimen,2488659,"M. Bowen",,1908,5,6,"North America","United States of America",Indiana,"Putnam Co.",,,,39.6445,-86.8647,"GEOLocate Web Application",4492,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708374,http://sweetgum.nybg.org/images3/1765/286/02488659.jpg
55e08de0-849b-4fef-8d2c-94a42d26d801,NY,PreservedSpecimen,2488660,"G. N. Jones",34726,1963,3,31,"North America","United States of America",Illinois,"Piatt Co.","Allerton Park near Monticello",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708375,http://sweetgum.nybg.org/images3/1765/287/02488660.jpg
a5e3f9db-3509-4a43-8343-c8c1387a5e6d,NY,PreservedSpecimen,2488661,"V. H. Chase",10263,1949,5,7,"North America","United States of America",Illinois,"Tazewell Co.","Marsh near East Peoria",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708376,http://sweetgum.nybg.org/images3/1765/288/02488661.jpg
b3823d18-dc3b-4a4f-b85d-4943a0f646b8,NY,PreservedSpecimen,2488662,"H. N. Moldenke",1430,1931,4,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708377,http://sweetgum.nybg.org/images3/1765/289/02488662.jpg
2a1a1ee4-b881-4402-ac0b-70caa9d9ff5e,NY,PreservedSpecimen,2488663,"G. N. Jones",34751,1961,3,17,"North America","United States of America",Illinois,,"Allerton Park near Monticello",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708378,http://sweetgum.nybg.org/images3/1765/290/02488663.jpg
cb05e9df-a250-4869-8f4d-3e346d34d10a,NY,PreservedSpecimen,2488664,"E. J. Palmer",43762,1937,9,22,"North America","United States of America",Nebraska,"Richardson Co.","Alluvial river banks, near Falls City",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708379,http://sweetgum.nybg.org/images3/1765/291/02488664.jpg
21a7fad1-34ba-4d72-8e7d-655ac9bad288,NY,PreservedSpecimen,2488665,"Collector unknown",s.n.,,,,"North America","United States of America",Kansas,"Riley Co.",,,,39.1836,-96.5717,"GEOLocate Web Application",7880,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708380,http://sweetgum.nybg.org/images3/1765/292/02488665.jpg
43bca1d6-82dc-4bb5-a2f9-a770d455b240,NY,PreservedSpecimen,2488666,"J. Davis",622,1911,8,21,"North America","United States of America",Missouri,"Clark Co.",,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708381,http://sweetgum.nybg.org/images3/1765/293/02488666.jpg
068deb7e-61fa-45f2-97db-27c8e9d53fec,NY,PreservedSpecimen,2488667,"J. Davis",1138,1911,9,24,"North America","United States of America",Missouri,,Aberdeen,,,39.277,-90.9985,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708382,http://sweetgum.nybg.org/images3/1765/294/02488667.jpg
a2743386-e4c2-416b-b78c-c8c5e652425b,NY,PreservedSpecimen,2488668,"B. Ertter",3954,1980,8,14,"North America","United States of America",Idaho,"Ada Co.","NE side of Boise River near old Strawberry Glen bridge and airport, west end Boise, T4N R1E Sec 24 SWSE.",,,43.6702,-116.284,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708383,http://sweetgum.nybg.org/images3/1765/295/02488668.jpg
d6092721-a221-4781-b17f-3f0408725e7e,NY,PreservedSpecimen,2488669,"J. Davis",1312,1911,10,4,"North America","United States of America",Missouri,,Oakwood,,,39.2019,-94.5702,"GEOLocate Web Application",713,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708384,http://sweetgum.nybg.org/images3/1765/296/02488669.jpg
f4364695-114b-4bb8-b12b-09523987fe87,NY,PreservedSpecimen,2488670,"M. Cook",s.n.,1895,4,22,"North America","United States of America",Illinois,,Vandalia.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708385,http://sweetgum.nybg.org/images3/1765/297/02488670.jpg
b9bfca6e-1443-4ba3-be7c-5f4808b96c10,NY,PreservedSpecimen,2488671,"T. J. Delendick",76.855,1976,6,2,"North America","United States of America","New York","Bronx Co.",,,,40.85,-73.8662,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708386,http://sweetgum.nybg.org/images3/1765/298/02488671.jpg
0d3b829e-9e82-4960-987d-b023e7166eef,NY,PreservedSpecimen,2488672,"S. D. Swanson",951,1975,6,25,"North America","United States of America",Minnesota,"Houston Co.","Site 30; Railroad levee with parts of the levee shaded, others open",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708387,http://sweetgum.nybg.org/images3/1765/299/02488672.jpg
c4af157e-934f-43f7-87c7-4a5233e71a4c,NY,PreservedSpecimen,2488673,"J. H. Christ",7669,1937,6,11,"North America","United States of America",Idaho,"Latah Co.",,,,46.7324,-117,"GEOLocate Web Application",3545,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708388,http://sweetgum.nybg.org/images3/1765/300/02488673.jpg
e6627f81-8a65-49ee-97f7-69a66588d55d,NY,PreservedSpecimen,2488674,"T. J. Delendick",76.887,1976,6,8,"North America","United States of America","New Jersey","Essex Co.","Caldwell College",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708389,http://sweetgum.nybg.org/images3/1765/301/02488674.jpg
f7dae3a0-1bc4-44ac-8e75-3ab2264225f2,NY,PreservedSpecimen,2488675,"Collector unknown",s.n.,,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708390,http://sweetgum.nybg.org/images3/1765/302/02488675.jpg
34739246-430e-4459-b962-2759a4038613,NY,PreservedSpecimen,2488676,"S. D. Swanson",724,1975,6,20,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 15, spit on the inside bend of a side channel",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708391,http://sweetgum.nybg.org/images3/1765/303/02488676.jpg
4f476c68-acb4-45bf-a103-80d224d14f7c,NY,PreservedSpecimen,2488677,"S. D. Swanson",449,1975,6,12,"North America","United States of America",Wisconsin,"La Crosse Co.","Site 10, N end of an island on a side channel",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708392,http://sweetgum.nybg.org/images3/1765/304/02488677.jpg
13386184-187f-4771-9608-170ea2221a97,NY,PreservedSpecimen,2488678,"T. J. Delendick",76.837,1976,5,31,"North America","United States of America","New York","Bronx Co.","Near Conrail's Botanical Garden Square Station",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708393,http://sweetgum.nybg.org/images3/1765/305/02488678.jpg
658fa5d6-6d4d-4e70-b3a3-03ad4288d5c1,NY,PreservedSpecimen,2488682,"T. J. Delendick",s.n.,1975,8,27,"North America","United States of America",Idaho,"Boise Co.",,,,43.9891,-115.73,"GEOLocate Web Application",64977,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708397,http://sweetgum.nybg.org/images3/1765/309/02488682.jpg
cc522518-bbb8-4e4c-a126-91ab4b25e058,NY,PreservedSpecimen,2488683,"T. J. Delendick",s.n.,1975,8,27,"North America","United States of America",Oregon,,Pendleton,,,45.6721,-118.789,"GEOLocate Web Application",5959,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708398,http://sweetgum.nybg.org/images3/1765/310/02488683.jpg
199f7c28-7794-427c-aca0-2ca245bd78d7,NY,PreservedSpecimen,2488684,"T. J. Delendick",486,1975,8,,"North America","United States of America",Montana,,Billings.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708399,http://sweetgum.nybg.org/images3/1765/311/02488684.jpg
958fa909-53b6-41e7-b638-5d074d0f8afa,NY,PreservedSpecimen,2488685,"E. J. Neese",10144,1981,4,21,"North America","United States of America",Utah,"Utah Co.","Brigham Young University Campus",1524,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708400,http://sweetgum.nybg.org/images3/1765/312/02488685.jpg
63218ae0-7a72-4b31-90ed-4727a5d77659,NY,PreservedSpecimen,2488686,"J. B. Norton",69,1895,3,28,"North America","United States of America",Kansas,"Riley Co.","Low woods",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708401,http://sweetgum.nybg.org/images3/1765/313/02488686.jpg
7d249e08-2ff7-4a26-8bf9-695990b031f3,NY,PreservedSpecimen,2488687,"J. B. Norton",69a,1895,5,1,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708402,http://sweetgum.nybg.org/images3/1765/314/02488687.jpg
96620bda-e7b7-428f-8a99-95e19b5fc323,NY,PreservedSpecimen,2488688,"T. J. Delendick",432,1975,8,10,"North America","United States of America",Wisconsin,,"Wisconsin Dells",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708403,http://sweetgum.nybg.org/images3/1765/315/02488688.jpg
8b7c8231-9739-4041-afd7-779040b05c3c,NY,PreservedSpecimen,2488689,"S. W. Leonard",1224,,,,"North America","United States of America","South Carolina","Richland Co.","Swamp forest at Congaree River on U.S. 601",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708404,http://sweetgum.nybg.org/images3/1765/316/02488689.jpg
2957b377-5e0b-4b79-9d68-700481c1e165,NY,PreservedSpecimen,2488690,"W. M. Benner",s.n.,1926,5,22,"North America","United States of America",Pennsylvania,"Philadelphia Co.",Tarresdale,,,40.0548,-75.0043,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708405,http://sweetgum.nybg.org/images3/1765/317/02488690.jpg
a97d8a66-3530-419d-ba0b-8be1735e5110,NY,PreservedSpecimen,2488691,"G. S. Winterringer",s.n.,1946,7,31,"North America","United States of America",Illinois,"Douglas Co.","Kaskaskia River Bottoms",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708406,http://sweetgum.nybg.org/images3/1765/318/02488691.jpg
c8ac3d02-f6e9-4657-878c-47deaf5f5356,NY,PreservedSpecimen,2488692,"Collector unknown",s.n.,1961,9,,"North America","United States of America",Pennsylvania,,Lewisburg,,,40.9629,-76.8919,"GEOLocate Web Application",1525,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708407,http://sweetgum.nybg.org/images3/1765/319/02488692.jpg
c55faaf6-2f24-48f1-822f-91b451cd21a6,NY,PreservedSpecimen,2488693,"G. J. Goodman",5596,1952,8,1,"North America","United States of America",Oklahoma,"Nowata Co.","River forest at Verdigras River Bridge, 3 Mi E of Lenapah",,,36.8506,-95.5817,"GEOLocate Web Application",5366,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708408,http://sweetgum.nybg.org/images3/1765/320/02488693.jpg
36a5cde1-fcae-4c7e-90c7-6483b5e236af,NY,PreservedSpecimen,2488694,"G. T. Robbins",3226,1949,4,9,"North America","United States of America",Oklahoma,"McCurtain Co.","Bottomland woods of Glover River, E of Wright City",,,34.0496,-94.952,"Georeferencing Quick Reference Guide, Version 2012",5427,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708409,http://sweetgum.nybg.org/images3/1765/321/02488694.jpg
18f15b71-ef75-45f5-bc99-510c8bb328f7,NY,PreservedSpecimen,2488695,"A. MacElwee",2218,1901,5,13,"North America","United States of America",Pennsylvania,,"West Philadelphia, woods, Haddington",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708410,http://sweetgum.nybg.org/images3/1765/322/02488695.jpg
6132d16b-b1fb-473d-85be-3400d4a60507,NY,PreservedSpecimen,2488696,"A. MacElwee",s.n.,1899,4,23,"North America","United States of America",Pennsylvania,"Philadelphia Co.","Along Cobbs Cr, (63 & Market Sts.)",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708411,http://sweetgum.nybg.org/images3/1765/323/02488696.jpg
cc8fa4ac-0bff-43d8-880a-f10b611712b6,NY,PreservedSpecimen,2488697,"O. K. Stark",524,1922,9,7,"North America","United States of America",Indiana,"Noble Co.",,,,41.3986,-85.4175,"GEOLocate Web Application",29013,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708412,http://sweetgum.nybg.org/images3/1765/324/02488697.jpg
65d42283-667a-4eaa-a437-8e1c17c88143,NY,PreservedSpecimen,2488698,"O. K. Stark",316,1922,7,12,"North America","United States of America",Indiana,"Noble Co.",,,,41.3986,-85.4175,"GEOLocate Web Application",29013,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708413,http://sweetgum.nybg.org/images3/1765/325/02488698.jpg
7adfbe58-c58e-4cad-b9cf-d61a82a1e7fd,NY,PreservedSpecimen,2488699,"R. A. Evers",175,1940,8,23,"North America","United States of America",Illinois,"Adams Co.","Bluff Hall: along edge of Horseshoe Lake on Gunseth farm (sec 20 T3S R8W)",,,39.7948,-91.3502,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708414,http://sweetgum.nybg.org/images3/1765/326/02488699.jpg
b503a504-c014-4fc2-92f0-f2e57b62296b,NY,PreservedSpecimen,2488700,"R. A. Evers",45,1939,8,24,"North America","United States of America",Illinois,"Adams Co.","On S bank of Curtis Creek near its mouth (SE1/4 Sec 10. T2S R9W)",,,39.9121,-91.4197,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708415,http://sweetgum.nybg.org/images3/1765/327/02488700.jpg
5a0576ab-55f7-44ac-a8ad-9784354986e5,NY,PreservedSpecimen,2488701,"T. J. Delendick","77,519N",1977,8,2,"North America","United States of America","New Jersey",,"Great Piece Meadow",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708416,http://sweetgum.nybg.org/images3/1765/328/02488701.jpg
48b91e99-8ebb-44ff-b66c-efa2c4f9cc20,NY,PreservedSpecimen,2488702,"T. J. Delendick","77,519D",1977,8,2,"North America","United States of America","New Jersey",,"Site 1, swamp, Great Piece Meadow",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708417,http://sweetgum.nybg.org/images3/1765/329/02488702.jpg
fd432262-02fb-4a4e-a473-56095d0e2586,NY,PreservedSpecimen,2488703,"T. J. Delendick","77,519A",1977,8,2,"North America","United States of America","New Jersey",,"Great Piece Meadow, tree in swamp area",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708418,http://sweetgum.nybg.org/images3/1765/330/02488703.jpg
5d9e85df-f0ee-4e0f-8f97-aa46baf5bf5e,NY,PreservedSpecimen,2488704,"A. MacElwee",s.n.,1899,4,15,"North America","United States of America",Pennsylvania,"Philadelphia Co.",,,,40.0026,-75.1212,"GEOLocate Web Application",18553,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708419,http://sweetgum.nybg.org/images3/1765/331/02488704.jpg
915218d0-9072-40f3-ac36-75bc937665b9,NY,PreservedSpecimen,2488705,"J. Davis",612,1911,8,21,"North America","United States of America",Missouri,"Clark Co.",,,,40.3945,-91.5832,"GEOLocate Web Application",849,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708420,http://sweetgum.nybg.org/images3/1765/332/02488705.jpg
4e8cb461-e2f8-474a-9f57-4a8043bb4c71,NY,PreservedSpecimen,2488706,"T. J. Delendick",s.n.,,,,"North America","United States of America",Minnesota,,Melrose,,,45.6747,-94.8075,"GEOLocate Web Application",2502,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708421,http://sweetgum.nybg.org/images3/1765/333/02488706.jpg
aa1a2413-61d8-4fd0-b36d-85991c49f3f4,NY,PreservedSpecimen,2488708,"T. J. Delendick","78,229",,,,"North America",,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708423,http://sweetgum.nybg.org/images3/1765/335/02488708.jpg
ebe0280f-b23b-4e41-8581-d5e8629e8dff,NY,PreservedSpecimen,2488709,"W. Krivda",2307,1960,8,23,"North America",Canada,Manitoba,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708424,http://sweetgum.nybg.org/images3/1765/336/02488709.jpg
9d742f2e-2747-4ff6-889a-8364323f96b5,NY,PreservedSpecimen,2488710,"S. R. Ziegler",879,1975,5,22,"North America","United States of America",Minnesota,"Houston Co.","Island 22; Mississippi River-mile #700; T104N R4W Sec 2. Large island E side of main channel; growing on na-row spit of sand S end of island",194,,43.8391,-91.2868,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708425,http://sweetgum.nybg.org/images3/1765/337/02488710.jpg
455f3e44-362a-4ec5-a435-1679846d769b,NY,PreservedSpecimen,2488711,"V. H. Chase",s.n.,1896,5,4,"North America","United States of America",Illinois,,"Essex tp. Sec 13. Alluvial banks of Spoon River.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708426,http://sweetgum.nybg.org/images3/1765/338/02488711.jpg
7622e8ac-dd81-45a4-a5c0-6238e20ad7c7,NY,PreservedSpecimen,2488712,"A. Hayden",9754,1939,7,9,"North America","United States of America",Iowa,"Clay Co.","Lake twp., Sec. 34",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708427,http://sweetgum.nybg.org/images3/1765/339/02488712.jpg
3b3e30f6-5655-4a5b-b114-36d7fb0e0029,NY,PreservedSpecimen,2488713,"J. Macoun",34157,1901,5,15,"North America",Canada,Ontario,"Niagara Reg. Mun.","Niagara Falls",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708428,http://sweetgum.nybg.org/images3/1765/340/02488713.jpg
42308766-f5b7-4606-84e1-e3dfef78adbd,NY,PreservedSpecimen,2488714,"M. McKee",642,1927,8,3,"North America","United States of America",Indiana,"Newton Co.","River bank at Fairground",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708429,http://sweetgum.nybg.org/images3/1765/341/02488714.jpg
c9d6e48a-0773-4c2d-be65-5c932912cce0,NY,PreservedSpecimen,2488717,"T. J. Delendick",2124,1973,6,26,"North America","United States of America","New York","Queens Co.","Queens Village",,,40.7154,-73.7404,"Georeferencing Quick Reference Guide, Version 2012",1991.57,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708432,http://sweetgum.nybg.org/images3/1765/344/02488717.jpg
5d42c755-f724-4bc7-9895-46ad0fec8376,NY,PreservedSpecimen,2488718,"S. McCoy",1657,1933,7,9,"North America","United States of America",Indiana,"Marion Co.","Low ground near Millersville.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708433,http://sweetgum.nybg.org/images3/1765/345/02488718.jpg
5a33b177-51bf-455b-8685-c48e02f14892,NY,PreservedSpecimen,2488719,"O. K. Stark",557,1922,9,8,"North America","United States of America",Indiana,"Noble Co.",,,,41.3986,-85.4175,"GEOLocate Web Application",29013,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708434,http://sweetgum.nybg.org/images3/1765/346/02488719.jpg
b25f8034-8894-4945-838f-791e20faba5d,NY,PreservedSpecimen,2488720,"S. McCoy",6030,1940,7,6,"North America","United States of America",Indiana,"Sullivan Co.","low black soil stream two Mi SE of Paxton",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708435,http://sweetgum.nybg.org/images3/1765/347/02488720.jpg
2c0b5fc7-f3e5-4b6e-8c68-37d6f7a6368e,NY,PreservedSpecimen,2488721,"Collector unknown",s.n.,1954,3,16,"North America","United States of America",Indiana,"Putnam Co.","Near Longden Hall",,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708436,http://sweetgum.nybg.org/images3/1765/348/02488721.jpg
5f5955d5-b8d3-4f0e-a350-f59c81d3e0a4,NY,PreservedSpecimen,2488723,"H. K. D. Eggert",s.n.,1877,2,27,"North America","United States of America",Illinois,"Saint Clair Co.",,,,38.4703,-89.9284,"GEOLocate Web Application",38760,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708438,http://sweetgum.nybg.org/images3/1765/350/02488723.jpg
87617a2f-6693-4604-a7f1-8f4014c495f5,NY,PreservedSpecimen,2488724,"Collector unknown",s.n.,,,,"North America","United States of America",Massachusetts,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Sapindaceae,Acer,saccharinum,,"Acer saccharinum L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2708439,http://sweetgum.nybg.org/images3/1765/351/02488724.jpg
