﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
68c5fee1-9ed5-4c24-a1e8-121e79020df3,NY,PreservedSpecimen,4298712,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4693043,http://sweetgum.nybg.org/images3/3902/852/04298712.jpg
f1b282a2-d4a9-415e-87c3-501ec286adcc,NY,PreservedSpecimen,3590166,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898942,http://sweetgum.nybg.org/images3/3034/109/03590166.jpg
c9736b17-bae8-40bf-90ca-8b96beec8736,NY,PreservedSpecimen,3586816,"P. A. Rydberg",,1917,5,31,"North America","United States of America",,,"Delaware Water Gap",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898638,http://sweetgum.nybg.org/images3/3033/980/03586816.jpg
66f2154a-6ec2-488e-884f-e5a6f1e107ad,NY,PreservedSpecimen,3586876,"N. Taylor",177,1909,5,29,"North America","United States of America","New York","Greene Co.",,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3898698,http://sweetgum.nybg.org/images3/3034/038/03586876.jpg
026dd9a6-a0d8-45ac-bb5b-5b9de906ffdf,NY,PreservedSpecimen,02059190,"C. Bergman",511,2004,3,20,"North America","United States of America",Texas,"Lee Co.","FM 696 - 0.2 miles from Bastrop/Lee Co border, South side of road",155,,30.3636,-97.2486,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2968593,http://sweetgum.nybg.org/images3/2044/869/02059190.jpg
52efd4ff-a67b-49b4-ae7b-81225c52dd92,NY,PreservedSpecimen,02712645,"C. Bergman",162,2003,3,14,"North America","United States of America",Texas,"Lee Co.","Hwy 77 - rest stop on E side of road 0.5 miles N of junction with FM 1624, at Elm Creek. Along floodplain of Elm Creek and surrounding fields of rest stop",116,,30.2756,-96.945,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2999669,http://sweetgum.nybg.org/images3/2173/260/02712645.jpg
22d73d12-6a02-4815-b09c-aeaeb9166bac,NY,PreservedSpecimen,02890674,"S. H. Burnham",s.n.,1914,5,13,"North America","United States of America","New York","Washington Co.","S.H. Burnham's farm, 1.5 miles E of Vaughns.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211325,http://sweetgum.nybg.org/images3/2298/329/02890674.jpg
093c53ee-70cd-4f43-81ec-6c15a36df2ae,NY,PreservedSpecimen,02890677,"S. H. Burnham",s.n.,1897,5,15,"North America","United States of America","New York","Washington Co.","north of Devines woods, north of Hudson Falls (Sandy Hill)",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211328,http://sweetgum.nybg.org/images3/2298/332/02890677.jpg
5fffe50e-8513-4d54-9712-3959ce21176d,NY,PreservedSpecimen,02890708,"S. H. Burnham",s.n.,1914,5,19,"North America","United States of America","New York","Washington Co.","Crawfords woods, E of Tripoli schoolhouse, town line between Kingsbury & Fort Ann.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211579,http://sweetgum.nybg.org/images3/2307/488/02890708.jpg
ed7641a8-f52a-430c-86a6-36208d4ded9d,NY,PreservedSpecimen,02890709,"S. H. Burnham",s.n.,1914,5,28,"North America","United States of America","New York","Washington Co.","Lower fall, North Beaver Creek, Vaughns, north of Hudson Falls",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3211580,http://sweetgum.nybg.org/images3/2307/489/02890709.jpg
113f40c7-7f4f-4834-8877-d9c7af99480b,NY,PreservedSpecimen,42243,"J. B. Nelson",16265,1995,3,23,"North America","United States of America","South Carolina","Richland Co.","USC campus, E side of Sumter St, 1 block S of Wheat St, at RR trestle",67,67,33.98,-81.03,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"J. B. Nelson",1995,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=145288,http://sweetgum.nybg.org/images3/3902/273/00042243.jpg
211ec806-f214-4276-9ec9-a4dd4ee3d0e7,NY,PreservedSpecimen,1087327,"D. E. Atha",6163,2008,5,10,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",134,134,41.4516,-73.6159,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1182811,http://sweetgum.nybg.org/images3/3033/324/01087327.jpg
51a66644-eac4-4a52-adb0-94b6a910d0ae,NY,PreservedSpecimen,1070542,"D. E. Atha",5661,2007,5,16,"North America","United States of America","New York","Putnam Co.","ca 7 km (by air) W of New York/Connecticut state border and ca 10 km (by air) N of Putnam/Westchester county border, Ice Pond Conservation Area, E of Ice Pond Road, N of Route 312 and W of Ice Pond",136,136,41.4524,-73.6163,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189803,http://sweetgum.nybg.org/images3/3033/319/01070542.jpg
0d7c797d-14dc-4069-a932-ae22ad666282,NY,PreservedSpecimen,02360456,"D. E. Atha",14256,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, southwest slope between 103rd and 104th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",36,36,40.7959,-73.9607,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412479,http://sweetgum.nybg.org/images3/1464/824/02360456.jpg
ec0981a9-0288-452d-a158-16f0e32ea214,NY,PreservedSpecimen,02360462,"D. E. Atha",14262,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, southwest slope between 103rd and 104th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",36,36,40.7959,-73.9607,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,priceana,"Viola sororia f. priceana (Pollard) Cooper",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2412622,http://sweetgum.nybg.org/images3/1464/829/02360462.jpg
a56ac456-6e2a-4a83-9677-4a384bb2efdd,NY,PreservedSpecimen,02360482,"D. E. Atha",14282,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park. Great Hill, between 106th and 107th Sts and between Adam Clayton Powell, Jr. Blvd and Central Park West",38,38,40.7975,-73.9578,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415993,http://sweetgum.nybg.org/images3/1464/841/02360482.jpg
2eff92df-375f-4700-a62f-c585c9037f58,NY,PreservedSpecimen,02360488,"D. E. Atha",14288,2014,4,17,"North America","United States of America","New York","New York Co.","Central Park, Great Hill, southeast slope, between 103rd and 104th St. and between Adam Clayton Powell, Jr. Blvd. and Central Park West",23,23,40.7955,-73.9588,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,priceana,"Viola sororia f. priceana (Pollard) Cooper",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2415998,http://sweetgum.nybg.org/images3/1464/846/02360488.jpg
3576910b-6815-447e-8b36-8d41d0b44de4,NY,PreservedSpecimen,02225965,"R. C. Schneider",2921,1906,4,25,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428022,http://sweetgum.nybg.org/images3/3033/333/02225965.jpg
efdb182c-f70c-41ad-b436-35069fbc2d10,NY,PreservedSpecimen,02225969,"W. W. Eggleston",22979,1906,10,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx, Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428156,http://sweetgum.nybg.org/images3/3033/335/02225969.jpg
bc09971c-ad26-418c-bd29-b0f23201f5bb,NY,PreservedSpecimen,02225971,"M. Holtzoff",s.n.,1913,5,13,"North America","United States of America","New York","Bronx Co.","McLean's Woods, Bronx, New York City.",,,40.8987,-73.8667,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428193,http://sweetgum.nybg.org/images3/3033/337/02225971.jpg
71cbaa82-5a14-420d-9729-d27cdd285f40,NY,PreservedSpecimen,02225983,"D. M. Du Mouchel",s.n.,1964,5,10,"North America","United States of America","New York","Bronx Co.","Bronx Park North",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434419,http://sweetgum.nybg.org/images3/3033/342/02225983.jpg
120ec8ca-9a66-4f61-a384-1f15c6b4b7ab,NY,PreservedSpecimen,02225987,"E. P. Bicknell",s.n.,1897,6,24,"North America","United States of America","New York","Bronx Co.","In or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436300,http://sweetgum.nybg.org/images3/3033/344/02225987.jpg
5a21df02-d13f-46bc-baa1-1e854f99dbf5,NY,PreservedSpecimen,02225988,"E. P. Bicknell",s.n.,1897,8,9,"North America","United States of America","New York","Bronx Co.","In or near Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436357,http://sweetgum.nybg.org/images3/3033/345/02225988.jpg
58094dfa-c0ce-45c0-86be-a517d59ce9b8,NY,PreservedSpecimen,02225989,"R. C. Schneider",22981,1906,5,3,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436371,http://sweetgum.nybg.org/images3/3033/346/02225989.jpg
ec6efd22-ba37-4142-9667-bedfad25ef90,NY,PreservedSpecimen,02225990,"R. C. Schneider",22981,1906,10,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden. Nursery",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436413,http://sweetgum.nybg.org/images3/3033/347/02225990.jpg
b97caa31-b3a3-4820-b6e6-d3827a0e3d9b,NY,PreservedSpecimen,02225992,"E. P. Bicknell",s.n.,1897,7,11,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2436456,http://sweetgum.nybg.org/images3/3033/348/02225992.jpg
c24d4e36-c50b-4b42-9dc8-c3f3ac12cbd4,NY,PreservedSpecimen,02450037,"D. E. Atha",14337,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, near 110th St. entrance, between 108th and 110th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",12,12,40.8001,-73.9583,GPS,50,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2438226,http://sweetgum.nybg.org/images3/1578/165/02450037.jpg
b928d5d7-017b-4149-b4b9-6ee4395a7877,NY,PreservedSpecimen,02449853,"D. E. Atha",14353,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, 110th St. entrance, between 108th and 110th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",12,12,40.7996,-73.9584,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,priceana,"Viola sororia f. priceana (Pollard) Cooper",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624212,http://sweetgum.nybg.org/images3/1578/058/02449853.jpg
27a42b1f-06a4-43d7-a1b0-0d6e7ca9e06e,NY,PreservedSpecimen,02449855,"D. E. Atha",14355,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, Northwest Corner, 110th St. entrance, between 108th and 110th Sts and between Adam Clayton Powell Jr Blvd and Central Park West",12,12,40.7996,-73.9584,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624221,http://sweetgum.nybg.org/images3/1578/060/02449855.jpg
92d8a8de-76ae-4d59-8ef0-c66417a03ee9,NY,PreservedSpecimen,02449870,"D. E. Atha",14370,2014,5,3,"North America","United States of America","New York","New York Co.","Central Park, North Woods, between 109th and 110th Sts and between Lenox Ave and Adam Clayton Powell Jr Blvd",14,14,40.7989,-73.9554,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2624273,http://sweetgum.nybg.org/images3/1578/073/02449870.jpg
e7fb1a4b-1e8d-4c0c-b0a7-ea09d7e71ff4,NY,PreservedSpecimen,02449970,"D. E. Atha",14450,2014,5,30,"North America","United States of America","New York","New York Co.","Central Park, Tennis House, Along the Bridle Path, W of tennis courts, between 94th and 95th Sts and between Adam Clayton Powell, Jr. Blvd. and Central Park West",31,31,40.7902,-73.9639,GPS,25,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2643246,http://sweetgum.nybg.org/images3/1648/780/02449970.jpg
42c28746-b098-43f7-9383-4e03d6994d2f,NY,PreservedSpecimen,02225982,"H. Swift",R168/35,1941,4,22,"North America","United States of America","New York","Bronx Co.","Rock Garden, The New York Botanical Garden",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2434405,http://sweetgum.nybg.org/images3/3033/341/02225982.jpg
ec479a9a-f22c-439e-bfac-0f66b46de8eb,NY,PreservedSpecimen,4298619,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692950,http://sweetgum.nybg.org/images3/3902/762/04298619.jpg
35ac1a92-bc2d-45f4-a999-aaf2ce14d9de,NY,PreservedSpecimen,4298633,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4692964,http://sweetgum.nybg.org/images3/3902/775/04298633.jpg
233b31ee-b4af-47c8-b0af-72b9eaa78581,NY,PreservedSpecimen,02111327,"S. A. Mori",27728,2014,5,4,"North America","United States of America","New York","Westchester Co.","Township of Pound Ridge. Westchester Wilderness Walk/Zofnass Family Preserve. near entrance to Eastern Loop Trail, at edge of preserve along the Joshua Hobby Road  from the junction with the Lower Shad Road and the first bridge.",163,,41.1815,-73.5848,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2339659,http://sweetgum.nybg.org/images3/1259/181/02111327.jpg
4ed80039-809c-420d-b727-026ca2f970cf,NY,PreservedSpecimen,02111324,"S. A. Mori",27709,2014,4,28,"North America","United States of America","New York","Westchester Co.","Town of Pound Ridge. Near main entrance on Upper Shad Road and first part of the Western Loop of the Zofnass Family Preserve as far as the first wet area with large stepping stone bridge.",,,41.1764,-73.6,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,7,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2333569,http://sweetgum.nybg.org/images3/1259/178/02111324.jpg
c1a4c49e-12b8-4651-a475-fe4796d91426,NY,PreservedSpecimen,02225966,"R. C. Schneider",21198,1906,4,30,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx, Herbaceous Grounds",,,40.8623,-73.877,"Georeferencing Quick Reference Guide, Version 2012",751,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2014,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2428023,http://sweetgum.nybg.org/images3/1281/912/02225966.jpg
72b13b41-4f88-487a-bf7a-efca129076dc,NY,PreservedSpecimen,01283761,"M. C. Pace",136-1,2008,4,27,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Walt Whitman High School.  Long Island",70,70,40.8271,-73.4285,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569732,http://sweetgum.nybg.org/images3/403/522/v-223-01283761.jpg
b6642b13-75d9-4d9b-90f7-dfceb9d821b5,NY,PreservedSpecimen,01283762,"M. C. Pace",133,2008,4,27,"North America","United States of America","New York","Suffolk Co.","Huntington Station, in Paumonek Wetland, west of Walt Whitman High School.  Long Island",67,67,40.8275,-73.4284,GPS,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1569737,http://sweetgum.nybg.org/images3/403/523/v-223-01283762.jpg
ea15139b-bad2-4337-b1d9-8c09bdf3c775,NY,PreservedSpecimen,3567512,"H. N. Moldenke",1495,1931,5,3,"North America","United States of America","New Jersey","Somerset Co.","on ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878479,http://sweetgum.nybg.org/images3/3012/159/03567512.jpg
8c1aa3fb-a7b8-429f-8466-ce045b22d65e,NY,PreservedSpecimen,3567515,"W. C. Ferguson",3659,1925,5,5,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878482,http://sweetgum.nybg.org/images3/3012/161/03567515.jpg
5c0e763f-8313-4078-bccb-c39114df1c37,NY,PreservedSpecimen,3567516,"W. C. Ferguson",3-1,1919,4,29,"North America","United States of America","New York","Queens Co.",,,,40.7494,-73.9023,"Georeferencing Quick Reference Guide, Version 2012",1251.57,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878483,http://sweetgum.nybg.org/images3/3012/162/03567516.jpg
2bff35dd-1281-4bcf-ada1-f66e99b221fc,NY,PreservedSpecimen,3567543,"H. N. Moldenke",1495,1931,5,3,"North America","United States of America","New Jersey","Somerset Co.","on ""Second Mountain""",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878510,http://sweetgum.nybg.org/images3/3012/182/03567543.jpg
c2c3ebf9-153c-4831-9231-481dcd284dd3,NY,PreservedSpecimen,3567544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878511,http://sweetgum.nybg.org/images3/3012/183/03567544.jpg
050dfd8e-1e7e-499e-a514-338ade57de72,NY,PreservedSpecimen,3567545,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3878512,http://sweetgum.nybg.org/images3/3012/184/03567545.jpg
6ed57fca-c811-4ada-b113-3507f897c514,NY,PreservedSpecimen,3575740,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3879927,http://sweetgum.nybg.org/images3/3007/864/03575740.jpg
42ac1683-30ad-4c22-b3c7-a1f22d64d75d,NY,PreservedSpecimen,3576168,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881684,http://sweetgum.nybg.org/images3/3012/713/03576168.jpg
90356218-0075-4098-9534-f3ba96b29167,NY,PreservedSpecimen,3576173,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881689,http://sweetgum.nybg.org/images3/3012/718/03576173.jpg
e3b62622-62a6-46f0-9a09-e71d62bc9a5c,NY,PreservedSpecimen,3576174,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881690,http://sweetgum.nybg.org/images3/3012/719/03576174.jpg
9ff0b697-52cf-4387-b234-29e430b44faf,NY,PreservedSpecimen,3576175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881691,http://sweetgum.nybg.org/images3/3012/720/03576175.jpg
5aebe0e0-279e-4a63-b565-5997b6086763,NY,PreservedSpecimen,3576178,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881694,http://sweetgum.nybg.org/images3/3012/723/03576178.jpg
5d7f2842-8f6e-4cdc-a629-5e09d73e3c81,NY,PreservedSpecimen,3576179,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881695,http://sweetgum.nybg.org/images3/3012/724/03576179.jpg
c2cae6c4-cf66-4ed9-b556-149ee561727d,NY,PreservedSpecimen,3576180,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881696,http://sweetgum.nybg.org/images3/3012/725/03576180.jpg
87bea811-1c8b-40b0-9796-114534d06a77,NY,PreservedSpecimen,3576181,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881697,http://sweetgum.nybg.org/images3/3012/726/03576181.jpg
46ee04a1-96ca-444d-a2dc-41f978f10bde,NY,PreservedSpecimen,3576182,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Violaceae,Viola,sororia,,"Viola sororia Willd.",,"H. E. Ballard, Jr.",2022,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3881698,http://sweetgum.nybg.org/images3/3012/727/03576182.jpg
