﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c8e7ec38-7f89-4a3e-9dc3-00b9faf5934d,NY,PreservedSpecimen,206505,"M. J. Balick",4387,2007,7,30,Oceania,Palau,Airai,,"Oikull. Medal village",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1060226,http://sweetgum.nybg.org/images3/281/450/v-173-00206505.jpg
9a2f246c-5992-4d58-9b05-9e700440e919,NY,PreservedSpecimen,05026807,"K. E. Clancy",6662,2017,8,1,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Hills ca. 1-2 km north of village of Umetch (Umej) in Nijeptoho River Area. First day of collecting for group.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891890,http://sweetgum.nybg.org/images3/4182/167/05026807.jpg
47819679-d84d-423c-97ae-de21ac5897d5,NY,PreservedSpecimen,04992287,"G. M. Plunkett",4207,2017,12,4,Oceania,Vanuatu,Tafea,"Futuna Area Council","Futuna Island. Isia village (Herald Bay), at start of trail to Mission Bay.",133,133,-19.5189,170.209,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4421632,http://sweetgum.nybg.org/images3/4167/460/04992287.jpg
f24bc496-2db4-4831-b409-abd9be30fb13,NY,PreservedSpecimen,204716,"Francisca Sohl",41,2004,10,29,Oceania,"Federated States of Micronesia",Pohnpei,"Sokehs (Mun.)",Ihronkodi,9,9,6.94333,158.155,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,"T. Flynn",2005,9,12,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=838381,http://sweetgum.nybg.org/images3/181/411/v-173-00204716.jpg
a350e3bc-bc29-46b0-a600-8fe3840cd515,NY,PreservedSpecimen,05026748,"Kate Armstrong",32,2016,12,8,Oceania,Vanuatu,Tafea,"Aneityum Area Council","Aneityum Island. Unames.",7,7,-20.2319,169.778,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3891525,http://sweetgum.nybg.org/images3/4189/607/05026748.jpg
39668715-563d-47ae-8833-8b7bd9f73a2a,NY,PreservedSpecimen,1385992,"Fr. W. Cerbin",C122,1973,1,23,"West Indies",Bahamas,"Long Island",,"in front of convent on prop. of Sts. Peter and Paul Church, Gun Hill, Clarence Town",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654080,http://sweetgum.nybg.org/images3/814/296/01385992.jpg
a38e9d91-13b7-49db-a4b0-b55a7fd7a183,NY,PreservedSpecimen,3962954,"M. H. Nee",30294,1984,10,31,"South America",Bolivia,"La Paz","Nor Yungas Prov.",Caranavi,600,,-15.77,-67.6,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257654,http://sweetgum.nybg.org/images3/3733/843/03962954.jpg
58576bc4-b602-46db-bc57-0f8e5371bd21,NY,PreservedSpecimen,3962953,"L. Arroyo Padilla",261,1993,7,13,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","Campus Universitario, centro de la ciudad, Jardin del campus",417,,-17.8,-63.18,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257653,http://sweetgum.nybg.org/images3/3733/842/03962953.jpg
f6ec4076-89d2-4f2b-93bb-690ae7e29456,NY,PreservedSpecimen,3963050,"D. Anderson",2181,1950,1,9,Oceania,"Federated States of Micronesia",Chuuk,"Lukunor (Mun.)","Caroline Islands, Mortlock Group Lukunor Atoll, Lukunor Islet",,,5.50488,153.817,"Georeferencing Quick Reference Guide (Zermoglio et",2430,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257954,http://sweetgum.nybg.org/images3/3733/939/03963050.jpg
de8529d3-0d1d-4e1d-87f0-66a7ed5ecccc,NY,PreservedSpecimen,3963044,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257948,http://sweetgum.nybg.org/images3/3733/933/03963044.jpg
e069a2ad-c924-4caa-af8e-498d3971ca82,NY,PreservedSpecimen,3963069,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257973,http://sweetgum.nybg.org/images3/3733/958/03963069.jpg
f65fba1b-54d1-4492-b145-bf81b2de9dfe,NY,PreservedSpecimen,3963048,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257952,http://sweetgum.nybg.org/images3/3733/937/03963048.jpg
6431f72b-153a-4b60-9fad-588824fccdb6,NY,PreservedSpecimen,3963073,"A. C. Smith",9575,1953,12,15,Oceania,Fiji,,,"Viti Levu. Serua: Coastal hills in vicinity of Taunovo Creek, east of Wainiyambia",0,50,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257977,http://sweetgum.nybg.org/images3/3733/962/03963073.jpg
bbaeb34d-7b75-4b44-87f3-7b35b6d4b401,NY,PreservedSpecimen,3963052,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257956,http://sweetgum.nybg.org/images3/3733/941/03963052.jpg
920e9368-c638-4d1e-9fe2-e5931b255c6a,NY,PreservedSpecimen,3963072,"A. C. Smith",8173,1953,8,3,Oceania,Fiji,,,"Taveuni: Slope of Mt. Manuka, east of Wairiki",300,600,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257976,http://sweetgum.nybg.org/images3/3733/961/03963072.jpg
87990c9c-dc49-4d70-9601-3becd889beac,NY,PreservedSpecimen,3963071,"A. C. Smith",6346,1947,10,29,Oceania,Fiji,,,"Vanua Levu: Mathuata: Southern of Mt. Numbuiloa, east of Lambasa",100,350,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257975,http://sweetgum.nybg.org/images3/3733/960/03963071.jpg
7d651651-0094-43a1-bfc9-884af0d860f3,NY,PreservedSpecimen,03962970,"A. C. Smith",837,1933,12,14,Oceania,Fiji,,,"Taveuni. Western slope, between Somosomo and Wairiki",300,,-16.7916,-179.99,"Georeferencing Quick Reference Guide (Zermoglio et",2603,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,moluccanum,"Codiaeum variegatum var. moluccanum (L. & Decne.) Rumph. ex A.Juss. & Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257696,http://sweetgum.nybg.org/images3/3733/859/03962970.jpg
cbc2303d-709a-4c4a-b86b-ffe2ec88c145,NY,PreservedSpecimen,03962971,"J. W. Gillespie",3405,1927,10,20,Oceania,Fiji,,,"Viti Levu, Naitasiri Prov. Vicinity of Nasinu, 9 mi. from Suva",150,,-18.0712,178.51,"Georeferencing Quick Reference Guide (Zermoglio et",367,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,moluccanum,"Codiaeum variegatum var. moluccanum (L. & Decne.) Rumph. ex A.Juss. & Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257697,http://sweetgum.nybg.org/images3/3733/860/03962971.jpg
49b0df9c-cfd9-40ef-9f87-642691e9db5e,NY,PreservedSpecimen,3963056,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257960,http://sweetgum.nybg.org/images3/3733/945/03963056.jpg
03b81fe1-2e46-49d1-8004-8bf631b2c421,NY,PreservedSpecimen,3963058,"E. D. Merrill",1062,1915,1,,Asia,Philippines,,,"Manila, Luzon",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257962,http://sweetgum.nybg.org/images3/3733/947/03963058.jpg
7027a5b8-4f4a-4553-a98e-4de911d3aa5a,NY,PreservedSpecimen,3963064,"H. Hürlimann",584,1951,12,17,Oceania,Tonga,,,"Island Tafahi. On the cemetery beneath the township of Tafahi",30,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257968,http://sweetgum.nybg.org/images3/3733/953/03963064.jpg
e42d3480-f5df-4875-b32b-ea599bd65cda,NY,PreservedSpecimen,3963049,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257953,http://sweetgum.nybg.org/images3/3733/938/03963049.jpg
47f5bb4a-bf44-4eaf-b893-72e137ae1670,NY,PreservedSpecimen,3963055,"J. T. Buchholz",1504,1947,12,14,Oceania,"New Caledonia",,,"East shore of mouth of Yate river at Yate",5,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257959,http://sweetgum.nybg.org/images3/3733/944/03963055.jpg
74948420-0c56-48db-b68a-0f2c2ba93749,NY,PreservedSpecimen,3963054,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257958,http://sweetgum.nybg.org/images3/3733/943/03963054.jpg
e6f19a7e-a30d-41f9-8328-ab9b65f3dafd,NY,PreservedSpecimen,3963067,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257971,http://sweetgum.nybg.org/images3/3733/956/03963067.jpg
1e4b788e-e8fc-4a0d-a9ae-13f358e81f58,NY,PreservedSpecimen,3963070,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257974,http://sweetgum.nybg.org/images3/3733/959/03963070.jpg
77b24e32-3317-476c-b344-574facff846a,NY,PreservedSpecimen,3963060,"C. E. Carr",16152,1936,3,19,Oceania,"Papua New Guinea",,,Kokoda,366,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257964,http://sweetgum.nybg.org/images3/3733/949/03963060.jpg
0310908d-6e86-4648-a75e-9d442f4ec2bb,NY,PreservedSpecimen,3962940,"P. M. Peterson",6483,1989,1,31,"Central America",Panama,"Bocas del Toro",,"Isla Colon. N side of island.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257569,http://sweetgum.nybg.org/images3/3733/829/03962940.jpg
2ad65b6f-c788-4cc0-87dd-81bb74b55c77,NY,PreservedSpecimen,3963045,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257949,http://sweetgum.nybg.org/images3/3733/934/03963045.jpg
7c89ffe2-de78-457a-ad2f-3295c25025b5,NY,PreservedSpecimen,3963047,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257951,http://sweetgum.nybg.org/images3/3733/936/03963047.jpg
fa66b59c-b6ae-46c2-b7ea-c6e69f2370aa,NY,PreservedSpecimen,3963074,"F. R. Fosberg",32059,1950,3,14,Oceania,Palau,,,"Koror Island, Ngerebe'ed. Planted",5,10,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257978,http://sweetgum.nybg.org/images3/3733/963/03963074.jpg
d0e3fbc2-6d71-4a12-82d1-ef599ec1b421,NY,PreservedSpecimen,3962963,"J. Clemens",4085,1927,5,,Asia,Vietnam,,,"Tourane and vicinity. (Tourane is on the coast about 100 kilomters south of Hue). [Tourane is modern day Da Nang]",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257689,http://sweetgum.nybg.org/images3/3733/852/03962963.jpg
73506495-95fc-46ae-b80c-a2712b39aead,NY,PreservedSpecimen,3962949,"E. P. Killip",29195,1929,8,20,"South America",Peru,Loreto,,"Río Marañon valley",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257649,http://sweetgum.nybg.org/images3/3733/838/03962949.jpg
70ea35b3-43a1-4c56-b89a-c2779623cab4,NY,PreservedSpecimen,3962948,"E. P. Killip",29194,1929,8,20,"South America",Peru,Loreto,,"Río Marañon valley",150,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257648,http://sweetgum.nybg.org/images3/3733/837/03962948.jpg
2490e21e-5896-4e33-b41c-6c7826c935b0,NY,PreservedSpecimen,3962947,"E. Asplund",14584,1940,9,18,"South America",Peru,Loreto,"Maynas Prov.","Iquitos. towards Nanay",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257647,http://sweetgum.nybg.org/images3/3733/836/03962947.jpg
73973ba7-8ca4-41ee-bf00-38356d9c50f1,NY,PreservedSpecimen,03962972,"E. Christophersen",573,1929,9,10,Oceania,Samoa,,,"Island of Savaii. Vaipouli, coconut plantation near by",50,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257698,http://sweetgum.nybg.org/images3/3733/861/03962972.jpg
f92ed469-c1ad-4685-84bb-c723125eb1e9,NY,PreservedSpecimen,3963053,"H. Matsuo",48,1995,1,8,Oceania,"Papua New Guinea",,,"Common shrub throughout PNG.",,,,,,,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257957,http://sweetgum.nybg.org/images3/3733/942/03963053.jpg
94f8ef4a-4c21-4c54-bf7e-16048d3a9399,NY,PreservedSpecimen,3962961,"B. A. Krukoff",4435,1932,12,4,Asia,Indonesia,,,"Hoeta Padang, near the Continental Plantation Company concession, Asahan, East Coast",,,2.78861,99.2566,"Georeferencing Best Practices (Chapman and Wieczor",500,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257687,http://sweetgum.nybg.org/images3/3733/850/03962961.jpg
e7233aff-2c82-45c6-b413-1823bd0d9f82,NY,PreservedSpecimen,3962979,"R. Si Boeea",8281,1935,7,,Asia,Indonesia,,,"Sumatra. Aer Djoman, Asahan (east of Serbangan; northwest corner of topographic sheet 19A; marsh land and swamp forest",,,3.01166,99.7093,"Georeferencing Best Practices (Chapman and Wieczor",2000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257764,http://sweetgum.nybg.org/images3/3733/868/03962979.jpg
d83268da-b353-45a8-bf2e-24d1f2b8d53a,NY,PreservedSpecimen,3962960,"R. Si Toroes",4851,1933,7,3,Asia,Indonesia,,,"Division Padang Si Dimpoean, Subdivision Padang Lawas. Hatiran (Topographic Sheet 41, northwest quater)",,,2.01336,99.824,"Georeferencing Best Practices (Chapman and Wieczor",1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257686,http://sweetgum.nybg.org/images3/3733/849/03962960.jpg
0b12f8f5-adc5-4cce-b35e-f4a109ffc554,NY,PreservedSpecimen,1385999,"S. Calderón",1339,1922,,,"Central America","El Salvador","San Salvador",,Cultivated,,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1654087,http://sweetgum.nybg.org/images3/814/303/01385999.jpg
81e566fa-69b6-4b8f-8811-33a56b28a476,NY,PreservedSpecimen,3962929,"G. V. Nash",s.n.,1903,3,5,"North America","United States of America","New York",,"Conservatories. Cultivated plants",,,,,"BioGeomancer, Guide to Best Practices for Georefer",,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,pictum,"Codiaeum variegatum var. pictum (Lodd.) Müll.Arg.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4257514,http://sweetgum.nybg.org/images3/3628/234/03962929.jpg
bbe275f2-538d-4b5d-a669-62f3627e9aff,NY,PreservedSpecimen,192569,"Francisco Sohl",74,2001,2,18,Oceania,"Federated States of Micronesia",Pohnpei,"Kitti (Mun.)","Nan Mand, Lehnmesi river",,,6.8287,158.175,,1000,Plantae,Magnoliophyta,,Malpighiales,Euphorbiaceae,Codiaeum,variegatum,,"Codiaeum variegatum (L.) Rumph. ex A.Juss.",,"M. Y. Choi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=603222,http://sweetgum.nybg.org/images3/281/408/v-173-00192569.jpg
