﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b9b430d4-fe52-450d-a6e4-d5b2f20defcb,NY,PreservedSpecimen,3256095,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548817,
4f66212c-2911-4c14-b256-1ba3f10e6fdd,NY,PreservedSpecimen,3256096,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548818,
5b106e48-ae84-4c1f-8a6a-416516c30290,NY,PreservedSpecimen,3256097,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548819,
04881f28-e61d-45fc-8006-3488438beb37,NY,PreservedSpecimen,3256098,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548820,
2efe5077-b602-4277-b2b3-d41252876733,NY,PreservedSpecimen,3256099,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548821,
07a63167-a297-49f0-9137-028768f20e1b,NY,PreservedSpecimen,3256100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548822,
b3a3dc84-2b90-48ef-ac94-050f0405ae4f,NY,PreservedSpecimen,3256101,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548823,
ea94cba9-0061-4c4f-9f0f-85b4ed93874c,NY,PreservedSpecimen,3256102,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548824,
725977ed-a510-41b6-a400-fbc788dfbbdf,NY,PreservedSpecimen,3256104,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548826,
d59748b4-2a2e-4ecd-9011-cd6be93436a9,NY,PreservedSpecimen,3256105,"H. E. Ahles",53308,1960,5,1,"North America","United States of America","North Carolina","Orange Co.","2.5 miles south of Buckhorn then 1.5 miles northeast on dirt road (southwest of Hillsboro)",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548827,
418b213c-e104-4d56-be24-8871a6029d43,NY,PreservedSpecimen,3256107,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548829,
50d48b64-fe47-475b-b100-043c19f85757,NY,PreservedSpecimen,3256108,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548830,
e987e38f-06cb-4322-85ac-1950e993f715,NY,PreservedSpecimen,3256109,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548831,
c3f972f3-4da0-4ffb-9446-b2148024a128,NY,PreservedSpecimen,3256110,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548832,
a12b73d4-e17c-403c-9502-c4f1b3533059,NY,PreservedSpecimen,3256111,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548833,
114af668-5e82-4ce8-b27b-4ad97fab8310,NY,PreservedSpecimen,3256112,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548834,
e803ec95-4202-4a1f-82e8-bf85ea84a0aa,NY,PreservedSpecimen,3256113,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548835,
a45aecfa-643b-42b8-af60-b78bc1cbe3b1,NY,PreservedSpecimen,3256114,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548836,
cbd26f8c-2e63-4476-a9db-067988ca7fba,NY,PreservedSpecimen,3256115,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548837,
8012d17a-5fa6-4df2-9db0-5a72b4ced4e2,NY,PreservedSpecimen,3256116,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548838,
893bba20-a9c3-4c48-aa86-b25c7ff397a9,NY,PreservedSpecimen,3256117,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548839,
b7e75ef5-6890-4f46-af99-ad994c35d84f,NY,PreservedSpecimen,3256118,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548840,
1444ca76-de73-4612-a348-81ac8d44cd40,NY,PreservedSpecimen,3256119,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548841,
392b95bc-7645-44a9-a76e-b7a81b4aabb7,NY,PreservedSpecimen,3256120,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548842,
7d8730b7-a88e-4c30-bf3a-a143f4c3ac1a,NY,PreservedSpecimen,3256121,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548843,
1c05fb54-910c-49e8-91ee-567028769c04,NY,PreservedSpecimen,3256122,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548844,
2a96029e-77cc-4f04-b3aa-c6804cbc2ba4,NY,PreservedSpecimen,3256123,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548845,
f6026add-cd17-4a58-9e10-aeb75b2b78f7,NY,PreservedSpecimen,3256124,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548846,
f3d90aae-876c-434c-afef-473bdbc8979a,NY,PreservedSpecimen,3256125,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548847,
ca0cacdd-4808-48e2-92aa-38c0ead522c3,NY,PreservedSpecimen,3256126,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548848,
935ba096-5529-4281-89e8-6849bc7d1d38,NY,PreservedSpecimen,3256127,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548849,
18a097eb-d7e6-4c15-b519-2de2a5ed1651,NY,PreservedSpecimen,3256128,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548850,
47593770-bff8-4972-b620-5fcbbe65e57d,NY,PreservedSpecimen,3256131,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548853,
72f5f410-255e-4bd5-9809-d0484d7de192,NY,PreservedSpecimen,3256132,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548854,
2e339550-a0e4-48ff-b6b3-1ed20d898aaa,NY,PreservedSpecimen,3256133,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548855,
24cc8a44-248b-4975-8150-8a5c2c37154d,NY,PreservedSpecimen,3256134,"A. Cronquist",4506,1947,6,1,"North America","United States of America",Georgia,"Lumpkin Co.","on granite cliff just E. of Woody Gap. Geol. Prov.: Blue Ridge",1006,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548856,
bba9e07f-680d-4ffb-81c8-7f208cdf69a2,NY,PreservedSpecimen,3256135,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548857,
af11bd6e-0ef5-4422-b314-bc9c298d24f5,NY,PreservedSpecimen,3256144,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548866,
07df7f5f-f20b-408a-8481-5f79010c4cb1,NY,PreservedSpecimen,3256145,"W. Hess",9313,2001,4,26,"North America","United States of America",Oklahoma,"Johnston Co.","10 mi. W of Wapanauka, Blue R. Wildlife Natural Area",,,34.3594,-96.59,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548867,
f996bfa6-a712-4041-be83-e0a74f9f1469,NY,PreservedSpecimen,3256146,"L. Hauser",2919,1976,6,9,"North America","United States of America",Kansas,"Crawford Co.","2 mi W, & 1 mi N of Girard along county road",,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548868,
ec0c2b4a-5e7b-42b9-ab79-d171aff04f9c,NY,PreservedSpecimen,3256147,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548869,
ee8817c5-5252-45d0-beb3-e179aa75f07e,NY,PreservedSpecimen,3256148,"H. A. Stephens",30235,1969,4,30,"North America","United States of America",Kansas,"Bourbon Co.","2 mi. S. Hiatville [assumed= Hiattville]",,,37.6933,-94.8716,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548870,
07687b7d-f26e-4178-a7a2-7a8953d4e906,NY,PreservedSpecimen,3256149,"H. A. Stephens",30236,1969,4,30,"North America","United States of America",Kansas,"Bourbon Co.","2 mi. S. Hiatville [assumed= Hiattville]",,,37.6933,-94.8716,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548871,
9d25a1b2-7a1e-4976-b325-8efc6ce9d446,NY,PreservedSpecimen,3256150,"H. A. Stephens",19921,1968,4,22,"North America","United States of America",Kansas,"Cherokee Co.","3 mi E Crestline",,,37.1709,-94.6498,"GEOLocate Web Application",6954,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548872,
41f76ace-ebd4-450f-a16c-90389496ae06,NY,PreservedSpecimen,3256151,"W. H. Horr",E112,1937,4,15,"North America","United States of America",Kansas,,"3 mi S Pittsburg",283,,37.3674,-94.705,"GEOLocate Web Application",10020,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548873,
ba594a65-a409-44d0-ad33-4bc82e4b2af2,NY,PreservedSpecimen,3256152,"H. A. Stephens",2222,1965,5,14,"North America","United States of America",Kansas,"Cherokee Co.","3 mi E., 1 S. Crestline",,,37.1564,-94.6498,"GEOLocate Web Application",6097,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548874,
0f5b205f-cd0f-495d-814b-86cb38d70080,NY,PreservedSpecimen,3256153,"W. T. Barker",2034,1966,5,27,"North America","United States of America",Kansas,"Cherokee Co.","2 miles north of Riverton",,,37.1041,-94.7047,"GEOLocate Web Application",6033,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548875,
0c60c01d-c946-44c9-810b-0d23073e4f68,NY,PreservedSpecimen,3256154,"A. S. Hitchcock",1026,1897,5,6,"North America","United States of America",Kansas,"Cherokee Co.",,,,37.1693,-94.8463,"GEOLocate Web Application",27766,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548876,
50f782e9-3569-4078-9c61-275eddd13795,NY,PreservedSpecimen,3256157,"U. T. Waterfall",s.n.,1937,5,29,"North America","United States of America",Oklahoma,"Pushmataha Co.",,,,34.6179,-95.2766,"Georeferencing Quick Reference Guide, Version 2012",5395,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548879,
d0768c9c-679f-40a6-997e-23086a44ec12,NY,PreservedSpecimen,3256158,"J. K. Small",12239,1925,5,2,"North America","United States of America",Oklahoma,"Delaware Co.","near Kansas",,,36.2044,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",2232,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548880,
3f130451-954d-4e69-8790-ce3b0dbe90b5,NY,PreservedSpecimen,3256160,"J. K. Small",12239,1925,5,2,"North America","United States of America",Oklahoma,"Delaware Co.","Meadow near Kansas",,,36.2044,-94.7877,"Georeferencing Quick Reference Guide, Version 2012",2232,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548882,
51df8787-d8d1-4614-bc43-062531cf8b36,NY,PreservedSpecimen,3256161,"G. T. Robbins",2990,1948,5,2,"North America","United States of America",Oklahoma,"Latimer Co.","about 3 miles southwest of Talihina",,,34.7207,-95.0855,"GEOLocate Web Application",3802,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548883,
c5ecca64-49d4-4f68-a650-bb6fbb9a466d,NY,PreservedSpecimen,3256162,"T. R. Stemen",5052,1949,5,7,"North America","United States of America",Oklahoma,"Mayes Co.","8 mi. east of Locust Grove",,,36.2,-95.024,"GEOLocate Web Application",11638,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548884,
3a829365-15d4-41e8-b0f1-445273babc7c,NY,PreservedSpecimen,3256164,"M. Hopkins",2977,1938,4,17,"North America","United States of America",Oklahoma,"LeFlore Co.","7 miles west of Spiro",,,35.2411,-94.7443,"GEOLocate Web Application",11536,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548886,
8a7569ee-9022-4256-be6e-25b7bd87f954,NY,PreservedSpecimen,03915722,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4193360,
c60e87cd-8661-4cd9-b7f0-ee71ff6e96bc,NY,PreservedSpecimen,01393001,"M. C. Pace",577,2013,5,20,"North America","United States of America",Missouri,"Howell Co.","Mark Twain National Forest. Moist river bank along river, ca. 61 m NE of bridge, highway AP.",,,36.9079,-92.0783,Label,,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4642358,
6c95177a-74c9-4e7e-b656-95132dc13dce,NY,PreservedSpecimen,3256012,"P. A. Rydberg",s.n.,1917,5,30,"North America","United States of America","New Jersey",,"Delaware Water Gap",,,41.1394,-74.9222,"Georeferencing Quick Reference Guide, Version 2012",27101.6,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548734,http://sweetgum.nybg.org/images3/2707/621/03256012.jpg
4cc1b17a-247c-4ccd-867b-3d8c33bad703,NY,PreservedSpecimen,3256155,"R. L. McGregor",15600,1960,5,15,"North America","United States of America",Kansas,"Bourbon Co.","11 mi. W., 2 mi. N, Fort Scott",,,37.8686,-94.9103,"GEOLocate Web Application",11499,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548877,http://sweetgum.nybg.org/images3/2707/763/03256155.jpg
91e36b57-6b95-4b6e-8574-90143ff37c09,NY,PreservedSpecimen,3256159,"D. Demarée",12114,1936,4,12,"North America","United States of America",Oklahoma,"Latimer Co.",,,,34.9509,-95.0802,"GEOLocate Web Application",1437,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548881,http://sweetgum.nybg.org/images3/2707/767/03256159.jpg
101042fc-16c7-4231-94be-9c4bf42b53fe,NY,PreservedSpecimen,3256163,"D. Demarée",12610,1936,5,16,"North America","United States of America",Oklahoma,"McCurtain Co.",,,,34.0023,-95.0938,"GEOLocate Web Application",1291,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548885,http://sweetgum.nybg.org/images3/2707/771/03256163.jpg
3d731383-a2ad-405c-874c-f6f16c3f6358,NY,PreservedSpecimen,3256156,"D. Demarée",12699,1936,5,17,"North America","United States of America",Oklahoma,"LeFlore Co.",,,,34.7515,-95.048,"GEOLocate Web Application",1346,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548878,http://sweetgum.nybg.org/images3/2707/764/03256156.jpg
eaa697a8-1552-479e-9af0-f4321cd7b983,NY,PreservedSpecimen,3256139,"D. Demarée",22037,1941,5,3,"North America","United States of America",Arkansas,"Ashley Co.","Smith Prairie",49,,33.1262,-91.9599,"GEOLocate Web Application",3148,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548861,http://sweetgum.nybg.org/images3/2707/747/03256139.jpg
9107d152-950a-4d54-881e-b70d9642b782,NY,PreservedSpecimen,3256137,"D. Demarée",21103,1940,5,12,"North America","United States of America",Arkansas,"Arkansas Co.",,58,,34.4941,-91.5499,"GEOLocate Web Application",3396,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548859,http://sweetgum.nybg.org/images3/2707/745/03256137.jpg
4b0ae0c2-919c-4081-b51b-32efe8ddb582,NY,PreservedSpecimen,3256140,"D. Demarée",14685,1937,4,25,"North America","United States of America",Arkansas,"Ashley Co.",,55,,33.2741,-91.6916,"Georeferencing Quick Referencing Guide (Zermoglio",3368,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548862,http://sweetgum.nybg.org/images3/2707/748/03256140.jpg
b49763de-f3a2-49c0-be1c-43456337b693,NY,PreservedSpecimen,3256141,"D. Demarée",21871,1941,4,27,"North America","United States of America",Arkansas,"Ashley Co.","Smith Prairie",82,,33.1262,-91.9599,"GEOLocate Web Application",3148,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548863,http://sweetgum.nybg.org/images3/2707/749/03256141.jpg
0dea2e78-201c-41e8-a661-7da4c55c93e9,NY,PreservedSpecimen,3256143,"F. L. Harvey",60,,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3365,-94.2425,"GEOLocate Web Application",38473,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548865,http://sweetgum.nybg.org/images3/2707/751/03256143.jpg
b65e8970-7ab1-41e9-b26a-08a07bea4b0e,NY,PreservedSpecimen,3256138,"D. Demarée",22005,1941,5,2,"North America","United States of America",Arkansas,"Drew Co.","Long Prairie. Ladelle",78,,33.4645,-91.7938,"Georeferencing Quick Reference Guide (Zermoglio et",2553,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548860,http://sweetgum.nybg.org/images3/2707/746/03256138.jpg
d359695c-751e-462c-b481-f9308ebb28a7,NY,PreservedSpecimen,3256142,"R. M. Harper",20,1923,5,1,"North America","United States of America",Arkansas,"Prairie Co.","Grand Prairie, about 1/2 mile west of Screeton",,,34.7815,-91.6762,"Georeferencing Quick Reference Guide (Zermoglio et",4155,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548864,http://sweetgum.nybg.org/images3/2707/750/03256142.jpg
d1700b5e-5726-4b05-a39f-5101b6b6c99d,NY,PreservedSpecimen,3256130,"R. Kral",88230,1999,4,17,"North America","United States of America",Arkansas,"Prairie Co.","by US 70, 1.6 mi. W of DeVall's Bluff",,,34.7815,-91.4869,"Georeferencing Quick Reference Guide (Zermoglio et",1595,Plantae,Magnoliophyta,,Lamiales,Orobanchaceae,Castilleja,coccinea,,"Castilleja coccinea (L.) Spreng.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3548852,http://sweetgum.nybg.org/images3/2707/738/03256130.jpg
