﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
d9652478-9abf-42f1-8ef9-5619fe4f1de8,NY,PreservedSpecimen,03860018,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tortuosa,,"Harrisia tortuosa (Forbes) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158968,
8f17f6d6-4526-4e19-a633-9596ca9121f6,NY,PreservedSpecimen,03860019,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tortuosa,,"Harrisia tortuosa (Forbes) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158969,
7952b641-a195-4028-a89a-b73eb60a8a45,NY,PreservedSpecimen,03860020,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tortuosa,,"Harrisia tortuosa (Forbes) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158970,
7ff019b1-548e-4565-88be-95362465db27,NY,PreservedSpecimen,03860021,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tortuosa,,"Harrisia tortuosa (Forbes) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158971,
ce02b878-7ca8-47c5-befd-391ce07b4877,NY,PreservedSpecimen,484700,"Collector unspecified",,1916,2,7,"North America","United States of America",Florida,,"Key Largo.  Grown at Buena Vista",,,25.1157,-80.4185,"Georeferencing Quick Reference Guide (Zermoglio et",10960,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,"A. E. Areces-Mallea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517701,
11d43dae-84b5-4157-8c07-a3728de5280c,NY,PreservedSpecimen,484686,"J. K. Small",s.n.,1919,5,,"North America","United States of America",Florida,,"Hammock, 6 miles south of Fort Pierce",,,27.3338,-80.3404,"Georeferencing Quick Reference Guide (Zermoglio et",12481,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38508,
bef175e8-a93f-44ea-9b28-79a0496209e0,NY,PreservedSpecimen,484687,"J. B. DeWinkeler",s.n.,1918,3,24,"North America","United States of America",Florida,,"Hammock, on a sand dune, 6 miles south of Fort Pierce",,,27.3338,-80.3404,"Georeferencing Quick Reference Guide (Zermoglio et",12481,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=38509,
4cc41e02-85f5-4a6d-9255-f9b16fdf3bd2,NY,PreservedSpecimen,01081179,"E. Arruda",08,2003,8,3,"South America",Brazil,Pernambuco,"Alagoinha Mun.","Km 6, Fazenda Cajueiro Seco.",800,800,-8.46639,-36.7758,"Other source",16004,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,adscendens,,"Harrisia adscendens (Gürke) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1221160,"http://sweetgum.nybg.org/images3/1430/997/01081179-01.jpg | http://sweetgum.nybg.org/images3/1430/998/01081179-02.jpg"
908c4efb-dfc3-4f99-95af-e97c26c2ca54,NY,PreservedSpecimen,02150373,"N. L. Britton",7600,1910,,,"North America","United States of America","New York","Bronx Co.","NYBG [CULT] Original from Maricel Cuba, #7600, 1910. [Collection: Flowered and Fruited July 12 1912",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,taetra,,"Harrisia taetra Areces-Mallea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306620,http://sweetgum.nybg.org/images3/1201/922/02150373.jpg
a55b0d95-cb8b-4baf-af10-ffe47c6558e7,NY,PreservedSpecimen,484696,"J. K. Small",s.n.,1916,2,7,"North America","United States of America",Florida,,"Hammocks, Key Largo.  Cultivated at Buena Vista",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517710,
0298c2dc-e718-4250-b58c-bf166dab5ad7,NY,PreservedSpecimen,03859944,"Illegible collector name",34578,1912,7,8,"North America","United States of America","New York","Bronx Co.",NYBG,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,aboriginum,,"Harrisia aboriginum Small ex Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158143,http://sweetgum.nybg.org/images3/3273/431/03859944.jpg
371d3c9a-11a1-4ce6-b53e-ecfbdb738677,NY,PreservedSpecimen,03859946,"J. K. Small",43933,1917,6,18,"North America","United States of America","New York","Bronx Co.",NYBG,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158161,http://sweetgum.nybg.org/images3/3273/433/03859946.jpg
865ad5e2-763a-4d22-ab39-7f5d457215c2,NY,PreservedSpecimen,03859951,"Collector unspecified",39517,1914,,,"North America","United States of America","New York","Bronx Co.",NYBG,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,jusbertii,,"Harrisia jusbertii Fric",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158174,http://sweetgum.nybg.org/images3/3273/438/03859951.jpg
0e92a573-23f3-433b-b764-3ab989a660d4,NY,PreservedSpecimen,484692,"J. K. Small",s.n.,1919,8,,"North America","United States of America",Florida,,"Hammock, Flamingo.  Cultivated at Buena Vista",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517709,
3ce98f86-2649-4c3f-9089-01e430cefa52,NY,PreservedSpecimen,03859952,"Collector unspecified",,1924,,,"North America","United States of America",California,"Los Angeles Co.","In cultivation by H.M. Negerev[?]",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158185,http://sweetgum.nybg.org/images3/3273/439/03859952.jpg
f20cc2b6-b26b-41c3-82f9-792de96ca515,NY,PreservedSpecimen,03859947,"A. H. Curtiss",963,,,,"North America","United States of America",Florida,"Indian River Co.","Eastern Florida, between Indian River and Ocean.",,,27.7134,-80.4046,"Georeferencing Quick Reference Guide (Zermoglio et",18008,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158165,http://sweetgum.nybg.org/images3/3273/434/03859947.jpg
43695fd1-5e79-4d4a-b924-ac43d01a744c,NY,PreservedSpecimen,484673,"Collector unspecified",,,,,"North America","United States of America",Florida,,"Flamingo, grown at Buena Vista",,,25.1417,-80.9255,"Georeferencing Quick Reference Guide (Zermoglio et",5728,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,"A. E. Areces-Mallea",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517704,
ac10bfca-bfc3-44aa-a52c-57b7a993f7ae,NY,PreservedSpecimen,02150349,"N. L. Britton",30142,1915,6,22,"West Indies",Cuba,Guantánamo,,"Guantanamo Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306591,http://sweetgum.nybg.org/images3/1201/898/02150349.jpg
bede2654-582f-473b-88f4-b9a214c1b4ae,NY,PreservedSpecimen,02150367,"N. L. Britton",800A,1907,6,30,"West Indies",Jamaica,,,"Port Antonio",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306613,http://sweetgum.nybg.org/images3/1201/916/02150367.jpg
10f66876-b25c-4562-a112-3274fc001906,NY,PreservedSpecimen,02150371,"Collector unspecified",85,1904,,,"West Indies",Jamaica,,,"Port Antonio",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306617,http://sweetgum.nybg.org/images3/1201/920/02150371.jpg
1ec674eb-ecb6-4cb3-98a9-d8497dbcbd32,NY,PreservedSpecimen,385812,"N. L. Britton",6667,1910,8,31,"West Indies",Cuba,"Pinar del Río",,"San Diego de los Baños.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,earlei,,"Harrisia earlei Britton & Rose",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=332283,"http://sweetgum.nybg.org/images3/1724/870/00385812.jpg | http://sweetgum.nybg.org/images3/208/292/v-235-00385812.jpg"
2cb7b430-26cc-4c96-b245-b25c14181ebd,NY,PreservedSpecimen,385813,"N. Taylor",254,1906,,,"West Indies",Cuba,,,"Río Grande to Río Ubero, Oriente",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=471395,
874b040c-469e-49d5-9e02-4a17ccb20d50,NY,PreservedSpecimen,02150363,"Collector unspecified",37502,1914,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306608,http://sweetgum.nybg.org/images3/1201/912/02150363.jpg
f6f34dc8-c94a-45a8-806a-619099c7cd1c,NY,PreservedSpecimen,484688,"N. L. Britton",1255,1907,9,22,"West Indies",Jamaica,,,"Great Pedro Bay",,,17.867,-77.7419,"Georeferencing Quick Reference Guide, Version 2012",1421.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=566660,"http://sweetgum.nybg.org/images3/855/117/00484688-01.jpg | http://sweetgum.nybg.org/images3/855/118/00484688-02.jpg"
77ceb768-17a3-40c2-99ec-92546255003c,NY,PreservedSpecimen,1065904,"N. L. Britton",1255,1907,9,22,"West Indies",Jamaica,,,"Great Pedro Bay",,,17.867,-77.7419,"Georeferencing Quick Reference Guide, Version 2012",1421.57,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1255813,
1bc5238f-5438-4f7a-88ab-2501de9ca712,NY,PreservedSpecimen,03859949,"J. K. Small",47264,1919,5,22,"North America","United States of America",Florida,"Miami-Dade Co.","Pinelands, Buena Vista",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158169,http://sweetgum.nybg.org/images3/3273/436/03859949.jpg
8a3ce56e-5b16-45e7-acd0-f354a5859896,NY,PreservedSpecimen,03859950,"J. K. Small",47269,1919,5,10,"North America","United States of America",Florida,"Miami-Dade Co.","Madeira Hammock, Madeira Bay",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158170,http://sweetgum.nybg.org/images3/3273/437/03859950.jpg
72879048-784d-4541-b343-b503ea0da88e,NY,PreservedSpecimen,01806889,"W. W. Thomas",15940,2012,11,12,"West Indies",Cuba,"Pinar del Río","Sandino Mun.","Península de Guanahacabibes. Guanahacabibes National Park. Along road from Las Tumbas to Punta de Piedra.",,,21.8169,-84.8347,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,taetra,,"Harrisia taetra Areces-Mallea",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2163903,http://sweetgum.nybg.org/images3/1149/946/01806889.jpg
cc8929ec-2198-490b-a8a1-53b484ee4514,NY,PreservedSpecimen,02150355,"B. A. Lavastre",2207,1966,6,25,"West Indies","Dominican Republic",Azua,"Azua Mun.",,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306599,http://sweetgum.nybg.org/images3/1201/904/02150355.jpg
d9993269-6275-4c6e-8f51-1170728f9f22,NY,PreservedSpecimen,02150330,"E. L. Ekman",3994,1925,5,3,"West Indies",Haiti,Nord-Ouest,"Môle Saint-Nicolas Arrondissement","Hispaniola; Vallée des Trois - Rivières, at Passe Carreau - Diatty",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306567,http://sweetgum.nybg.org/images3/1201/879/02150330.jpg
c8cbae04-9f5c-41fd-9fac-39f5a6255e97,NY,PreservedSpecimen,02150325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306560,
99ba49ad-e47b-4437-97d6-da692cc91ece,NY,PreservedSpecimen,02150537,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,eriophora,,"Harrisia eriophora (Pfeiff.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2313429,
a5bf16ca-7ce2-4a7f-a66f-2c830cbea84f,NY,PreservedSpecimen,873885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=942257,http://sweetgum.nybg.org/images3/148/522/v-235-00873885.jpg
f9b907cd-a588-445a-ba1c-0ff5112c23ac,NY,PreservedSpecimen,804128,"J. K. Small",s.n.,1919,5,,"North America","United States of America",Florida,,"Hammock near Flamingo.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,simpsonii,,"Harrisia simpsonii Small ex Britton & Rose",,,2004,,,neotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=827450,"http://sweetgum.nybg.org/images3/1724/911/00804128.jpg | http://sweetgum.nybg.org/images3/208/627/v-235-00804128.jpg"
6dbb163e-a854-41c7-964b-701168978036,NY,PreservedSpecimen,02256378,"N. Taylor",254,,,,"West Indies",Cuba,Guantánamo,,"Río Grande to Río Ubero",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fernowii,,"Harrisia fernowii Britton",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2439983,
f778b646-b219-4716-9be8-e48e57ff69ac,NY,PreservedSpecimen,03859948,"P. H. Rolfs",78,1903,11,3,"North America","United States of America",Florida,"Brevard Co.","Islands East of Malabar, Fla.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,fragrans,,"Harrisia fragrans Small ex Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158168,http://sweetgum.nybg.org/images3/3273/435/03859948.jpg
e5158787-8ddf-47eb-9c8e-aef2bfe05c1d,NY,PreservedSpecimen,385816,"N. Taylor",253,1906,,,"West Indies",Cuba,"Santiago de Cuba",,"Rio Grande to Ubero Rivers; Sevilla Estate",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,taylorii,,"Harrisia taylorii Britton",,,,,,"photo of type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=491739,
e7115760-ffe6-422b-bb5f-766c8fe28992,NY,PreservedSpecimen,02150366,"W. R. Maxon",335,1920,2,22,"West Indies",Jamaica,,,"Between Kingston and Gregory Park, along the railroad, sea level",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,gracilis,,"Harrisia gracilis (Mill.) Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306612,http://sweetgum.nybg.org/images3/1201/915/02150366.jpg
264e67d6-d6d8-46fd-9d6a-1ad3686061f9,NY,PreservedSpecimen,842366,"S. R. Hill",2291,1974,6,23,"West Indies",Bahamas,"Long Island",,"Near ruins on the ridge at the south end of Clarence Town.",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,brookii,,"Harrisia brookii Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961503,
09c54d01-1ab8-4491-a203-ed6b04d54049,NY,PreservedSpecimen,842365,"L. J. K. Brace",s.n.,1919,2,,"West Indies",Bahamas,"Long Island",,"Clarence Town, a short distance northeast of St. Paul's church at the base of the slope",,,23.0987,-74.966,"Estimated using locality data",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,brookii,,"Harrisia brookii Britton",,"N. L. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=961500,
2e66cf74-59c2-4f0f-aa81-6cab2f8522fc,NY,PreservedSpecimen,02150328,"A. H. Liogier",11241,1968,4,25,"West Indies","Dominican Republic",Santiago,,"About 20 miles W of Santiago",350,400,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,portoricensis,,"Harrisia portoricensis Britton",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306563,
2d88c54a-e70b-445e-b865-dd8ccf172eb3,NY,PreservedSpecimen,02150357,"A. H. Liogier",11041,1968,4,24,"West Indies","Dominican Republic",,,"On road from Santiago to Jacagua",180,180,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306601,
5ed2cf75-3e90-4e7d-be11-212b194ac3ae,NY,PreservedSpecimen,385818,"G. V. Nash",1765,1905,,,"West Indies",Haiti,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,nashii,,"Harrisia nashii Britton",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=509960,
95aa847e-7dc3-4b5f-94c8-7a49dbef1436,NY,PreservedSpecimen,468198,"G. V. Nash",,1912,2,8,"North America","United States of America",,,"In cultivation",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tortuosa,,"Harrisia tortuosa (Forbes) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=107862,
9a25f8de-986a-4a10-8b0a-a389dd23eacb,NY,PreservedSpecimen,02150352,"R. Howard",8336,1946,8,14,"West Indies","Dominican Republic",Barahona,,"Valley of Neiba near Guaraguao",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,divaricata,,"Harrisia divaricata (Lam.) Backeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2306594,http://sweetgum.nybg.org/images3/1201/901/02150352.jpg
cea52f98-7e34-4721-bee7-e520579fb898,NY,PreservedSpecimen,03859985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158702,http://sweetgum.nybg.org/images3/3328/918/03859985.jpg
28464d25-99fb-4633-87e2-516e9c45ff61,NY,PreservedSpecimen,03859994,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,martinii,,"Harrisia martinii (Labour.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158922,http://sweetgum.nybg.org/images3/3328/926/03859994.jpg
2e07afc4-ce7a-446f-b70c-d9b49faab3ee,NY,PreservedSpecimen,03860004,"M. Saldias",4409,1996,7,15,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","Río Quiñal, 7 km al N de San Juan del Potrero",1500,,-17.97,-64.28,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,pomanensis,,"Harrisia pomanensis (F.A.C.Weber ex K.Schum.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158938,http://sweetgum.nybg.org/images3/3328/936/03860004.jpg
78d46b1a-a2a2-4f6d-9ece-03b4e83917b3,NY,PreservedSpecimen,03860007,"M. H. Nee",53697,2005,12,9,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","8.7 km (by road) E of Saipina on gravel road to Pulquina",1710,,-18.1014,-64.5181,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tetracantha,,"Harrisia tetracantha (Labour.) D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158942,http://sweetgum.nybg.org/images3/3328/939/03860007.jpg
12fd8f41-dc7b-4e2a-a106-0d8961abac29,NY,PreservedSpecimen,03860011,"M. H. Nee",46559,1995,12,28,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","9 km. SE of Comarapa on highway to San Isidro",1700,,-17.975,-64.48,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tetracantha,,"Harrisia tetracantha (Labour.) D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158951,http://sweetgum.nybg.org/images3/3328/943/03860011.jpg
52b75408-89c1-4606-9ed0-01c8454bc557,NY,PreservedSpecimen,03860010,"C. L. Lundell",46559,1995,12,28,"South America",Bolivia,"Santa Cruz","Manuel María Caballero Prov.","9 km. SE of Comarapa on highway to San Isidro",1700,,-17.975,-64.48,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tetracantha,,"Harrisia tetracantha (Labour.) D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158950,http://sweetgum.nybg.org/images3/3328/942/03860010.jpg
6f4a27aa-82d9-4abd-8edb-e83aabf3bc51,NY,PreservedSpecimen,03859984,"C. L. Lundell",44630,1994,1,23,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","4 km. S of Rio Grande Planta de Gas",340,,-18.2236,-62.9,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158639,http://sweetgum.nybg.org/images3/3331/702/03859984.jpg
0f385e01-6f5c-4ae7-bb88-7af505cf1b31,NY,PreservedSpecimen,03859990,"M. H. Nee",44863,1994,2,10,"South America",Bolivia,"Santa Cruz","Andrés Ibáñez Prov.","7 km. (by air) NW of Puerto Pailas, ca. 2.5 km. W of center of Montero Hoyos",300,,-17.6389,-62.8417,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158707,http://sweetgum.nybg.org/images3/3328/922/03859990.jpg
666bf864-ff2f-4a44-8f83-cb28e014c678,NY,PreservedSpecimen,03859989,"M. H. Nee",51221,2000,11,6,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","bottom of broad valley, 3 km N of Comunidad Salinas, off Camiri-Cuevo highway",900,,-20.2,-63.48,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,bonplandii,,"Harrisia bonplandii (Parm.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158706,http://sweetgum.nybg.org/images3/3331/703/03859989.jpg
86cb8ad8-3023-45d4-9417-ebabbf0e4c13,NY,PreservedSpecimen,03860001,"M. H. Nee",51239,2000,11,7,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","2.7 km NW of Ipatí, at highpoint on road from Ipatí to Lagunillas",1175,,-19.75,-63.6,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,pomanensis,,"Harrisia pomanensis (F.A.C.Weber ex K.Schum.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158935,http://sweetgum.nybg.org/images3/3328/933/03860001.jpg
37eae45e-f463-4b35-964c-d6a7d10d3c28,NY,PreservedSpecimen,03860002,"M. H. Nee",51239,2000,11,7,"South America",Bolivia,"Santa Cruz","Cordillera Prov.","2.7 km NW of Ipatí, at highpoint on road from Ipatí to Lagunillas",1175,,-19.75,-63.6,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,pomanensis,,"Harrisia pomanensis (F.A.C.Weber ex K.Schum.) Britton & Rose",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158936,http://sweetgum.nybg.org/images3/3328/934/03860002.jpg
6e2f9983-ccb8-4636-ac1a-d094746b0434,NY,PreservedSpecimen,03860008,"M. H. Nee",44709,1994,1,28,"South America",Bolivia,"Santa Cruz","Florida Prov.","7 km. (by air) N of Pampa Grande, just E of Las Juntas on main highway from Samaipata to Comarapa",1240,,-18.03,-64.1042,,,Plantae,Magnoliophyta,,Caryophyllales,Cactaceae,Harrisia,tetracantha,,"Harrisia tetracantha (Labour.) D.R.Hunt",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4158948,http://sweetgum.nybg.org/images3/3328/940/03860008.jpg
