﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
7068d525-9382-4d0a-bc73-e1d3961a0a1d,NY,PreservedSpecimen,3344864,"H. N. Moldenke",1349a,1930,8,5,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650240,
96f1cdf6-5aa5-4878-9162-e0be5c267771,NY,PreservedSpecimen,3344865,"H. N. Moldenke",1349a,1930,8,5,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650241,
3ed6d700-78cf-45f8-8433-2ffd58e0ae40,NY,PreservedSpecimen,3344866,"K. K. Mackenzie",6831,1915,10,,"North America","United States of America","New Jersey","Mercer Co.","near Bordentown",,,40.149,-74.7084,"GEOLocate Web Application",1265,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650242,
57b0de8c-aaa9-4443-a883-f3fd1c3fb887,NY,PreservedSpecimen,3344869,"F. W. Pennell",6634,1915,9,22,"North America","United States of America","New Jersey","Ocean Co.","margin of Old Same Pond",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650245,
57958af0-b6a1-4b0b-8a53-bda26344f000,NY,PreservedSpecimen,3344870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650246,
ec2445e7-239b-4fbb-aae4-41aff6b35311,NY,PreservedSpecimen,3344871,"F. W. Pennell",12003,1923,9,11,"North America","United States of America","New Jersey","Camden Co.",,,,39.9815,-75.0516,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650247,
f9ce7223-9b45-4102-85ba-5c2c23ce3996,NY,PreservedSpecimen,3344872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650248,
58949144-9512-40d4-a29e-0fa9de637102,NY,PreservedSpecimen,3344873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650249,
0a7b63b0-9599-4783-a2b0-ab725dd866bb,NY,PreservedSpecimen,3344874,"K. K. Mackenzie",5583,1913,8,10,"North America","United States of America","New Jersey","Atlantic Co.",,,,39.5604,-74.5992,"GEOLocate Web Application",5841,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650250,
be9525c2-3089-4022-9512-be94eb74da24,NY,PreservedSpecimen,3344875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650251,
d40ab198-9e3c-4f10-a3ef-4149bf86e4ed,NY,PreservedSpecimen,3344877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650253,
c9328018-333f-4c2d-a437-2b882a312be0,NY,PreservedSpecimen,3344878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650254,
a77a399c-7701-4522-92ed-b365905308c0,NY,PreservedSpecimen,3344879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650255,
91dbb02c-5629-4d65-82ab-d3010ae03e84,NY,PreservedSpecimen,3344880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650256,
ae3094af-b89a-4ce2-899a-dbfc48d8f037,NY,PreservedSpecimen,3344881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650257,
5cd18403-f04e-49ec-986c-eef12716bcd9,NY,PreservedSpecimen,3344889,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650265,
f1bf70fc-7be4-49e4-b909-b4ad7759e394,NY,PreservedSpecimen,3344890,"E. J. Palmer",11700,1916,8,24,"North America","United States of America",Oklahoma,"Comanche Co.","Fort Sill",,,34.5946,-98.4122,"Georeferencing Quick Reference Guide, Version 2012",6432,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650266,
6c95e73a-bb45-4861-a447-d56d4aae76c4,NY,PreservedSpecimen,3344891,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650267,
f70392ea-4473-4e21-9e4f-6544904053d4,NY,PreservedSpecimen,3344892,"W. C. Ferguson",2578,1923,9,15,"North America","United States of America","New York","Queens Co.",,,,40.7617,-73.8285,"Georeferencing Quick Reference Guide, Version 2012",2401.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650268,
f7fef5f9-eb44-4cad-a167-39ab79d112db,NY,PreservedSpecimen,3344893,"G. W. Stevens",1328A,1913,6,25,"North America","United States of America",Oklahoma,"Comanche Co.","Near Cache",,,34.6297,-98.6149,"Georeferencing Quick Reference Guide, Version 2012",6307,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650269,
5e981c25-fa51-4ce9-bc0a-2f55f36d8363,NY,PreservedSpecimen,3344894,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650270,
764600e8-d274-4884-9f40-e690ba9beba3,NY,PreservedSpecimen,3344895,"K. K. Mackenzie",5690,1913,9,14,"North America","United States of America","New Jersey","Burlington Co.","Shores of Delaware River",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650271,
19eaa1aa-107b-4bf6-9577-c2863265db86,NY,PreservedSpecimen,3344896,"F. E. Clements",2771,1893,7,24,"North America","United States of America",Nebraska,,"Northeastern Nebraska",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650272,
1b4cb7b1-5f65-429a-8b73-fd5b029f678c,NY,PreservedSpecimen,3344897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650273,
e5a7ad7c-8667-403b-b86a-84cd4dbb4a36,NY,PreservedSpecimen,3344898,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650274,
ec0948f5-d8db-4538-aa69-7f3dac691714,NY,PreservedSpecimen,3344900,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650276,
37b5c5fb-4b48-46ee-b5ea-2fb0f3e7441e,NY,PreservedSpecimen,3344901,"M. McKee",1447,1932,8,16,"North America","United States of America",Indiana,"Newton Co.","About 2 mi. N. of Bogus I. (by #41)",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650277,
7a27598b-691d-4dbd-b4ed-23a33cdb6afa,NY,PreservedSpecimen,3344902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650278,
56c199e9-50fd-4de9-bbd1-81e43804abf7,NY,PreservedSpecimen,3344903,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650279,
47937072-f5ff-47ae-b338-2c1bac10d746,NY,PreservedSpecimen,3344904,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650280,
14080f7e-be52-414a-a3ab-77b8bb2340b7,NY,PreservedSpecimen,3344905,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650281,
a508c419-1336-466e-bfc3-4d053d67579d,NY,PreservedSpecimen,3344906,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650282,
88c88427-62df-43a7-b1b6-45b62d870670,NY,PreservedSpecimen,3344907,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650283,
5d1be83b-2d55-4681-bfba-05d5294a9f0d,NY,PreservedSpecimen,3344908,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650284,
cac3c701-790f-4cf8-b97c-330bd6cb847e,NY,PreservedSpecimen,3344909,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650285,
063f1f09-fac3-4b27-bb5e-a9d1c1f1838a,NY,PreservedSpecimen,3344910,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650286,
6ec881e6-4dda-475f-ad6b-0fa684c21353,NY,PreservedSpecimen,3344911,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650287,
a083ad14-a0b7-43eb-ac33-0a40f1ca3288,NY,PreservedSpecimen,3344912,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650288,
461daf0d-eede-498d-9870-2b687668aadd,NY,PreservedSpecimen,3344913,"W. M. Benner",s.n.,1923,8,23,"North America","United States of America",Pennsylvania,"Bucks Co.","Finland, Swamp Creek",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650289,
77c2be8e-9410-4b2c-aa7a-e59c15a447e3,NY,PreservedSpecimen,3344914,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650290,
f270eba7-2fb1-471a-8f59-d3bc217fbbae,NY,PreservedSpecimen,3344915,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650291,
71504660-c1c3-4056-9884-2487f4b57f87,NY,PreservedSpecimen,3344916,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650292,
941349ca-6ea6-4c07-aa63-07115d4a6c58,NY,PreservedSpecimen,3344917,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650293,
9e82f13b-074f-4aea-8bd6-72ddf1fe97cb,NY,PreservedSpecimen,3344918,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650294,
c6a6329c-f08a-4079-94d4-97611c37727b,NY,PreservedSpecimen,3344919,"U. T. Waterfall",3093,,,,"North America","United States of America",Oklahoma,"Oklahoma Co.","2 1/2 mi. S. of Harrah, on west side of U.S. #270",,,35.455,-97.1593,"Georeferencing Quick Reference Guide, Version 2012",4333,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650295,
14b30b10-3846-4ed2-8e95-98572436235c,NY,PreservedSpecimen,3344920,"U. T. Waterfall",3093,,,,"North America","United States of America",Oklahoma,"Oklahoma Co.","2 1/2 mi. S. of Harrah, on west side of U.S. #270",,,35.455,-97.1593,"Georeferencing Quick Reference Guide, Version 2012",4333,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650296,
21bb266d-f56e-4fbb-8074-cd76c1a324f2,NY,PreservedSpecimen,3344921,"U. T. Waterfall",2852,1941,6,21,"North America","United States of America",Oklahoma,"Oklahoma Co.","2 1/2 miles south of Harrah, on west side of U.S. Highway #270",,,35.455,-97.1593,"Georeferencing Quick Reference Guide, Version 2012",4333,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650297,
4ff818f3-6fc0-4306-a0cd-56bb6e44cbc9,NY,PreservedSpecimen,3344922,"U. T. Waterfall",2471,1940,9,28,"North America","United States of America",Oklahoma,"Oklahoma Co.","Edge of pond under bridge, 3 mi. SW. of Jones",,,35.5351,-97.3248,"GEOLocate Web Application",7615,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650298,
a6e22043-c44d-421c-9ae2-4265f0a0e6c8,NY,PreservedSpecimen,3344923,"W. C. Ferguson",s.n.,1920,8,20,"North America","United States of America","New York",,"Plattsdale, Long Island",,,40.7571,-73.6878,"Georeferencing Quick Reference Guide, Version 2012",1406.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650299,
30a1714b-f3f8-4a48-b874-949d3725a283,NY,PreservedSpecimen,3344924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650300,
b9a66472-1496-4150-8d12-1f57322f0848,NY,PreservedSpecimen,3344925,"N. L. Britton",s.n.,1914,9,11,"North America","United States of America","New York","Richmond Co.",,,,40.5639,-74.1462,"GEOLocate Web Application",12434,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650301,
3c911b37-4acd-4456-9e1a-adcfadcb045a,NY,PreservedSpecimen,3344926,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650302,
a254b658-7e64-435e-b4e2-b157c67d2999,NY,PreservedSpecimen,3344927,"W. C. Ferguson",7080,1928,9,1,"North America","United States of America","New York","Suffolk Co.",,,,40.6744,-73.4154,"GEOLocate Web Application",2270,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650303,
5851985e-a013-4a4e-bc64-d4664b0f07fa,NY,PreservedSpecimen,3344928,"W. C. Ferguson",7788,1929,8,2,"North America","United States of America","New York","Nassau Co.",,,,40.7071,-73.826,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650304,
8efa0671-7dbf-4156-8b14-5bab1d411454,NY,PreservedSpecimen,3344929,"W. C. Ferguson",5869,1927,7,16,"North America","United States of America","New York","Nassau Co.",,,,40.6591,-73.5272,"GEOLocate Web Application",2293,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650305,
2d588d54-9135-44da-aba3-d68b6ea1509c,NY,PreservedSpecimen,3344930,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650306,
82387c49-4524-4b00-942c-518bdf27b42d,NY,PreservedSpecimen,3344931,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650307,
6160716b-a4a6-4c05-9ec8-eefdd062a764,NY,PreservedSpecimen,3344932,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650308,
136c3cf0-cba0-43c7-90cf-ce19378954ee,NY,PreservedSpecimen,3344933,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650309,
628c0166-f66e-4e54-9220-a5dd3a045e8b,NY,PreservedSpecimen,3344934,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650310,
20beb1c1-626c-4ab3-92a4-7fc71316c5de,NY,PreservedSpecimen,3344935,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650311,
9c26e12b-6bcc-42e9-98cb-8753b2f644e0,NY,PreservedSpecimen,3344936,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650312,
0f8f9985-e28e-4616-bb76-3fcd450f48e8,NY,PreservedSpecimen,3344937,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650313,
d1edc62e-1786-4655-82cc-0ff6954e7a50,NY,PreservedSpecimen,3344938,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650314,
9cfe09fc-9513-4843-badc-0b12fd5bafd2,NY,PreservedSpecimen,3344939,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650315,
7ec38c78-bcc8-4e7b-92d9-17037b83db68,NY,PreservedSpecimen,3344940,"J. A. Moore",3141,1931,6,12,"North America","United States of America",Texas,"Jeff Davis Co.","Davis Mountains. in creek, Little Aguja Canyon",1495,,30.8082,-103.909,"GEOLocate Web Application",15801,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650316,
3e436afc-9e84-4a89-9f2d-930e202f803d,NY,PreservedSpecimen,3344942,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650318,
6e88ca3d-fca7-4f16-ac62-14eef79ea211,NY,PreservedSpecimen,3344943,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650319,
031b1ab0-3137-4d51-86ae-325ff4f5f640,NY,PreservedSpecimen,3344944,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650320,
c994c17f-5913-452e-ae16-633f43ff1955,NY,PreservedSpecimen,3344945,"J. M. Fogg Jr.",3447,1928,7,17,"North America","United States of America",Massachusetts,"Dukes Co.","W. end of island",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Ludwigia,palustris,americana,"Ludwigia palustris var. americana (DC.) Fernald & Griscom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3650321,
