﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f3a87d0-6202-4383-89d2-f2d53615bbbc,NY,PreservedSpecimen,943984,"A. J. Neumann",007,1970,11,,"North America","United States of America",Louisiana,,"West bank of Vermilion River, N of bridge on LA Hwy. 3073, S of Lafayette",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022096,
8a3ba429-80df-4f4c-aecf-77fc0a91c1d0,NY,PreservedSpecimen,943949,"H. A. Crum",6260,1955,9,18,"North America",Canada,Quebec,,"Mackenxie King estate, Kingsmere",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021156,
45215898-0013-43a7-b250-278997081e34,NY,PreservedSpecimen,943985,"J. D. Smith",s.n.,1877,3,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022099,
cd256d54-d130-4b8a-a348-95bb6d6d2def,NY,PreservedSpecimen,961683,"J. D. Smith",s.n.,1877,2,,"North America","United States of America",Florida,,,,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023774,
861bc421-4b5f-4b4a-8c7e-feac139994a3,NY,PreservedSpecimen,943989,"W. D. Reese",16890,1984,11,1,"North America","United States of America",Louisiana,,"ca. 10 mi N of Ville Platte, Louisiana State Arboretum",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022145,
67241c42-7642-43cf-941d-b644a8d5d460,NY,PreservedSpecimen,943942,"W. H. Welch",7712,1940,9,26,"North America","United States of America",Indiana,"Putnam Co.","Hoosier Highlands, 18 miles S of Greencastle, road way",,,39.3836,-86.8647,"GEOLocate Web Application",25141,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021103,
79ef70d2-b1f0-4b7a-866b-21fb52a48140,NY,PreservedSpecimen,2079413,"B. H. Allen",13462,1993,3,2,"Central America",Honduras,Comayagua,,"Rio Selguapa, ca 4 km SE of Siguatepeque",1600,,14.57,-87.8,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2211270,http://sweetgum.nybg.org/images3/1147/290/02079413.jpg
43439911-a3c5-4ffd-a610-2e92d1c2b30f,NY,PreservedSpecimen,943986,"S. Rapp",11,1911,3,,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1956,12,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022102,
3018e2dc-916f-4c8c-9de0-0a9b005e37b0,NY,PreservedSpecimen,961676,"S. Rapp",s.n.,1918,3,1,"North America","United States of America",Florida,,Sanford,,,28.7843,-81.2838,"GEOLocate Web Application",6405,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023765,
bb3c14e7-1ec3-4c0b-ad72-db7c30087b8c,NY,PreservedSpecimen,961677,"S. Rapp",103,1911,3,,"North America","United States of America",Florida,,"vicinity of Jacksonville",,,30.3346,-81.7023,"GEOLocate Web Application",37208,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023767,
978bebc5-c823-4bef-bae5-5f3eae3f740b,NY,PreservedSpecimen,943983,"E. G. Britton",s.n.,1886,11,16,"North America","United States of America","New York",,"Long Island",,,40.8547,-72.9523,"Georeferencing Quick Reference Guide, Version 2012",95451.6,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1022089,
1a318639-16a7-4cca-a4ac-af5d36160a00,NY,PreservedSpecimen,961688,"E. G. Britton",s.n.,1901,1,28,"North America","United States of America","New York",,"Botanical Garden near [bridge of River]?",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023930,
29731655-1fda-4964-a42f-b36add999ba5,NY,PreservedSpecimen,961658,"W. G. Farlow",s.n.,1893,9,,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023415,
c79d2f94-1fc9-4d49-8ecc-6a19d519361b,NY,PreservedSpecimen,961608,"W. G. Farlow",s.n.,1893,9,,"North America","United States of America","New Hampshire","Coös Co.",,,,44.4012,-71.0748,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1957,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023416,
ccbf5b5a-6240-4571-b5f0-60c2e2dc081c,NY,PreservedSpecimen,943951,"Collector unspecified",s.n.,,,,"North America",Canada,Ontario,,"Ottawa. Leamy's Lake",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1957,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021161,
7005d1cc-5130-4ce0-9852-ca8caf6ca5cd,NY,PreservedSpecimen,943952,"Collector unspecified",s.n.,,,,"North America",Canada,Ontario,,"Ottawa. Leamy's Lake",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1957,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021170,
eb703eb9-2818-4212-ba63-755888332a81,NY,PreservedSpecimen,943953,"Collector unspecified",s.n.,,,,"North America",Canada,Ontario,,"Ottawa. Leamy's Lake",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1957,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021171,
e6b57e5f-8403-4810-8014-a4b5c3b78fc1,NY,PreservedSpecimen,943954,"Collector unspecified",s.n.,,,,"North America",Canada,Ontario,,"Ottawa. Leamy's Lake",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"L. E. Anderson; V. S. Bryan",1957,1,8,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1021172,
03c066a4-f487-446d-b449-a21127fb700f,NY,PreservedSpecimen,961659,"J. M. Holzinger",s.n.,1909,10,,"North America","United States of America",Minnesota,,"Winona, zwischen Stoppeln auf feuchtem Uferlande des Mississippi River",,,,,,,Plantae,Bryophyta,,,Ephemeraceae,Ephemerum,spinulosum,,"Ephemerum spinulosum Bruch & Schimp.",,"V. S. Bryan",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1023417,
