﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5f2644e8-d4c5-43b3-9839-7f113896f482,NY,PreservedSpecimen,915747,"A. J. Sharp",7461c,1979,9,30,"North America",Mexico,,,"2 mi S of Hwy 15 on road to Valle Bravo",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987266,
e4cd23fb-b081-40fb-ad2c-5ae647e184e1,NY,PreservedSpecimen,915749,"D. H. Norris",17464,1970,9,,"North America",Mexico,Tamaulipas,,"Near El Salto falls",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987274,
24f5cc0b-f4e1-47af-a2bb-99c772439f65,NY,PreservedSpecimen,915752,"Collector unspecified",s.n.,1857,5,,"North America",Mexico,Veracruz,,Huatusco,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987290,
60508039-dab8-4cea-b99a-45c6d24e3a9e,NY,PreservedSpecimen,915753,"Collector unspecified",s.n.,1857,,,"North America",Mexico,,,Orizaba,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987300,
29a77d6f-43eb-4fed-a147-7b2dae56fdae,NY,PreservedSpecimen,915754,"A. J. Sharp",9865-b,1969,12,31,"North America",Mexico,Querétaro,,"E of Jalpan",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987302,
72eb8847-add4-449e-92ff-47c6e95dc435,NY,PreservedSpecimen,915755,"A. J. Sharp",9871,1969,12,31,"North America",Mexico,Querétaro,,"Below Ahuatlan",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987303,
0f93eaf1-4e71-492a-b013-c62ef4fcb73b,NY,PreservedSpecimen,915756,"A. J. Sharp",2742,1973,7,4,"North America",Mexico,Jalisco,,"El Mirador on Hwy. 80, 9 mi above San Martín Hidalgo",1750,1750,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987328,
eabccefe-46d9-40fe-bda6-b75c7961a7ce,NY,PreservedSpecimen,915757,"A. J. Sharp",3230-b,1973,7,4,"North America",Mexico,Jalisco,,"El Mirador on Hwy. 80, 9 mi above San Martín Hidalgo",1750,1750,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987329,
7c096830-caba-48c2-a7ad-82540c32420d,NY,PreservedSpecimen,915760,"A. J. Sharp",2739,1973,7,4,"North America",Mexico,Jalisco,,"El Mirador on Hwy. 80, 9 mi above San Martín Hidalgo",1750,1750,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987333,
6420a4a3-0108-4c37-b121-27cbea9b8340,NY,PreservedSpecimen,915758,"A. J. Sharp",4,1972,12,10,"North America",Mexico,Jalisco,,"Lake Chapala, Ajijic",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987334,
b7c735bc-c407-49d1-a097-5767ac083543,NY,PreservedSpecimen,915759,"A. J. Sharp",1577,1973,6,16,"North America",Mexico,Puebla,,"Near Puente del Emperador near La Venta",3000,3000,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987335,
ab0b2cb0-5b57-4d33-b3e6-921e8343be9a,NY,PreservedSpecimen,915761,"F. M. Liebmann",s.n.,,,,"North America",Mexico,Veracruz,,Huatusco,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987336,
fd93d9b5-cd85-4e52-92f5-ab5a7959f781,NY,PreservedSpecimen,915763,"C. R. Orcutt",1018,1922,8,,"North America",Mexico,Nayarit,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987339,
2b074ff0-0da0-40f4-9d35-3a11147a57d8,NY,PreservedSpecimen,915768,"W. R. Buck",35553,1999,3,12,"North America",Mexico,Veracruz,,"El Esquilón.",1300,1300,19.62,-96.93,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,polycarpa,"Fabronia ciliaris var. polycarpa (Hook.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987379,
d4817caf-65df-4264-8895-95ca0919167c,NY,PreservedSpecimen,915773,"G. Arsène",4814,1907,10,26,"North America",Mexico,Puebla,,"Vicinity of Puebla",2150,2150,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987480,
e6102590-a1f2-4a3b-98f0-19a3701428d4,NY,PreservedSpecimen,915786,"D. H. Norris",15073,1970,8,8,"North America",Mexico,Nayarit,,"About 4 miles from Compostela on road to San Pedro Lagunilla",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,"W. R. Buck",1981,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987668,
60bc9504-76de-4893-9687-7ed5a8cc91df,NY,PreservedSpecimen,915787,"D. K. Smith",306,1970,12,22,"North America",Mexico,Querétaro,,"4 mi SW of Jalpan",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,"W. R. Buck",1981,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987698,
1f8961c4-caef-4bd6-ab92-201f473f25e2,NY,PreservedSpecimen,915788,"A. J. Sharp",9017,1978,7,30,"North America",Mexico,Veracruz,,"Pedregal de Las Vigas",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,"W. R. Buck",1981,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987702,
38dd106f-1192-41d7-b890-bf903faad964,NY,PreservedSpecimen,915789,"W. R. Buck",35421,1999,3,12,"North America",Mexico,Veracruz,,"La Conchs, along Carretera La Concha a San Antonio",1000,1000,19.6,-96.88,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987706,
b3a15517-38c0-4fc9-8042-1a922d50dde3,NY,PreservedSpecimen,915791,"W. R. Buck",28255,1995,8,12,"North America",Mexico,México,,"Barranca de Malinaltenango, along old silver trail in canyon of río Meyuca",1450,1600,18.77,-99.7,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987711,
0eba06eb-7f2e-4c08-8cf6-745836926a8b,NY,PreservedSpecimen,915792,"F. Sartorius",62,1881,7,,"North America",Mexico,,,"Hacienda El Mirador",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987712,
668f3e03-c4a4-49f8-abe9-0400f939eeb8,NY,PreservedSpecimen,915793,"M. de los Á. Cárdenas Soriano",2038,1982,10,20,"North America",Mexico,Michoacán,,"7km SW de Acatepec.",1900,1900,18.2,-97.63,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987730,
a581747c-dde2-4f48-b974-6ba7b561cd99,NY,PreservedSpecimen,915794,"F. Sartorius",s.n.,1881,7,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987737,
ebc19bb0-e7d1-425a-bba2-d4d061724bd3,NY,PreservedSpecimen,915795,"C. R. Barnes",212,1908,,,"North America",Mexico,Jalisco,,"Rio Blanco, 10 miles from Guadalajara",,,20.7795,-103.4,"Georeferencing Quick Reference Guide, Version 2012",859.569,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987742,
28d67fd9-8b3b-4426-8a84-039c563117b7,NY,PreservedSpecimen,915796,"C. R. Barnes",539,1908,,,"North America",Mexico,Puebla,,"Tezuitlan, along avenida Hidalgo",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987771,
343a60d4-8318-4e72-84b7-7bc6485e04ba,NY,PreservedSpecimen,915797,"C. G. Pringle",s.n.,1890,6,10,"North America",Mexico,"San Luis Potosí",,"Tamasopo Cañon",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987776,
ee46480c-dea9-46ce-bc33-027c8c90829f,NY,PreservedSpecimen,915799,"C. T. Mohr",s.n.,1857,5,,"North America",Mexico,Veracruz,,Huatusco,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987779,
d430ae92-14b8-4aa4-8f9a-ac732adb033c,NY,PreservedSpecimen,915800,"C. T. Mohr",s.n.,1857,,,"North America",Mexico,Veracruz,,Huatusco,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,"W. R. Buck",1983,1,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987793,
bf7e1a8b-f89f-4f46-995f-3ed09fa783a2,NY,PreservedSpecimen,915801,"C. G. Pringle",729,1889,6,10,"North America",Mexico,,,"SW Monterrey",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987800,
d3ce248e-0646-4242-a2e1-df2b2de5a4cc,NY,PreservedSpecimen,915802,"C. G. Pringle",728,1889,6,5,"North America",Mexico,,,"Mts. near Monterrey",,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987817,
4ccd9fda-46f6-4ced-b7e2-c7d45c4514f5,NY,PreservedSpecimen,915806,"R. P. G. Düll",82,,,,"North America",Mexico,Puebla,,"Straße Mexico-Puebla, unweit Rio Frio bei Colonia Manuel Avila Camachio",2800,2800,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=987883,
39443fe9-001a-4816-b798-69d97fd97dbd,NY,PreservedSpecimen,1119101,"G. C. Jones",B1186C,1964,12,23,"West Indies","Dominican Republic","La Vega",,"ca. 10 km N of Jarabacoa; between Constanza and Buena Vista",610,1219,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1275745,
e9b3f4ae-28a6-4af0-a4ff-011eddf605c6,NY,PreservedSpecimen,01170403,"W. R. Buck",56013,2010,3,11,"North America","United States of America","South Carolina","McCormick Co.","Sumter National Forest, Stevens Creek Heritage Preserve, N of SSR 88, ca. 1.5 mi NE of Clarks Hill",100,100,33.6872,-82.1614,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1318217,
39402c48-107f-4ef2-8de7-1e5693ca3060,NY,PreservedSpecimen,01273293,"M. J. Cano",5266,2009,6,24,"South America",Peru,Piura,,"pr. Paimas",620,,-4.6939,-79.8692,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1504398,
9b95e921-4b68-45e5-92ca-0bc1436ad0fc,NY,PreservedSpecimen,01475938,"C. Delgadillo Moya",7305,2010,10,21,"North America",Mexico,Hidalgo,,"3 km NE de Huichapan, Pinturas Rupestre Boye.",1940,,20.38,-99.63,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,"C. Delgadillo Moya",2011,3,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1762834,
795fecea-b0fd-4b51-9dab-af9b979878e2,NY,PreservedSpecimen,02167279,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401573,
9ac970ca-04f5-42e4-9f0c-511b463b81a9,NY,PreservedSpecimen,2167280,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401576,
1ff4250f-8204-46c5-99ed-b5b791b28eeb,NY,PreservedSpecimen,2167281,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401577,
923e262a-00d8-4254-92ec-2f90903ae49d,NY,PreservedSpecimen,2167282,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401578,
cf5fbc05-c372-4c65-aea0-be85eb848ffe,NY,PreservedSpecimen,2167283,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401579,
bb640559-8c4c-40e5-b5d5-7f075e635017,NY,PreservedSpecimen,2167284,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401580,
a4c60e2a-f3c1-4313-9e18-580dcb32e62e,NY,PreservedSpecimen,2167285,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401581,
a4e0cf50-597f-4d19-afd7-c4638061d63b,NY,PreservedSpecimen,2167286,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401582,
b25a7c51-53e6-4e28-8a2f-0298508230c3,NY,PreservedSpecimen,2167287,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401583,
324081f1-3457-4945-b097-330297634fbf,NY,PreservedSpecimen,2167288,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401584,
5462afb1-1908-4711-be42-b819d831ced9,NY,PreservedSpecimen,2167289,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401585,
4e251685-0398-462d-ac84-c0c9cbaa0a59,NY,PreservedSpecimen,2167290,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401586,
19bf7b3c-4943-4892-9ee9-11ee3c254f07,NY,PreservedSpecimen,2167291,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401587,
965bb5b2-9ae2-48f7-9b57-53d8968e2d53,NY,PreservedSpecimen,2167292,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401588,
3928847e-68f1-4ff4-94ff-a3586e5d84b5,NY,PreservedSpecimen,2167293,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401589,
6e241c66-5bb5-4467-8d25-bfd471958425,NY,PreservedSpecimen,2167294,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401590,
eeac84f4-8d47-4b61-890b-118696d763f4,NY,PreservedSpecimen,2167295,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401591,
0074f3ce-54d3-452a-88bc-ab860c6b878d,NY,PreservedSpecimen,2167296,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,wrightii,"Fabronia ciliaris var. wrightii (Sull.) W.R.Buck",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401592,
961c5d8b-cf24-4078-b959-3c4275441014,NY,PreservedSpecimen,02167297,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401593,
8f7dc5df-73c8-4d42-997d-1550db07c19f,NY,PreservedSpecimen,2167298,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401622,
13c1ee5e-0a26-433d-8673-c2dc28bf8420,NY,PreservedSpecimen,2167299,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401623,
92cfebc7-0141-4544-a544-697f9eb3f62e,NY,PreservedSpecimen,2167300,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401624,
4465f273-106b-4b72-8cff-6a60a8749fd1,NY,PreservedSpecimen,2167301,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401625,
9a4366bf-a3ee-4872-87ca-89156b2c6393,NY,PreservedSpecimen,2167302,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401626,
1da314e7-3534-46ac-bef9-f9cade218f78,NY,PreservedSpecimen,2167303,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401627,
3def42c9-f5c6-4944-86d3-292afdf25368,NY,PreservedSpecimen,2167304,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401628,
cf2b2839-3094-4176-be74-a9e6178b8e0b,NY,PreservedSpecimen,2167305,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401629,
f238c601-f388-490c-803e-300f24bc3a50,NY,PreservedSpecimen,2167306,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401630,
a48ef2ca-34d7-4e50-817e-57ca92453fd5,NY,PreservedSpecimen,2167307,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401631,
deb17de9-192e-47bf-9efc-18a526a864f5,NY,PreservedSpecimen,2167308,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401632,
5a95049b-1429-4129-8f57-8058e2c3cc24,NY,PreservedSpecimen,2167309,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401633,
82043178-5410-4211-b141-0ecbd6d4c30b,NY,PreservedSpecimen,2167310,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401634,
4a88b143-c7c8-46b6-9a91-8dadb1e47f7b,NY,PreservedSpecimen,2167311,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401635,
87fa29b4-604c-4f88-969e-2905bc40b4a7,NY,PreservedSpecimen,2167312,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401636,
5b4456c3-40b6-46c7-863f-040d80fea94d,NY,PreservedSpecimen,2167313,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401637,
f16a1b20-f24d-440e-953f-da7254df0b18,NY,PreservedSpecimen,2167314,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401638,
74b519cd-678f-485e-9b3b-df71f590487a,NY,PreservedSpecimen,2167315,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Fabroniaceae,Fabronia,ciliaris,,"Fabronia ciliaris (Brid.) Brid.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2401639,
