﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f28e3bea-2957-4d23-a501-f3622f9e391b,NY,PreservedSpecimen,161667,"P. L. Comeau",M-84,1972,7,,"North America",Canada,"Nova Scotia","Annapolis Co.","Kejimkujik National Park",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174185,
8794cc6b-49cd-459c-bb7c-fd7a664639ad,NY,PreservedSpecimen,161608,"C. E. Garton",23471,1986,8,12,"North America",Canada,Ontario,"Thunder Bay Distr.","L bank of Kaministiquia River, just above H. E. P. C. generating station at Kakabeka Falls, Oliver Township",,,48.4,-89.62,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174178,
542f4a76-d2ce-497e-9f1e-a54b15893ef2,NY,PreservedSpecimen,474339,"R. L. McGregor",1901,1948,7,27,"North America","United States of America",Kansas,"Greenwood Co.","6 mi N Fall River",,,37.6366,-96.0525,"GEOLocate Web Application",8526,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174811,
fab42a5c-3c6e-475a-81f2-a4d25deb29b5,NY,PreservedSpecimen,161611,"C. E. Garton",23698,1986,10,21,"North America",Canada,Ontario,"Thunder Bay Distr.","Lot 12, Conc. II, Kraemer farm, O'Connor Township, at townlines of Marks Township on Pitch Creek",,,48.33,-89.75,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174179,
95960230-243d-4645-b1a0-00d6469d86ac,NY,PreservedSpecimen,474247,"L. C. Goldstein",8,1940,10,30,"North America","United States of America",Virginia,"Albemarle Co.","By old reservoir, University of Virginia, Charlottesville",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175016,
62852ff7-932e-4dae-932c-700b2bbe4e30,NY,PreservedSpecimen,161609,"C. E. Garton",20059,1981,6,15,"North America",Canada,Ontario,"Thunder Bay Distr.","Vicinity White Pine Reserve on Sagnagons L. Access Road of Great Lakes Forest Products",,,48.4,-90.73,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1982,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174174,
6ce5705e-662f-427e-bfc0-21b42f8b8641,NY,PreservedSpecimen,161660,"E. C. Smith",13767,1955,8,30,"North America",Canada,"Nova Scotia","Pictou Co.","Barney River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174916,
c815216a-d9d9-4a1a-ad3b-63a629282c9b,NY,PreservedSpecimen,161664,"W. B. Schofield",7263,1956,10,28,"North America",Canada,"Nova Scotia","Kings Co.","Cape Split vicinity",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174919,
30f17260-ca40-46b2-9bd1-185f90aabcd2,NY,PreservedSpecimen,161607,"C. E. Garton",21746,1982,9,24,"North America",Canada,Ontario,"Thunder Bay Distr.","Out road of Sibley Prov. Park, 2 km W of Lizard Lake",,,48.48,-88.77,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174176,
0c5a83ec-65c1-4447-ac05-8de68e917edc,NY,PreservedSpecimen,161605,"C. E. Garton",21058,1982,7,10,"North America",Canada,Ontario,"Thunder Bay Distr.","Pulpwood access road on Turkey L. on Rt. bank of Namewaminikan R. 2.7 km N of H. 11, Colter Township",,,49.7,-89.28,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1983,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174175,
afcad6d5-5b62-4a7b-a06c-40e9ee0c715f,NY,PreservedSpecimen,161610,"C. E. Garton",14876,1972,5,18,"North America",Canada,Ontario,"Thunder Bay Distr.","W end of Albert Lake, on Mawn Lake Road",,,49.1,-88.98,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1975,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174172,
12ec68c4-0eb6-4ec1-873d-422d2ed0b4d8,NY,PreservedSpecimen,474330,"C. E. Shoop",178,1938,9,25,"North America","United States of America",Missouri,"Henry Co.","Sand Creek Spring, 4.5 mi N of Calhoun",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174322,
1a039480-b8bd-47aa-97a0-84d3b0439347,NY,PreservedSpecimen,161627,"J. Moser",,,,,"North America",Canada,"New Brunswick","Queens Co.","Canaan Forks",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174898,
a36e77f0-4837-40d6-837b-82458edef516,NY,PreservedSpecimen,505828,"D. Demarée",26708,1948,6,8,"North America","United States of America",Arkansas,"Greene Co.","Lafe, Crowleys Ridge",,,36.2095,-90.5052,"GEOLocate Web Application",1678,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175408,
f7a7f1ea-0c32-4d31-930c-51bc16a3665f,NY,PreservedSpecimen,161668,"R. R. Ireland, Jr.",17197,1974,7,10,"North America",Canada,"Nova Scotia","Colchester Co.","1 mile southeast of Five Islands",,,45.42,-64.03,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174920,
17b0dcae-3d0f-49b0-810a-69f5537d65c1,NY,PreservedSpecimen,161628,"J. Moser",,1899,,,"North America",Canada,"New Brunswick","Queens Co.",,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174899,
617c4abb-5112-4e91-920a-d62d9488f375,NY,PreservedSpecimen,161626,"R. R. Ireland, Jr.",12589,1968,8,4,"North America",Canada,"Nova Scotia","Annapolis Co.","Kejimkujik National Park, about 2 miles east on road opposite Jacques' Landing",,,44.4,-65.22,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174897,
47d253f4-d6f1-477c-bb84-3f07cfdc8d5e,NY,PreservedSpecimen,474338,"R. L. McGregor",1920,1948,7,27,"North America","United States of America",Kansas,"Elk Co.","10 mi N Busby",,,37.6145,-96.0444,"GEOLocate Web Application",14731,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175053,
2e063b11-1dca-47f4-a169-a93d678fb8d2,NY,PreservedSpecimen,161658,"R. F. Cain",799,1939,6,4,"North America",Canada,Ontario,"York Reg. Mun.",Pottageville,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. F. Cain",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174379,
8d9c762d-c885-4a74-8b6a-5faf92e25151,NY,PreservedSpecimen,991716,"A. Commons",s.n.,1892,4,16,"North America","United States of America",Delaware,,"in Scott's swamp near Newark",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095819,
8a96128d-a763-482a-9bca-a97ef5aff984,NY,PreservedSpecimen,991717,"A. Commons",s.n.,1890,1,2,"North America","United States of America",Delaware,"New Castle Co.","Allopakus Creek",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095822,
3d032138-ea51-4b86-ac53-fed065c02c00,NY,PreservedSpecimen,991729,"A. Commons",50,1894,10,22,"North America","United States of America",Delaware,"New Castle Co.",,,,39.7459,-75.5466,"GEOLocate Web Application",6472,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"T. S. Githens",1949,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1095907,
dcfcb4f6-9b8e-4291-8d28-42e281e453bf,NY,PreservedSpecimen,161637,"J. Fowler",,1871,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174770,
541d0ecd-6a6a-457d-bd88-095573c60da6,NY,PreservedSpecimen,161642,"J. Fowler",,1871,,,"North America",Canada,"New Brunswick",,"Bass River",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",1972,11,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174825,
dffba284-9535-4a01-a818-a7bfffb14e99,NY,PreservedSpecimen,04186373,"W. R. Buck",65490,2019,9,13,"North America",Canada,"New Brunswick","Kent Co.","Kouchibouguac National Park, Callanders Beach Area, Migmag Cedar Trail",,,46.8061,-64.9089,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4519771,http://sweetgum.nybg.org/images3/3755/267/04186373.jpg
514f363a-13fa-432a-b166-98a28e1c2aeb,NY,PreservedSpecimen,671039,"P. Majestyk",1476,1995,10,7,"North America","United States of America",Arkansas,"Hot Spring Co.","Lake Catharine State Park, Falls Branch Trail.",,,34.4275,-92.9157,"Georeferencing Quick Reference Guide (Zermoglio et",453,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=813184,
be934639-019f-408c-b350-e7156b6cc982,NY,PreservedSpecimen,474218,"L. Leonardi",BB-63,1989,7,7,"North America","United States of America","New York","Dutchess Co.","USGS Quad: Saugerties, Red Hook, Tivoli Bays, ""Big Bend Swamp""",,,42.0388,-73.9143,"Georeferencing Quick Reference Guide (Zermoglio et",3163,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174998,
236bb7a0-2810-4a2b-89b6-43d0363e8792,NY,PreservedSpecimen,536592,"P. Majestyk",2579,2001,11,10,"North America","United States of America",Arkansas,"Howard Co.","Burg Cemetery on Hwy 4 just E of Howard Co. Wildlife Management Area",,,34.2372,-94.0704,"Georeferencing Quick Reference Guide (Zermoglio et",2493,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175430,
fab352ac-ae40-4933-b4d4-70907afd0d28,NY,PreservedSpecimen,580830,"P. Majestyk",2579,2001,11,10,"North America","United States of America",Arkansas,"Howard Co.","Burg cemetery on Hwy 4 just E of Howard County WMA",,,34.2372,-94.0704,"Georeferencing Quick Reference Guide (Zermoglio et",2493,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175435,
0737f272-60fb-443c-ac71-032cc40d41cd,NY,PreservedSpecimen,580831,"P. Majestyk",2579,2001,11,10,"North America","United States of America",Arkansas,"Howard Co.","Burg cemetery on Hwy 4 just E of Howard County WMA",,,34.2372,-94.0704,"Georeferencing Quick Reference Guide (Zermoglio et",2493,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175436,
8fd5e549-e695-40c9-befe-d8ff195d0adf,NY,PreservedSpecimen,467283,"P. Majestyk",2096,1999,7,15,"North America","United States of America",Arkansas,"Cleveland Co.","Johnson (Broach) Cemetery, timber access rd., ca. 2.6 mi ENE of jct. of US Hwy. 167 and state Hwy. 273, ca. 0.7 mi W of the end of state Hwy. 189",,,33.9049,-92.3776,"Georeferencing Quick Reference Guide (Zermoglio et",583,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174937,
7c85199d-d624-47b2-b56c-a33115493c97,NY,PreservedSpecimen,615069,"P. Majestyk",3268,2002,5,8,"North America","United States of America",Arkansas,"Hempstead Co.","Town of Evening Shade, Evening Shade Cemetery, W side of Hwy 29",,,36.0652,-91.6067,"Georeferencing Quick Reference Guide (Zermoglio et",214,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175439,
e2010756-8793-4b5e-85be-ce0f5f9dea58,NY,PreservedSpecimen,467284,"P. Majestyk",2056,1999,7,13,"North America","United States of America",Arkansas,"Hot Spring Co.","Malvern, Oaklawn Cemetery",,,34.3622,-92.7897,"Georeferencing Quick Reference Guide (Zermoglio et",352,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174938,
e63b61c1-bcba-4787-a9dd-3005b751be37,NY,PreservedSpecimen,505797,"J. C. Blumer",3465,1909,10,11,"North America","United States of America",Arizona,,"Manning Camp; Rincon Mts.",2438.4,2438.4,32.2067,-110.555,"Georeferencing Quick Reference Guide (Zermoglio et",1728,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. Watanabe",1980,8,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174168,
3ea8442c-c6ea-46bc-95ea-9b32375a0eb8,NY,PreservedSpecimen,458356,"P. Majestyk",1741,1996,4,6,"North America","United States of America",Arkansas,"Pope Co.","County road 1205, ca. 0.2 mi N of jct. Co. rd. 1313",,,35.7096,-92.9599,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174936,
1df96ad9-5484-4bde-bc5c-541b4a9ddaa2,NY,PreservedSpecimen,1059566,"P. Majestyk",8063,2007,12,30,"North America","United States of America",Arkansas,"Searcy Co.","Searcy co rd 25, ca 1 mi E of Newton co line just E of Western Grove",,,36.1023,-92.9283,"Georeferencing Quick Reference Guide (Zermoglio et",897,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1198267,
39a1ee7b-6395-4a3e-8d31-faad100c322d,NY,PreservedSpecimen,01797611,"A. E. R. Soares",1832,2012,5,5,"South America",Brazil,"São Paulo","Pindamonhangaba Mun.","Pico Itapera. Borde de camino.",1875,,-22.7653,-45.5256,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. E. R. Soares",2013,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2050038,
2c6659d4-e9b3-42c7-a6e4-c5c946ac8b62,NY,PreservedSpecimen,01797612,"A. E. R. Soares",1853,2012,5,5,"South America",Brazil,"São Paulo","Pindamonhangaba Mun.","Pico Itapera. Borde de camino.",1875,,-22.7653,-45.5256,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. E. R. Soares",2013,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2050044,
16300650-def8-42da-a365-e4171c22a0f9,NY,PreservedSpecimen,01797622,"A. E. R. Soares",1829,2012,5,5,"South America",Brazil,"São Paulo","Pindamonhangaba Mun.","Pico Itapera",1875,,-22.7653,-45.5225,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"A. E. R. Soares",2013,2,27,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2050931,
10c3de65-f4be-4710-8b57-6e925163f459,NY,PreservedSpecimen,505824,"R. R. Ireland, Jr.",16348,1972,8,18,"North America","United States of America",Arkansas,,"Fairfield Bay",,,35.6037,-92.2676,"GEOLocate Web Application",5104,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. R. Ireland, Jr.",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174186,
c432a7aa-2ddb-42e6-bd71-2e44d443030e,NY,PreservedSpecimen,479888,"B. Shimek",1359,1936,3,31,"North America","United States of America",Arkansas,,"E of Rich Mt.",,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"P. Majestyk",2001,5,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174760,
4a0403fa-a1d3-4fca-8d50-f8a597f06d07,NY,PreservedSpecimen,474632,"W. R. Buck",,1972,5,21,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175184,
68e834f6-a762-4210-aeac-f6ada6c03318,NY,PreservedSpecimen,505859,"R. O. S. Breen",1268,1939,9,30,"North America","United States of America",Florida,"Alachua Co.","Devil's Millhopper",,,29.7069,-82.394,"GEOLocate Web Application",843,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175423,
1a2f3a2b-ec6f-43c5-b150-7e6c942f9d8e,NY,PreservedSpecimen,01797615,"A.E.R. Soares",1747,2012,5,4,"South America",Brazil,"Minas Gerais",,"Parque Nacional de Itatiaia, pr. Brejo da Lapa.",2144,,-22.3581,-44.7369,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",cf.;,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2050923,
a3ca33aa-d81d-41eb-a834-ae5cef85c706,NY,PreservedSpecimen,475011,"L. J. Brass",2657,1952,1,2,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"R. O. S. Breen",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174277,
e0a04db8-2bc2-4e4d-812a-8da20ed44e8c,NY,PreservedSpecimen,475012,"L. J. Brass",20549,1949,6,11,"North America","United States of America",Florida,"Highlands Co.","Highlands Hammock State Park",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175315,
cf87cc2e-4e00-4fea-9129-6ccc8c70b9bb,NY,PreservedSpecimen,474561,"A. R. Bechtel",,1930,3,15,"North America","United States of America",Indiana,"Parke Co.","Turkey Run State Park",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. C. Tan",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174616,
ddc5e116-c17a-46e1-a8c5-2963a1473d17,NY,PreservedSpecimen,474562,"A. R. Bechtel",,1927,3,2,"North America","United States of America",Indiana,"Montgomery Co.","Walnut Fork & Lebanon Pike?",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"B. C. Tan",1988,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174617,
11af887b-5aa8-457a-86a5-eaf0da0fa72a,NY,PreservedSpecimen,474134,"B. C. Tan",89-1526,1989,2,28,"North America","United States of America","New Jersey","Hunterdon Co.","Delaware Township; Tax Map Location: Block 18, Lot 24",85,116,40.45,-74.97,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174959,
ba4de814-19a1-4860-a91f-c7e7f24a4a6d,NY,PreservedSpecimen,474360,"E. D. Merrill",73,1878,4,,"North America","United States of America",Maine,,Orland,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174728,
faf2f34e-a138-4fee-86a3-f43d47f759eb,NY,PreservedSpecimen,474370,"E. D. Merrill",73,1898,4,,"North America","United States of America",Maine,,Orland,,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175074,
23b3898f-9fae-48fd-a044-be0bff9f76aa,NY,PreservedSpecimen,474372,"E. D. Merrill",176,1898,11,5,"North America","United States of America",Maine,"Piscataquis Co.","Chairback Mt., Katahdin Iron Works",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175076,
32fd2f9a-06f7-4bd8-962c-02927515ef19,NY,PreservedSpecimen,474371,"E. D. Merrill",1,1896,10,,"North America","United States of America",Maine,"Piscataquis Co.","E Auburn",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175075,
c67775c1-7adb-4764-a5b0-2bcfbac5646b,NY,PreservedSpecimen,474373,"E. D. Merrill",,,,,"North America","United States of America",Maine,,"See specnotes",,,,,,,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175077,
cf666916-ef0f-41e4-98e6-16ac189cdd4e,NY,PreservedSpecimen,475002,"C. M. Wetmore",1174,1958,6,1,"North America","United States of America",Michigan,"Presque Isle Co.","Near Presque Isle Lighthouse",,,45.3564,-83.4888,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175312,
6d9ff8a3-4af2-44a0-ae04-40849ff21730,NY,PreservedSpecimen,474476,"C. M. Wetmore",1174,1958,6,1,"North America","United States of America",Michigan,"Presque Isle Co.","On point near Presque Isle Lighthouse",,,45.3564,-83.4888,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=175104,
580892ec-11b4-4965-9f3d-9a481e0f2717,NY,PreservedSpecimen,474494,"M. P. Haines",,,,,"North America","United States of America",Indiana,"Wayne Co.",,,,39.8289,-84.8902,"GEOLocate Web Application",8084,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174855,
528188b0-bd7d-475e-ac9c-cefb3295cdcf,NY,PreservedSpecimen,505821,"H. H. Iltis",27791,1975,8,20,"North America","United States of America",Wisconsin,"Sawyer Co.","On edge of Lake of Pines, by Lake of Pines Campground beach; edge of Leatherleaf swamp in opening of A",,,45.7886,-90.7093,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174226,
823211d6-215d-48ea-91b8-c7543b3836ee,NY,PreservedSpecimen,505822,"H. H. Iltis",27881,1975,8,22,"North America","United States of America",Wisconsin,"Sawyer Co.","Little Falls of S Fork of Flambeau River",,,45.6458,-90.7306,"GEOLocate Web Application",969,Plantae,Bryophyta,,,Thuidiaceae,Thuidium,delicatulum,,"Thuidium delicatulum (Hedw.) Schimp.",,"W. A. Weber",1976,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=174227,
