﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
4ed1b787-8e69-430b-8baf-43b3e7abc3bd,NY,PreservedSpecimen,04007621,"R. Höft",2956,1992,10,18,Oceania,"Papua New Guinea",Morobe,,"above Gumi Village, Lower Watut TRP",1950,,-7.17,146.38,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,,,Culcita,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315193,http://sweetgum.nybg.org/images3/3488/601/04007621.jpg
b1ac8a1c-8c8f-42ff-910a-0e622f1869e1,NY,PreservedSpecimen,04007622,"R. Höft",2960,1992,10,18,Oceania,"Papua New Guinea",Morobe,,"above Gumi Village, Lower Watut TRP",1950,,-7.17,146.38,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,,,Culcita,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315194,http://sweetgum.nybg.org/images3/3488/602/04007622.jpg
c9c9c753-dd55-405f-9482-84223b4a3fd5,NY,PreservedSpecimen,4007494,"W. C. Burger",5221,1968,5,25,"Central America","Costa Rica",,,"Steep slopes with open forest and bamboo thickets near El Trinidad and Km. 72 (20 km. southeast from Empalme) along the Interamerican highway. Prov. San José and Cartago.",2600,,9.67,-83.88,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315060,http://sweetgum.nybg.org/images3/3488/476/04007494.jpg
7eb970be-3b42-4c0b-8fce-c3fdda945b56,NY,PreservedSpecimen,4007496,"W. C. Burger",6497,1969,11,27,"Central America","Costa Rica",,,"About 22 km. southeast of Empalme, along the Interamerican Highway. Prov. San José and Cartago.",2500,2600,9.67,-83.83,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315062,http://sweetgum.nybg.org/images3/3488/478/04007496.jpg
a2baa104-061e-4cfd-a4c0-d181c6e36098,NY,PreservedSpecimen,4007526,"J. A. Steyermark",126047,1982,2,1,"South America",Venezuela,Amazonas,,"Departamento Atabapo: CERRO MARAHUACA - FHUIF. Cumbre, zona boscosa en la falda este del riachuelo.",2480,2500,3.58,-65.33,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315097,http://sweetgum.nybg.org/images3/3488/508/04007526.jpg
0f7c3f74-37ad-40a8-a290-933c91dc10dd,NY,PreservedSpecimen,04007507,"J. A. Steyermark",126041,1982,2,2,"South America",Venezuela,Amazonas,,"Departamento Atabapo: CERRO MARAHUACA - FHUIF. Cumbre, zona pantanosa no arbolada en la altiplanicie, río arriba.",2480,2500,3.58,-65.33,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315075,http://sweetgum.nybg.org/images3/3488/489/04007507.jpg
474accaa-ced8-4151-b8f7-9859b3498a0b,NY,PreservedSpecimen,4007532,"J. A. Steyermark",126047,1982,2,2,"South America",Venezuela,Amazonas,,"Departamento Atabapo: CERRO MARAHUACA - FHUIF. Cumbre, zona pantanosa no arbolada en la altiplanicie, río arriba.",2480,2500,3.58,-65.33,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315103,http://sweetgum.nybg.org/images3/3488/514/04007532.jpg
2bfcaad2-3278-4dc1-8ae5-587eed8210c1,NY,PreservedSpecimen,4007533,"J. A. Steyermark",126047,1982,2,2,"South America",Venezuela,Amazonas,,"Departamento Atabapo: CERRO MARAHUACA - FHUIF. Cumbre, zona pantanosa no arbolada en la altiplanicie, río arriba.",2480,2500,3.58,-65.33,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315104,http://sweetgum.nybg.org/images3/3488/515/04007533.jpg
60a3c0d8-0275-4b55-adf4-6b6b7d2a9d56,NY,PreservedSpecimen,4007512,"B. Maguire",65656,1981,1,15,"South America",Venezuela,Amazonas,,"Cerro Marahuaca. Departamento Atabapo: Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón. At base of cañon.",2685,,3.62,-65.35,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315083,http://sweetgum.nybg.org/images3/3488/494/04007512.jpg
e6cabc48-2fd8-40bb-98ea-fed08c33b92e,NY,PreservedSpecimen,4007525,"B. Maguire",65656,1981,1,15,"South America",Venezuela,Amazonas,,"Cerro Marahuaca. Departamento Atabapo: Cerro Marahuaca, cumbre, Sección suroriental, vecindades del zanjón. At base of cañon.",2685,,3.62,-65.35,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315096,http://sweetgum.nybg.org/images3/3488/507/04007525.jpg
0b1cca76-a723-4275-b136-43e564eaee59,NY,PreservedSpecimen,4007524,"J. A. Steyermark",124494,1981,2,16,"South America",Venezuela,Amazonas,,"Departamento Atabapo: Cerro Marahuaca, cumbre, sección noroccidental.",2500,,3.5,-65.43,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315095,http://sweetgum.nybg.org/images3/3488/506/04007524.jpg
ac800b0b-b266-41f5-ac32-e972839871a5,NY,PreservedSpecimen,4007510,"F. J. Ortega Mendoza",2002,1984,7,23,"South America",Venezuela,Trujillo,,"Entre las antenas de relevo en el Páramo de Guaramacal y la Vega de Guaramacal.",3200,1200,9.217,-70.167,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315081,http://sweetgum.nybg.org/images3/3488/492/04007510.jpg
87bc33a5-799e-4f59-8fca-4de5c4ce3f3a,NY,PreservedSpecimen,4007498,"A. C. Brade",142,1910,6,2,"Central America","Costa Rica",,,Tablazo,1900,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315064,http://sweetgum.nybg.org/images3/3488/480/04007498.jpg
9db1162f-412f-4a88-8605-0f896b4152d5,NY,PreservedSpecimen,4007501,"W. C. Burger",5224,1968,5,25,"Central America","Costa Rica",,,"Steep slopes with open forest and bamboo thickets near El Trinidad and Km. 72 (20 km. southeast from Empalme) along the Interamerican highway. Prov. San José and Cartago.",2600,,9.67,-83.88,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315067,http://sweetgum.nybg.org/images3/3488/483/04007501.jpg
b43a9eb6-0efc-4c1c-94be-d25a0071287e,NY,PreservedSpecimen,4007502,"W. C. Burger",5231,1968,5,25,"Central America","Costa Rica",,,"Steep slopes with open forest and bamboo thickets near El Trinidad and Km. 72 (20 km. southeast from Empalme) along the Interamerican highway. Prov. San José and Cartago.",2600,,9.67,-83.88,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315068,http://sweetgum.nybg.org/images3/3488/484/04007502.jpg
ce061067-4d5c-42da-b18a-2e747eb09c05,NY,PreservedSpecimen,4007504,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315070,http://sweetgum.nybg.org/images3/3488/486/04007504.jpg
771c6310-8eaa-46d7-8cce-98ac2ae7ca01,NY,PreservedSpecimen,4007506,"W. C. Burger",5224,1968,5,25,"Central America","Costa Rica",,,"Steep slopes with open forest and bamboo thickets near El Trinidad and Km. 72 (20 km. southeast from Empalme) along the Interamerican highway. Prov. San José and Cartago.",2600,,9.67,-83.88,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315073,http://sweetgum.nybg.org/images3/3488/488/04007506.jpg
b1d2d6dc-0cc8-43ad-bf5b-9b09d6948178,NY,PreservedSpecimen,4007593,"E. F. Galiano",212669,1969,6,1,Europe,Spain,Andalucía,"Cádiz Prov.","La Granja: Los Barrios, Sierra del Niño",350,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,macrocarpa,,"Culcita macrocarpa C.Presl",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315164,http://sweetgum.nybg.org/images3/3488/573/04007593.jpg
89692279-3c2c-4d1e-bfff-76dc40a4d7b2,NY,PreservedSpecimen,4007472,"A. Molina Rositto",22105,1968,8,25,"Central America",Honduras,Ocotepeque,,"Mt. Cocal of Cordillera Merendon 20 Kms N.W. of Ocotepque.",1800,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315038,http://sweetgum.nybg.org/images3/3488/454/04007472.jpg
9890603d-50e6-478e-9181-92a8e71844bf,NY,PreservedSpecimen,4007601,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315173,http://sweetgum.nybg.org/images3/3488/581/04007601.jpg
577a0b60-cd7d-45f0-9636-6290b1190e2e,NY,PreservedSpecimen,4007610,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315182,http://sweetgum.nybg.org/images3/3488/590/04007610.jpg
340921ec-00ff-4d8b-8d65-b3303037e9ea,NY,PreservedSpecimen,4007612,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315184,http://sweetgum.nybg.org/images3/3488/592/04007612.jpg
a22e6564-7f48-4fe9-a2d7-152f2de13c56,NY,PreservedSpecimen,4007613,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315185,http://sweetgum.nybg.org/images3/3488/593/04007613.jpg
1c984a84-480f-4b57-8593-acc16648580e,NY,PreservedSpecimen,4007602,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315174,http://sweetgum.nybg.org/images3/3488/582/04007602.jpg
3fd56142-dba5-4654-add1-ee6c514bfa2b,NY,PreservedSpecimen,4007485,"E. Hennipman",Hennipman-6981,1986,11,18,"Central America","Costa Rica","San José",,"Vueltas along Inter American Highway.",2770,,9.67,-83.83,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315051,http://sweetgum.nybg.org/images3/3488/467/04007485.jpg
d095301d-e102-483f-8589-d96e425854f2,NY,PreservedSpecimen,4007614,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315186,http://sweetgum.nybg.org/images3/3488/594/04007614.jpg
bcaa869d-6eee-46a1-9515-2613a27ac321,NY,PreservedSpecimen,4007607,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315179,http://sweetgum.nybg.org/images3/3488/587/04007607.jpg
468f085d-d143-4a96-b8f0-4ffdc4142fb5,NY,PreservedSpecimen,4007520,"R. Duno de Stefano",1472,2001,1,11,"South America",Venezuela,Lara,,"Parque Nacional Dinira; Quebrada Las Lajitas (sistema de tres quebradas sobre lajas), en la vertiente larense del Pico de Cendé.",2600,,9.5517,-70.095,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315091,http://sweetgum.nybg.org/images3/3488/502/04007520.jpg
7cc2137b-ccf2-43a9-ab36-49b002d3f326,NY,PreservedSpecimen,4007521,"A. H. G. Alston",6783,1939,2,2,"South America",Venezuela,Mérida,,"Sierra Nevada, above Merida.",2800,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315092,http://sweetgum.nybg.org/images3/3488/503/04007521.jpg
c02a6e2f-1e96-4f2a-b6b0-7b61179d96b7,NY,PreservedSpecimen,4007514,"R. L. Liesner",23169,1988,4,12,"South America",Venezuela,Bolívar,,"Kukenan Tepuí summit.",2550,,5.22,-61.3,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315085,http://sweetgum.nybg.org/images3/3488/496/04007514.jpg
2a7fb315-231c-4005-a498-272c1fb7fe7e,NY,PreservedSpecimen,4007608,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315180,http://sweetgum.nybg.org/images3/3488/588/04007608.jpg
0f66f43a-d6ea-422f-9250-a37b569f76b7,NY,PreservedSpecimen,4007567,"M. Lehnert",488,2002,11,9,"South America",Bolivia,"La Paz","Nor Yungas Prov.","camino viejo a Unduavi, ca. 500 m de Chuspipata",3000,,-16.28,-67.8,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315138,http://sweetgum.nybg.org/images3/3488/548/04007567.jpg
5d258b27-d95d-4941-9c1a-d64f0b32af4d,NY,PreservedSpecimen,4007574,"A. D. A. Fay",2963,1990,8,8,"South America",Bolivia,"La Paz","Nor Yungas Prov.","Off the La Paz- Yolosa Road, along road, about 1 km east of Cotapata gas station, and on a trail on left (from La Paz), roughly north",3200,,-16.28,-67.83,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315145,http://sweetgum.nybg.org/images3/3488/555/04007574.jpg
917b7daf-1c3f-4284-8751-d72e16298280,NY,PreservedSpecimen,4007569,"M. A. Sundue",566,2002,3,30,"South America",Bolivia,"Santa Cruz","Florida Prov.","Parque Nacional Amboró, 8 km (by air) NE of Mairana, along trail and near ridgetop, 5.5 km N of Campamento ""La Yunga"" park station",2300,,-18.0583,-63.92,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315140,http://sweetgum.nybg.org/images3/3488/550/04007569.jpg
b2ce99fc-7888-4368-b275-3e5939ef8c42,NY,PreservedSpecimen,4007616,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,straminea,,"Culcita straminea (Labill.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315188,http://sweetgum.nybg.org/images3/3488/596/04007616.jpg
4ab30634-16e2-41b9-a1f8-326b5f0fad7b,NY,PreservedSpecimen,4007536,"W. D. Rodríguez-Duque",5405,2005,4,15,"South America",Colombia,Antioquia,,"Mpio Caramanta. Sector Cuchilla Potrerito, límites con Valparaíso",2540,,5.578,-75.6603,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315107,http://sweetgum.nybg.org/images3/3488/518/04007536.jpg
674b497d-fe14-49f6-beac-9780bfe3e89b,NY,PreservedSpecimen,4007537,"W. D. Rodríguez-Duque",5405,2005,4,15,"South America",Colombia,Antioquia,,"Mpio Caramanta. Sector Cuchilla Potrerito, límites con Valparaíso",2540,,5.578,-75.6603,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315108,http://sweetgum.nybg.org/images3/3488/519/04007537.jpg
c8d6d84f-e587-4c2d-b211-0bbafe1949ce,NY,PreservedSpecimen,4007553,"R. Romero-Castañeda",9345,1962,12,20,"South America",Colombia,Bolívar,,"Alrededores de Corozal: Palmito.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315124,http://sweetgum.nybg.org/images3/3488/535/04007553.jpg
2d70e4d8-fa45-4801-a449-df6df9044afa,NY,PreservedSpecimen,4007554,"R. Jaramillo Mejía",3707,1967,10,17,"South America",Colombia,Boyacá,,"Arriba de la carretera Tunja a Arcabuco; quebrada afluente del río Pómeca.",3100,3150,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315125,http://sweetgum.nybg.org/images3/3488/536/04007554.jpg
95747341-6e88-4893-b124-d793843018de,NY,PreservedSpecimen,4007549,"F. W. Pennell",9249,1922,8,2,"South America",Colombia,Caldas,,"""Pinares,"" above Salento. Cordillera Central.",2700,2900,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315120,http://sweetgum.nybg.org/images3/3488/531/04007549.jpg
6aedac1c-8a73-4d5d-8488-f2a1d00b20f9,NY,PreservedSpecimen,4007550,"F. W. Pennell",2204,1917,9,26,"South America",Colombia,Cundinamarca,,"Cerro de Focha, near Bogota.",3100,3200,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315121,http://sweetgum.nybg.org/images3/3488/532/04007550.jpg
9db9095a-6ece-4aec-8a2f-ebdd8b395dc3,NY,PreservedSpecimen,4007552,"M. L. Grant","9607Station 33",1944,7,5,"South America",Colombia,Cundinamarca,,"Cordillera Oriental. Muchindote Valley, west side of Quebrada Seca, 13 kilometers northeast of Gachetá.",2700,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315123,http://sweetgum.nybg.org/images3/3488/534/04007552.jpg
8c5f178b-be13-4b5f-b4a9-b6a413e7e2d2,NY,PreservedSpecimen,4007556,"R. Jaramillo Mejía",4572,1967,12,13,"South America",Colombia,Cundinamarca,,"Al N de Bogotá; bosques arriba de la hacienda La Francia (Torquita).",3030,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315127,http://sweetgum.nybg.org/images3/3488/538/04007556.jpg
00e8e020-ec60-4134-9b15-ca11ef4d497c,NY,PreservedSpecimen,4007557,"R. M. Tryon",5944,1961,9,28,"South America",Colombia,Cundinamarca,,"Páramo de Guasca. 7 km. east of Guasca (40 km. northeast of Bogotá).",3000,3100,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315128,http://sweetgum.nybg.org/images3/3488/539/04007557.jpg
14680524-57ac-44c0-948f-8e3fe6f96f08,NY,PreservedSpecimen,4007562,"M. T. Murillo-Pulido",424,1961,10,19,"South America",Colombia,Cundinamarca,,"Sibaté, bosques de San Miguel.",2700,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315133,http://sweetgum.nybg.org/images3/3488/543/04007562.jpg
3ee11553-a7b1-429f-8235-4f0f98193282,NY,PreservedSpecimen,4007564,"J. L. Luteyn",7692,1979,5,15,"South America",Colombia,Cundinamarca,,"Bogotá-Fusagasuga road, km 32-34.",2450,2620,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315135,http://sweetgum.nybg.org/images3/3488/545/04007564.jpg
61780a2a-2766-4cb4-ab20-d76519c35b6a,NY,PreservedSpecimen,4007551,"F. W. Pennell",3181,1917,12,18,"South America",Colombia,Tolima,,Murillo,2100,2500,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315122,http://sweetgum.nybg.org/images3/3488/533/04007551.jpg
6b7d24a5-b321-42c2-9c60-b7830615fda5,NY,PreservedSpecimen,4007538,"R. Jaramillo Mejía",4337,1967,11,27,"South America",Colombia,Santander,,"Páramo de Guantiva; camino a Susa.",3400,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315109,http://sweetgum.nybg.org/images3/3488/520/04007538.jpg
7e75a56f-804f-40f3-a654-7cb6b91faedd,NY,PreservedSpecimen,4007555,"R. Jaramillo Mejía",4346,1967,11,27,"South America",Colombia,Santander,,"Páramo de Guantiva; carretera a Onzaga.",3250,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315126,http://sweetgum.nybg.org/images3/3488/537/04007555.jpg
6b7d321f-64c1-44d2-973b-cd5c42a569d7,NY,PreservedSpecimen,4007546,"E. P. Killip",15882,1926,12,21,"South America",Colombia,Santander,,"Vicinity of Las Vegas.",2600,3000,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315117,http://sweetgum.nybg.org/images3/3488/528/04007546.jpg
e24e9a57-1ee7-49f9-af80-65854659c2f8,NY,PreservedSpecimen,4007547,"E. P. Killip",19938,1927,2,27,"South America",Colombia,"Norte de Santander",,"Road from Pamplona to Toledo, crossing the divide between Río La Teja (Maracaibo drainage) and Río Mesme (Orinoco drainage).",2800,3000,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315118,http://sweetgum.nybg.org/images3/3488/529/04007547.jpg
04b4c31a-df73-4bae-9f45-651de126f388,NY,PreservedSpecimen,4007545,"E. P. Killip",20690,1927,3,12,"South America",Colombia,"Norte de Santander",,"Páramo del Hatico, en route from Toldo to Pamplona.",2900,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315116,http://sweetgum.nybg.org/images3/3488/527/04007545.jpg
eeffc1c7-08b1-4fff-bbab-503e5045237b,NY,PreservedSpecimen,4007566,"I. F. Holton",s.n.,1854,1,14,"West Indies",Guadeloupe,,,"Neogranadina-Bogoana. Guadaloupe. In montibus orient. Bogotae.",,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315137,http://sweetgum.nybg.org/images3/3488/547/04007566.jpg
c701a14a-4f50-47a4-86cb-08ff9459809d,NY,PreservedSpecimen,4007577,"A. D. A. Fay",4335,1994,6,30,"South America",Ecuador,Carchi,"Montúfar (Canton)","Within 3 km of pueblo of Colonia Huaqueña.",3500,,0.5847,-77.7,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315148,http://sweetgum.nybg.org/images3/3488/558/04007577.jpg
96c4b9c2-b764-451b-b1f8-652bc976116c,NY,PreservedSpecimen,4007471,"A. Molina Rositto",12682,1963,5,23,"Central America","El Salvador","Santa Ana",,"Bosque de Montecristo.",2300,,,,,,Plantae,Pteridophyta,,Cyatheales,Culcitaceae,Culcita,coniifolia,,"Culcita coniifolia (Hook.) Maxon",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4315037,http://sweetgum.nybg.org/images3/3488/453/04007471.jpg
