﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b2d2ce9d-948f-4bfc-bd18-6f9c89cf9465,NY,PreservedSpecimen,225398,"S. S. Talbot",W9,1983,7,7,"North America","United States of America",Alaska,"North Slope Borough","Arctic National Wildlife Refuge",,,69.63,-142.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364441,
f216baab-ac71-4d64-9183-1e94fbfb40f3,NY,PreservedSpecimen,225405,"S. S. Talbot",S13,1983,8,4,"North America","United States of America",Alaska,"North Slope Borough","Arctic National Wildlife Refuge",,,68.13,-147.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364448,
48ff9a16-5351-48e2-a79a-cae940fc09a6,NY,PreservedSpecimen,225400,"S. S. Talbot",L122,1983,8,3,"North America","United States of America",Alaska,"North Slope Borough","Arctic National Wildlife Refuge",,,68.42,-145.08,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364443,
b67ad29e-99b5-4291-bca7-5dfa6a187135,NY,PreservedSpecimen,225399,"S. S. Talbot",L124,1983,8,3,"North America","United States of America",Alaska,"North Slope Borough","Arctic National Wildlife Refuge",,,68.42,-145.08,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364442,
82271aaf-3173-46a6-993a-c0cbfd82cb5c,NY,PreservedSpecimen,225402,"S. S. Talbot",E5 1,1983,8,6,"North America","United States of America",Alaska,"North Slope Borough","Arctic National Wildlife Refuge",,,67.83,-146.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364445,
c2f9d840-a6c9-46da-8392-f303e882aac4,NY,PreservedSpecimen,225404,"S. S. Talbot",N2420,1983,7,24,"North America","United States of America",Alaska,"North Slope Borough","Arctic National Wildlife Refuge",,,69.47,-142.97,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364447,
995507d4-bb69-4c8f-a9cb-832c42bf6da7,NY,PreservedSpecimen,225395,"S. S. Talbot",V14,1983,8,1,"North America","United States of America",Alaska,"North Slope Borough","Arctic National Wildlife Refuge",,,69.62,-144.47,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364438,
1e05444c-0f82-48f4-b0fc-7ce3d8793590,NY,PreservedSpecimen,225572,"A. A. Lindsey",132,1951,7,3,"North America",Canada,"Northwest Territories",,"Mackenzie Basin, 14 miles south of Hay River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364368,
c9f17d9d-4665-4c5f-91fa-d52358f89104,NY,PreservedSpecimen,225125,"W. S. Benninghoff",8972a,1955,8,20,"North America","United States of America",Alaska,,"1.5 miles south of Donnelly Dome",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364369,
cefa1243-409b-4f7b-8ea7-d0b017d6c9ea,NY,PreservedSpecimen,225167,"W. S. Benninghoff",8594d,1955,8,4,"North America","United States of America",Alaska,,"5/8 mile south of Bolio Lake, eastern central Alaska",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364370,
001295e3-b752-4c4f-925c-604ecb1ad39f,NY,PreservedSpecimen,225283,"W. S. Benninghoff",9057b,1955,8,22,"North America","United States of America",Alaska,,"3 miles northwest of Donnelly Dome",701,701,63.8137,-145.86,"GEOLocate Web Application",4210,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364371,
04d8d561-43e4-4af6-9583-87540a94412f,NY,PreservedSpecimen,225476,"W. Blake",9z,1963,6,28,"North America",Canada,Nunavut,,"Bathurst Island: north of the mouth of Dartmouth Bight",11,11,75.65,-98.63,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364372,
40796b43-85c4-4bf8-b80d-d897ccfca5b8,NY,PreservedSpecimen,225475,"W. Blake",44w,1963,8,3,"North America",Canada,Nunavut,,"Bathurst Island (central)",61,61,75.7,-98.27,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364373,
e6bc3ab1-9d89-4f9d-833d-4b18a532c6ab,NY,PreservedSpecimen,225541,"M. E. Oldenburg",461220,1946,7,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Fort Reliance",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364376,
98d303a8-2086-44b5-9b12-2dc9026f8616,NY,PreservedSpecimen,225543,"M. E. Oldenburg",43830,1943,8,22,"North America",Canada,"Northwest Territories",,"Mackenzie. About 3 miles east of Semmler's Post, Cape Krusinstun",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364377,
f927be45-7bf6-4471-9764-08e18639b466,NY,PreservedSpecimen,225544,"M. E. Oldenburg",44868,1944,8,12,"North America",Canada,"Northwest Territories",,"Mackenzie. On large sandy island in river mouth (second island), Burnside Harbour",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364378,
c6816c30-2a5b-453c-82c9-a8ae7b34a290,NY,PreservedSpecimen,225545,"M. E. Oldenburg",44 746,1944,8,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Mainland, Burnside Harbour",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364379,
c0ba3a53-8656-4053-a073-ed1db242cb32,NY,PreservedSpecimen,225547,"M. E. Oldenburg",44 748,1944,8,12,"North America",Canada,"Northwest Territories",,"Mackenzie. Mainland, Burnside Harbour",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364380,
61a3cc43-1922-41aa-b97e-13ed19a074d1,NY,PreservedSpecimen,225603,"M. E. Oldenburg",47392,1947,9,9,"North America",Canada,Quebec,,"East Main, James Bay",,,52.25,-78.5,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364381,
c4e69ae9-fec0-4fce-867b-3d81432e2359,NY,PreservedSpecimen,225604,"M. E. Oldenburg",47 78,1947,9,6,"North America",Canada,Quebec,,"Wood Island, near Old Factory, James Bay",,,52.5,-79,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364382,
e7f9e2b4-78de-4112-9f5e-14d42b4daf19,NY,PreservedSpecimen,225605,"M. E. Oldenburg",47399,1947,9,9,"North America",Canada,Quebec,,"East Main, James Bay",,,52.25,-78.5,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364383,
217c8aa6-ffb8-4674-968a-38660b89e037,NY,PreservedSpecimen,225606,"M. E. Oldenburg",47394,1947,9,9,"North America",Canada,Quebec,,"East Main, James Bay",,,52.25,-78.5,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364384,
f7e66bec-bd5d-424b-b9aa-ec0fb9f41c10,NY,PreservedSpecimen,225438,"K. Sikoryak",100,1973,7,15,"North America","United States of America",Alaska,,"Brooks Range: Lpmgalit River, 152 miles north-northeast of Arctic Village, 6 miles east of Kongakut River",,,69.58,-141.67,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364385,
2dc66bea-8210-40ac-a18a-78cc9386abfb,NY,PreservedSpecimen,225585,"N. V. Polunin",1476a1,1936,7,29,"North America",Canada,Quebec,,"Wakeham (Stepart's Bay).  South shore of Hudson Strait",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364386,
a3c516bc-5aae-4562-a453-5627739127af,NY,PreservedSpecimen,225230,"G. L. S. Merrill",A398,1966,7,4,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364389,
9cee1eed-7826-4c77-9a9d-2b8ff5982878,NY,PreservedSpecimen,225643,"M. E. Oldenburg",46 897,1946,8,17,"North America",Canada,Nunavut,,"Perry River",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364392,
66d443dd-2f20-45a1-9272-4409784c0351,NY,PreservedSpecimen,225699,"S. S. Talbot",T20017,1972,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Heart Lake area",,,60.85,-116.65,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364393,
5d196f14-aece-4a81-a8ab-aaf9037f871d,NY,PreservedSpecimen,225335,"G. L. S. Merrill",A54,1966,6,22,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, north slope of De Long Mountains, Brooks Range: on the east edge of floodplain of Utukok River",,,68.88,-161.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364394,
b6e78ef9-2345-4865-b2b0-1dac4191545a,NY,PreservedSpecimen,225111,"P. Crafts",5184,1973,7,25,"North America","United States of America",Alaska,,"Noatak Headwaters, near Anorat Creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364396,
a7da2c0c-1afb-45d7-91df-93b6338e68d0,NY,PreservedSpecimen,225233,"G. L. S. Merrill",A265,1966,7,2,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364397,
a9539308-39a1-4070-870d-8570b476fa68,NY,PreservedSpecimen,225223,"G. L. S. Merrill",A251,1966,7,2,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364398,
a171c167-7106-4877-ad97-4c422dd7d4f6,NY,PreservedSpecimen,225221,"G. L. S. Merrill",A702,1966,7,19,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range: stripe of third ridge south of camp",,,68.78,-160,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364400,
a025e67c-77dc-4fbd-829d-59c84859e4e2,NY,PreservedSpecimen,225095,"S. S. Talbot",J3112,1984,8,,"North America","United States of America",Alaska,,"Koyukuk National Wildlife Refuge",,,66.17,-158,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364403,
130bda4e-d4bf-4002-a075-0bbde3028a0a,NY,PreservedSpecimen,225110,"P. Crafts",5191,1973,7,25,"North America","United States of America",Alaska,,"Noatak Headwaters, near Anorat Creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364404,
0ad49c00-4c2e-40df-b89d-83e548cd8bdf,NY,PreservedSpecimen,225112,"P. Crafts",5195,1973,7,25,"North America","United States of America",Alaska,,"Noatak Headwaters, near Anorat Creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364405,
9acdea46-c68b-492b-9324-1d1d3d4bb6e0,NY,PreservedSpecimen,225213,"G. L. S. Merrill",A241,1966,7,1,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364409,
3ee3cc77-1968-4290-8fa7-9df8dee2706e,NY,PreservedSpecimen,225214,"G. L. S. Merrill",A344,1966,7,3,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364410,
5d956fe6-7c2e-452e-842d-693cf022ccf4,NY,PreservedSpecimen,225216,"G. L. S. Merrill",A512,1966,7,13,"North America","United States of America",Alaska,,"Umait and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364412,
57d08a23-e1af-4195-a82f-5603266a620c,NY,PreservedSpecimen,225220,"G. L. S. Merrill",A278,1966,7,2,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364414,
a959e49f-467f-42b0-90d2-30130100d074,NY,PreservedSpecimen,225222,"G. L. S. Merrill",A248,1966,7,2,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364415,
eaf65147-bf09-430a-a8c4-e45b838d1d5e,NY,PreservedSpecimen,225226,"G. L. S. Merrill",A687,1966,7,19,"North America","United States of America",Alaska,,"Noluck Lake and vicinity, Brooks Range",,,68.78,-160,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364417,
f8fa7e74-67b9-4bb5-b92e-d8a94d787437,NY,PreservedSpecimen,225228,"G. L. S. Merrill",A503,1966,7,13,"North America","United States of America",Alaska,,"Umiat and vicinity, Colville River",,,69.38,-152.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364419,
f8a0aee6-0096-4738-b4f0-8585df22b8df,NY,PreservedSpecimen,225229,"G. L. S. Merrill",A316,1966,7,3,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364420,
cd76f7fe-fa75-40ec-be13-998d1705ad0b,NY,PreservedSpecimen,225231,"G. L. S. Merrill",A354,1966,7,3,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364421,
bde02c27-5978-4718-861b-6d4d67dbd51e,NY,PreservedSpecimen,225232,"G. L. S. Merrill",A266,1966,7,2,"North America","United States of America",Alaska,,"Cape Thompson and vicinity, Chukchi Sea",,,68.1,-165.75,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364422,
3fdcdf5c-5c66-485e-8348-87a687e03a73,NY,PreservedSpecimen,225256,"P. D. Spatt",545,1982,8,20,"North America","United States of America",Alaska,,"Along Alaska Pipeline haul road, ca. 16 km north of Toolik Lake, dust study site",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364423,
9f23e265-6222-431a-a6c0-85e90186927e,NY,PreservedSpecimen,225299,"S. S. Talbot",E427,1982,7,,"North America","United States of America",Alaska,,"Wellesley Hills; Tetlin National Wildlife Refuge",610,610,62.52,-141.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364427,
9e654514-36bd-4dc1-8f78-722f9550966c,NY,PreservedSpecimen,225300,"S. S. Talbot",E4B,1982,7,,"North America","United States of America",Alaska,,"Wellesley Hills; Tetlin National Wildlife Refuge",610,610,62.52,-141.25,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364428,
99626948-19a5-4d19-ae32-14981e6f753f,NY,PreservedSpecimen,225336,"G. L. S. Merrill",A58,1966,6,22,"North America","United States of America",Alaska,,"Driftwood Camp, near headwaters of Utukok River, north slope of De Long Mountains, Brooks Range: on the east edge of floodplain of Utukok River",,,68.88,-161.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364435,
87fe1f04-b841-4e6b-9f64-fb0d69bcf56a,NY,PreservedSpecimen,225525,"S. S. Talbot",T624011,1976,8,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",595,595,61.52,-126.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364455,
f0b078f8-d5e4-448d-87ef-ec895e9a1914,NY,PreservedSpecimen,225526,"S. S. Talbot",T625315,1976,8,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",564,564,61.72,-125.47,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364456,
47f80d80-0002-48fa-a117-4062353f5c36,NY,PreservedSpecimen,225540,"M. E. Oldenburg",46 1353,1946,7,31,"North America",Canada,"Northwest Territories",,"Mackenzie. Artillery Lake",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364457,
1486dc24-9f4b-4a4d-9c8f-b2e71263370b,NY,PreservedSpecimen,225546,"M. E. Oldenburg",44 52,1944,6,23,"North America",Canada,Yukon,,"Whitefish Station: short distance inland along creek",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364458,
d41dc07b-4a51-4ec7-a954-6408b775ebf4,NY,PreservedSpecimen,225559,"S. S. Talbot",T62259,1976,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",558,558,61.68,-125.9,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364459,
db02766f-b70b-4595-9d02-f06b1125c639,NY,PreservedSpecimen,225560,"S. S. Talbot",T62419,1976,8,11,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",420,420,61.45,-125.78,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364460,
22b66054-c9fe-42c2-99bd-c922d734e23f,NY,PreservedSpecimen,225561,"S. S. Talbot",T62378,1976,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",570,570,61.68,-126.97,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364461,
6857399b-c114-4cc0-ae40-9be4cfdb01b9,NY,PreservedSpecimen,225574,"A. E. Porsild",11964,1944,8,11,"North America",Canada,Yukon,,"Canol Rd.: south and east slopes of Mt. Sheldon, opposite mile 222",1066.8,2194.6,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364462,
3f3f852e-94be-4a2e-905d-c18f2c53719d,NY,PreservedSpecimen,225583,"A. E. Porsild",11964,1944,8,11,"North America",Canada,Yukon,,"Canol Rd.: south and east slopes of Mt. Sheldon; steep ravines and ledges opposite mile 222",1066.8,2194.6,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364463,
48bf3895-70ed-4710-a136-c91948c4b814,NY,PreservedSpecimen,225586,"A. Dutilly",330,1936,,,"North America",Canada,,,"Subarctic regions: Fairway Island",,,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364465,
4d829d81-25f7-4f26-9696-97861a6fc28e,NY,PreservedSpecimen,225629,"S. S. Talbot",T622011,1976,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",660,660,61.97,-127.15,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364467,
fb5eb727-997c-4c73-9811-eeabed7b858f,NY,PreservedSpecimen,225630,"S. S. Talbot",T60393,1976,7,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",570,570,61.87,-126.63,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364468,
453e8cbf-592c-4fb6-88ff-0abfd8f27ad1,NY,PreservedSpecimen,225631,"S. S. Talbot",T614010,1976,7,28,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",582,582,61.72,-126.03,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364469,
d10bcdd6-67bf-419d-8c11-d33234b3cefb,NY,PreservedSpecimen,225632,"S. S. Talbot",T61757,1976,8,1,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1524,1524,61.78,-127.45,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364470,
f47bfe4d-076c-4d17-966d-edf3a4bc7a4c,NY,PreservedSpecimen,225633,"S. S. Talbot",T6230 15,1976,8,10,"North America",Canada,"Northwest Territories",,"Mackenzie. Nahanni National Park",1800,1800,61.97,-127.17,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364471,
4c989be3-bacb-41bd-b50a-ddd5f3426dd1,NY,PreservedSpecimen,225640,"P. Dansereau",5007010480,1950,7,1,"North America",Canada,Nunavut,,"Central Baffin Island: head of Clyde Inlet",304.8,304.8,,,,,Plantae,Bryophyta,,,Campyliaceae,Scorpidium,revolvens,,"Scorpidium revolvens (Sw.) Rubers",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=364472,
