﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
586aaaac-9f6f-4717-a3c9-3dc08e6f1248,NY,PreservedSpecimen,1563035,"C. R. Prince",,1973,10,14,"North America",Canada,Quebec,,"Mont Tremblant, Lac Atacas",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Cetrelia,olivetorum,,"Cetrelia olivetorum (Nyl.) W.L.Culb. & C.F.Culb.",,"R. C. Harris",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1814375,http://sweetgum.nybg.org/images3/703/553/01563035.jpg
a0acb8b5-c376-42c6-8e8f-5722763485a4,NY,PreservedSpecimen,2279568,"C. R. Prince",73-45,1973,10,14,"North America",Canada,Quebec,,"Mont Tremblant Provincial Park, near Lac Atacas",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Porpidia,macrocarpa,nigrocruenta,"Porpidia macrocarpa f. nigrocruenta (Anzi) Fryday",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2480454,http://sweetgum.nybg.org/images3/4008/101/02279568.jpg
047fc068-1381-4e74-80a5-d9f3df376d21,NY,PreservedSpecimen,750444,"C. R. Prince",75-24,1975,4,26,"North America","United States of America","New Jersey","Warren Co.","Delaware Water Gap National Recreation Area, near Dunnfiled Creek trail",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecideales,Lecideaceae,Porpidia,albocaerulescens,polycarpiza,"Porpidia albocaerulescens var. polycarpiza (Vain.) Rambold & Hertel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=879227,http://sweetgum.nybg.org/images3/4007/413/00750444.jpg
4cbcbdcd-ab9c-4c09-8513-e1f40f6375dd,NY,PreservedSpecimen,1704204,"C. R. Prince",75-90,1975,8,27,"North America","United States of America",Michigan,"Washtenaw Co.","Ann Arbor, 2721 North Wagner Road",,,42.2708,-83.7264,,,Fungi,Ascomycota,Lecanoromycetes,Teloschistales,Teloschistaceae,Xanthomendoza,fallax,,"Xanthomendoza fallax (Hepp) Søchting, Kärnefelt & S.Y.Kondr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1898610,http://sweetgum.nybg.org/images3/853/804/1704204.jpg
61d7bd99-396e-4662-a9ee-a8c3a2db31fe,NY,PreservedSpecimen,1574033,"C. R. Prince",73-4,1974,9,14,"North America",Canada,Quebec,,"Mont Tremblant Provincial Park, near Lac Atacas",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Tuckermanella,fendleri,,"Tuckermanella fendleri (Nyl.) Essl.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1843116,http://sweetgum.nybg.org/images3/758/465/01574033.jpg
46330ac8-e78b-481d-98bb-09573eb2fb2a,NY,PreservedSpecimen,1573138,"C. R. Prince",77-17,1977,3,27,"North America","United States of America","New York","Westchester Co.","Rte. 137 to Cross River, 3 mi N of Bedford Center",,,41.2636,-73.6582,"GEOLocate Web Application",6954,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Punctelia,rudecta,,"Punctelia rudecta (Ach.) Krog",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1841196,http://sweetgum.nybg.org/images3/757/766/01573138.jpg
4c70fa36-4516-4c27-b1c2-dc96aca7bb39,NY,PreservedSpecimen,1069674,"C. R. Prince",75-26,1975,4,26,"North America","United States of America","New Jersey","Warren Co.","Delaware Water Gap, trail up Dunfield Creek",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Pertusariales,Megasporaceae,Aspicilia,cinerea,,"Aspicilia cinerea (L.) Körb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1205271,http://sweetgum.nybg.org/images3/4203/184/01069674.jpg
0eb9dead-eb06-4477-bd23-222ddec197eb,NY,PreservedSpecimen,3553517,"C. R. Prince",s.n.,1973,9,30,"North America",Canada,Quebec,,"Venise. 18T 434914",,,,,,,Plantae,Pteridophyta,,Osmundales,Osmundaceae,Osmunda,regalis,,"Osmunda regalis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4068184,http://sweetgum.nybg.org/images3/3136/518/03553517.jpg
094c9fab-5fa9-4d8f-817a-22c92aa445b4,NY,PreservedSpecimen,2432655,"C. R. Prince",s.n.,1973,10,14,"North America",Canada,Quebec,,"Lac Ataca, Mont Tremblant Park.",,,,,,,Plantae,Lycopodiophyta,,Lycopodiales,Lycopodiaceae,Huperzia,lucidula,,"Huperzia lucidula (Michx.) Trevis.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3768690,http://sweetgum.nybg.org/images3/2914/790/02432655.jpg
25af6664-686d-4c9f-91ae-da40dd307d1d,NY,PreservedSpecimen,414276,"C. R. Prince",,1975,7,23,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Hemlock Forest",,,40.8568,-73.8754,"GEOLocate Web Application",2289,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Cladoniaceae,Cladonia,pleurota,,"Cladonia pleurota (Flörke) Schaer.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=617818,
948487f8-5999-47e7-b5f2-a29c00d87bb7,NY,PreservedSpecimen,1563939,"C. R. Prince",75-40,1975,6,21,"North America","United States of America","New York","Westchester Co.","near NW side of reservoir, 0.5 mi from Amawalk on Rte. 118/202",,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820107,http://sweetgum.nybg.org/images3/761/193/01563939.jpg
f9f25513-20e0-4f4b-bf0f-a7ddc1fb4836,NY,PreservedSpecimen,1563940,"C. R. Prince",76-47,1977,8,14,"North America","United States of America","New York","Westchester Co.","Mianus Gorge",,,41.1617,-73.6164,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820108,http://sweetgum.nybg.org/images3/761/194/01563940.jpg
b4f08344-082e-426e-ac81-1cfda761597f,NY,PreservedSpecimen,1563952,"C. R. Prince",77-127,1977,8,13,"North America","United States of America","New York","Ulster Co.","Near entrance to Williams Lake Hotel, NW of village of Rosendale",,,41.8616,-74.085,"GEOLocate Web Application",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820120,http://sweetgum.nybg.org/images3/761/206/01563952.jpg
8a2d6e91-7bf2-426b-99b5-7b778ac7efbd,NY,PreservedSpecimen,1563955,"C. R. Prince",77-114,1977,8,13,"North America","United States of America","New York","Ulster Co.","Williams Lake Hotel, NW of village of Rosendale",,,41.8616,-74.085,"GEOLocate Web Application",,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820123,http://sweetgum.nybg.org/images3/761/209/01563955.jpg
551da2f4-552f-4b30-ae60-96a26f3c2738,NY,PreservedSpecimen,1563966,"C. R. Prince",76-39,1976,7,7,"North America","United States of America","New York","Westchester Co.","Glebe Land behind St. Matthew's Church near Bedford on Rte. 22",,,41.2343,-73.6996,"GEOLocate Web Application",84,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820134,http://sweetgum.nybg.org/images3/761/220/01563966.jpg
ec85b1a9-72b9-423c-bc08-63631a9235fa,NY,PreservedSpecimen,1563970,"C. R. Prince",77-15,1977,3,27,"North America","United States of America","New York","Westchester Co.","Rte. 137 to Cross River, 3 mi N of Bedford Center",,,41.2636,-73.6582,"GEOLocate Web Application",6954,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Flavoparmelia,caperata,,"Flavoparmelia caperata (L.) Hale",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1820138,http://sweetgum.nybg.org/images3/761/224/01563970.jpg
0ea5406a-9621-4d56-b625-3b239db5b74c,NY,PreservedSpecimen,4674650,"C. R. Prince",s.n.,1978,8,18,Europe,Sweden,,,,,,,,,,Fungi,Ascomycota,Lecanoromycetes,Lecanorales,Parmeliaceae,Hypogymnia,physodes,,"Hypogymnia physodes (L.) Nyl.",,"C. R. Prince",1978,8,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4636892,http://sweetgum.nybg.org/images3/4088/905/04674650.jpg
