﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
606ffd26-f904-457e-a4e7-63d63d88e924,NY,PreservedSpecimen,02729996,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,flagellaris,,"Celastrus flagellaris Rupr.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3087354,http://sweetgum.nybg.org/images3/2226/538/02729996.jpg
ae2cf288-7fe8-44a8-ae2e-316f187d4ef4,NY,PreservedSpecimen,03767492,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hindsii,,"Celastrus hindsii Benth.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4037573,http://sweetgum.nybg.org/images3/3126/240/03767492.jpg
278ec1d8-d4af-4324-ac4b-9b310c03d12b,NY,PreservedSpecimen,03777766,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,gemmatus,,"Celastrus gemmatus Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4053424,http://sweetgum.nybg.org/images3/3125/331/03777766.jpg
6e1cd7cd-0cb5-49c0-a874-814928956926,NY,PreservedSpecimen,03754228,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018407,http://sweetgum.nybg.org/images3/3097/398/03754228.jpg
00b3e72b-718a-4420-a7d7-821c07de296c,NY,PreservedSpecimen,03754229,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018408,http://sweetgum.nybg.org/images3/3097/399/03754229.jpg
76de08df-a07f-485a-88b0-56ee715f4c4b,NY,PreservedSpecimen,03754230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4018409,http://sweetgum.nybg.org/images3/3097/400/03754230.jpg
e0d7a369-7573-402c-bf95-f617ad6a31f6,NY,PreservedSpecimen,02714924,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3030624,http://sweetgum.nybg.org/images3/2179/757/02714924.jpg
b98df7b1-0a7f-47c4-981e-4bb0f466139e,NY,PreservedSpecimen,337321,"H. H. Chung",4018,1928,5,28,Asia,China,Fujian,,"Kutien District, halfway between Foochow and Yenping",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,chungii,,"Celastrus chungii Merr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=486817,http://sweetgum.nybg.org/images3/581/167/00337321.jpg
73fd7459-5c96-4813-ae6f-069653769787,NY,PreservedSpecimen,337320,"W. T. Tsang",20092,1932,4,4,Asia,China,Guangdong,,"Naam Kwan Shan, Tsengshing District",,,23.6514,113.891,"Georeferencing Quick Reference Guide (Zermoglio et",7228,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,aculeatus,,"Celastrus aculeatus Merr.",,,,,,holotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=136984,http://sweetgum.nybg.org/images3/581/166/00337320.jpg
2eb17934-29ff-42ef-9175-0531fdc6b0d1,NY,PreservedSpecimen,01110598,"C. M. Child",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262847,http://sweetgum.nybg.org/images3/271/755/v-184-01110598.jpg
0009cc04-5073-42af-ba01-4c06658c6512,NY,PreservedSpecimen,01110594,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262842,http://sweetgum.nybg.org/images3/271/751/v-184-01110594.jpg
ccc3deb1-e723-43f3-8236-1194c9ff56e6,NY,PreservedSpecimen,01110599,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262848,http://sweetgum.nybg.org/images3/271/756/v-184-01110599.jpg
c34c21fb-0891-4660-bf66-02936e46c737,NY,PreservedSpecimen,01110601,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262852,http://sweetgum.nybg.org/images3/271/757/v-184-01110601.jpg
81c90c6e-3fd5-4fc3-840b-23f47da8277d,NY,PreservedSpecimen,01110604,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262858,http://sweetgum.nybg.org/images3/271/760/v-184-01110604.jpg
48047459-d64d-4d95-8de5-0da767df3ecb,NY,PreservedSpecimen,01110689,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263434,http://sweetgum.nybg.org/images3/276/935/v-184-01110689.jpg
a84185af-b8d4-4182-8a0b-3cd176508b4f,NY,PreservedSpecimen,01110690,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263437,http://sweetgum.nybg.org/images3/276/936/v-184-01110690.jpg
d339209b-58da-41a6-b146-de7181c7e571,NY,PreservedSpecimen,01110595,"Collector unspecified",s.n.,,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262844,http://sweetgum.nybg.org/images3/271/752/v-184-01110595.jpg
040ff5e6-8772-44b2-a34c-4b51a2abe98c,NY,PreservedSpecimen,01110539,"Collector unspecified",s.n.,,,,"North America","United States of America","New York",,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262251,http://sweetgum.nybg.org/images3/276/931/v-184-01110539.jpg
e021cc00-c4c4-44f8-bd55-2c3617eba11f,NY,PreservedSpecimen,01110848,"See Collection Notes",s.n.,,,,"North America","United States of America","North Carolina",,Durham,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264906,http://sweetgum.nybg.org/images3/271/846/v-184-01110848.jpg
d20eef73-6634-4b77-a740-25b4ddf0a363,NY,PreservedSpecimen,01110609,"Collector unspecified",s.n.,,,,"North America","United States of America",Pennsylvania,,"Pennsa. - N. England.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262864,http://sweetgum.nybg.org/images3/271/765/v-184-01110609.jpg
5ea4ec9b-b94d-40c8-bb95-475bb739a4bf,NY,PreservedSpecimen,01110605,"A. Koehler",s.n.,,,,"North America",,,,"Canada to Carolina",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"A. Koehler",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262859,http://sweetgum.nybg.org/images3/271/761/v-184-01110605.jpg
a9685167-5fcd-42bf-9db2-23dbb98bcf80,NY,PreservedSpecimen,01110694,"N. Taylor",443,1909,6,12,"North America","United States of America","New York","Putnam Co.","Anthony's Nose",319,319,41.3206,-73.9797,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263444,
ee568dc9-2634-43e7-96be-4267a07f4d3e,NY,PreservedSpecimen,01110706,"N. Taylor",1951,1910,5,28,"North America","United States of America","New York","Greene Co.","Saugerties [The given county is probably incorrect; the correct county is probably Ulster]",,,42.0776,-73.9529,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263483,
b2be9b02-2f74-4036-9f6b-4a723663bb1f,NY,PreservedSpecimen,01110708,"N. Taylor",1047,1909,8,2,"North America","United States of America","New York","Greene Co.",Windham,518,518,42.3073,-74.2521,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263511,
f30d6296-0748-4e15-9249-92671969d60a,NY,PreservedSpecimen,01110488,"T. G. Yuncker",1504,1922,8,29,"North America","United States of America",Michigan,,"Pine Lake near Lansing",,,42.4946,-85.529,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261945,http://sweetgum.nybg.org/images3/276/922/v-184-01110488.jpg
46ada8e6-831b-468b-9b5f-b914ea5cdcc4,NY,PreservedSpecimen,01110677,"T. G. Yuncker",10669,1941,8,30,"North America","United States of America",Indiana,"Kosciusko Co.","Bank of Dewart Lake",,,41.3648,-85.7706,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263328,http://sweetgum.nybg.org/images3/271/776/v-184-01110677.jpg
39c5171a-e3be-454d-a846-29d8ba1ddd6a,NY,PreservedSpecimen,01110755,"T. G. Yuncker",10857,1942,5,23,"North America","United States of America",Indiana,"Jennings Co.","Along North Fork of Muscatatuck River, one half mile north of Vernon",,,38.9919,-85.6095,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264127,http://sweetgum.nybg.org/images3/271/823/v-184-01110755.jpg
67f520b5-2596-4164-a6fc-42f9fcf7a295,NY,PreservedSpecimen,01110456,"J. G. Jack",3857,1926,8,21,"North America",Canada,Quebec,,Châteauguay.,,,45.4931,-73.6463,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261839,
2ecee313-b7fb-4abb-95ae-0e35ff8d69b4,NY,PreservedSpecimen,4825544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,hypoleucus,,"Celastrus hypoleucus (Oliv.) Warb. ex Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980690,
0ed5f537-8607-4593-ae72-1ee5f7b0dbb3,NY,PreservedSpecimen,4825756,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermoides,,"Celastrus monospermoides Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981312,
bc063103-9b05-4a86-9bf9-3e031966bfb0,NY,PreservedSpecimen,4825763,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,monospermoides,,"Celastrus monospermoides Loes.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981320,
1d024705-cdfc-48bd-a250-015961f3122f,NY,PreservedSpecimen,04825796,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,,,Celastrus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981359,
ef735cfd-8f7c-4fce-863b-35e5e6f58bd3,NY,PreservedSpecimen,04825797,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,,,Celastrus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981360,
414a54e9-83e6-476c-a38a-1dd9c5337476,NY,PreservedSpecimen,01110719,"P. Wilson",10903,1924,11,24,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden, Bronx Park, New York City",,,40.8618,-73.8768,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263705,http://sweetgum.nybg.org/images3/271/803/v-184-01110719.jpg
98db40ab-8a19-40d2-af64-af0a29f4281c,NY,PreservedSpecimen,01110730,"P. Wilson",s.n.,1917,6,16,"North America","United States of America","New York","Richmond Co.","Richmond Valley, Staten Island",,,40.5201,-74.2293,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263726,http://sweetgum.nybg.org/images3/271/814/v-184-01110730.jpg
681f91d0-c57f-4154-9eb4-eb18dd1e30a8,NY,PreservedSpecimen,01110734,"P. Wilson",s.n.,1916,9,30,"North America","United States of America","New Jersey",,Cliffwood,,,40.4368,-74.2396,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263974,http://sweetgum.nybg.org/images3/276/952/v-184-01110734.jpg
231391ae-06ea-4b60-928d-e8bd4d433e10,NY,PreservedSpecimen,01110198,"W. H. Welch",8127,1944,8,17,"North America","United States of America",Indiana,"Jasper Co.","Charles A. Welch lawn, 3 miles northeast of Goodland",,,40.7646,-87.235,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260485,http://sweetgum.nybg.org/images3/267/294/v-184-01110198.jpg
7365cbcd-7f15-414d-a377-eec07e65a40d,NY,PreservedSpecimen,01110207,"W. H. Welch",1255,1934,5,5,"North America","United States of America",Arkansas,"Faulkner Co.","A.S.T.C. (Arkansas State Teachers College], Conway",,,35.0792,-92.4566,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"C. C. Deam",1936,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260659,http://sweetgum.nybg.org/images3/267/303/v-184-01110207.jpg
2228a7b6-ef88-457b-b10f-de45ffb3dc2c,NY,PreservedSpecimen,01110443,"W. H. Welch",s.n.,1956,5,30,"North America","United States of America",Indiana,"Putnam Co.","Greencastle, along Pennsylvania Rail Road tracks",,,39.6553,-86.8606,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261800,http://sweetgum.nybg.org/images3/271/749/v-184-01110443.jpg
ba6f5f6e-9e3e-4449-b88d-f25486281af3,NY,PreservedSpecimen,01110757,"W. H. Welch",612,1924,6,12,"North America","United States of America",Indiana,"Jasper Co.","Carpenter Township",,,40.7834,-87.2021,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264131,http://sweetgum.nybg.org/images3/271/825/v-184-01110757.jpg
a1370046-57e0-45f7-9bc1-15c36dd95575,NY,PreservedSpecimen,01110097,"S. R. Hill",10087,1981,5,26,"North America","United States of America",Connecticut,"New London Co.","Latimer's Point, between Mystic and Stonington, south of Route 1 on Fisher's Island Sound.  On east side of Point",,,41.3353,-71.9494,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258892,http://sweetgum.nybg.org/images3/267/263/v-184-01110097.jpg
d72460f9-1d8f-4cb7-aced-cb6b9706cd60,NY,PreservedSpecimen,01110098,"S. R. Hill",10126,1981,5,29,"North America","United States of America",Connecticut,"Hartford Co.","At west side of Old Reservoir, clearing for extension of Old Reservoir Road",,,41.6857,-72.697,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1258893,http://sweetgum.nybg.org/images3/267/264/v-184-01110098.jpg
74ed132f-bf05-4507-af08-558bf56a2450,NY,PreservedSpecimen,01110189,"S. R. Hill",13864,1984,5,23,"North America","United States of America",Maryland,"Charles Co.","Accokeek.  At shore of Potomac River near peninsula, near Prince Georges County line.  National Colonial Farm",,,38.6897,-77.0774,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260419,http://sweetgum.nybg.org/images3/267/285/v-184-01110189.jpg
602a0879-be8b-43d2-9725-8b10c1d3760f,NY,PreservedSpecimen,01110200,"S. R. Hill",34678,2002,6,5,"North America","United States of America",Illinois,"Williamson Co.","Along south side of abandoned railroad grade (and powerline right-of-way), south side of East Herrin Road.  Eastern corporate limits of Herrin.  Herrin 7.5 min. quadrange",122,122,37.8111,-89.0139,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,orbiculatus,,"Celastrus orbiculatus Thunb.",,"S. R. Hill",2002,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1260490,http://sweetgum.nybg.org/images3/267/296/v-184-01110200.jpg
3d1268c0-565f-4695-8ccd-39610e1af868,NY,PreservedSpecimen,01110480,"S. R. Hill",36559,2005,8,4,"North America","United States of America",Illinois,"Kendall Co.","South side of Fox River, south side of excavated gravel pits, along Sundown Lane, west end of town/county forest reserve (Oswego Park District land) east of residential area, Oswego, east of Yorkville",184,184,41.6697,-88.3991,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"S. R. Hill",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261934,http://sweetgum.nybg.org/images3/271/750/v-184-01110480.jpg
2f6466be-d2d0-4543-b5cc-b4067569d9d4,NY,PreservedSpecimen,01110625,"S. R. Hill",1156,1973,6,30,"North America","United States of America",Connecticut,,"Latimer's Point, Stonington",,,41.3349,-71.9513,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262913,http://sweetgum.nybg.org/images3/283/346/v-184-01110625.jpg
3107d502-bc76-4701-8a62-61106f9b9d34,NY,PreservedSpecimen,01110899,"S. R. Hill",31473,1999,5,17,"North America","United States of America",Illinois,"Morgan Co.","Southwest of Arenzville, vicinity of Mud Creek and Huppe property, pastured",165,165,39.87,-90.38,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"S. R. Hill",1999,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265380,http://sweetgum.nybg.org/images3/271/897/v-184-01110899.jpg
7a49fc4a-dbbb-4e66-8d2c-edd81c963276,NY,PreservedSpecimen,01110900,"S. R. Hill",29225,1997,6,3,"North America","United States of America",Illinois,"Cass Co.","Beardstown; Stock Lane at Burlington Northern Railroad, northwest corner, Arenzville west quad",137,137,39.9765,-87.6845,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"S. R. Hill",1999,11,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265382,http://sweetgum.nybg.org/images3/271/898/v-184-01110900.jpg
8d528a8b-d0b2-4a69-b0df-74c4a0cc65b6,NY,PreservedSpecimen,01110904,"S. R. Hill",25973,1994,8,16,"North America","United States of America",Illinois,"Cass Co.","Site M, north side of Reed Road, Chandlerville 7.5 min quad, north of Cox Creek",,,40.0398,-90.1358,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"S. R. Hill",1994,10,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1265394,http://sweetgum.nybg.org/images3/271/902/v-184-01110904.jpg
5c4454b6-1827-47b0-b0e1-d20cc661c1ba,NY,PreservedSpecimen,01110707,"N. Taylor",1224,1909,8,11,"North America","United States of America","New York","Greene Co.","New Baltimore",,,42.4462,-73.7885,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263484,
f9a50999-9f40-44e1-8ee8-6eaea6521f7e,NY,PreservedSpecimen,01110737,"G. V. Nash",s.n.,1891,8,1,"North America","United States of America","New Jersey","Passaic Co.","Vicinity of Clifton",,,40.8584,-74.1638,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"G. V. Nash",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263980,
553b1492-459f-4172-9b65-ab392294c447,NY,PreservedSpecimen,01110740,"G. V. Nash",s.n.,1909,7,18,"North America","United States of America","New Jersey","Sussex Co.","Montague Township",,,41.3032,-74.7935,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264078,
32553f11-68aa-43fc-9f15-04166847e9e4,NY,PreservedSpecimen,01110741,"G. V. Nash",982,1890,6,3,"North America","United States of America","New Jersey","Passaic Co.",Clifton,,,40.8584,-74.1638,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1264080,
00fd22de-62c8-44e1-b654-a00e21a8bec4,NY,PreservedSpecimen,01110698,"E. G. Britton",s.n.,,,,"North America","United States of America","New York","New York Co.","Woodlawn [The correct county for this locality is probably Bronx Co.]",,,40.8982,-73.8674,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1263454,http://sweetgum.nybg.org/images3/276/944/v-184-01110698.jpg
5777e2df-5e8e-4edf-b322-707cea67fab5,NY,PreservedSpecimen,00202100,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,paniculatus,,"Celastrus paniculatus Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5044132,
87426c04-4bd1-42e4-9f64-7c3ad037ab8d,NY,PreservedSpecimen,01110455,"W. H. Minshall",129,1939,6,13,"North America",Canada,Ontario,,"Carleton Co., Ottawa District.  Ottawa West, Nepean Township",,,45.3379,-75.8104,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"W. H. Minshall",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261838,http://sweetgum.nybg.org/images3/283/312/v-184-01110455.jpg
184222d6-825a-4dd6-a00d-a20537a7589c,NY,PreservedSpecimen,01110454,"W. H. Minshall",300,1939,7,10,"North America",Canada,Ontario,,"Carleton Co., Ottawa District.  Rideau River, Junction Gore, Lots 19 and 20, Gloucester Township",,,45.0474,-75.6838,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"W. H. Minshall",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261837,http://sweetgum.nybg.org/images3/283/311/v-184-01110454.jpg
a32eb0c1-9fa9-4b63-ade8-1b929a831656,NY,PreservedSpecimen,01110468,"M. N. Zinck",740,1940,9,2,"North America",Canada,Quebec,"Pontiac Reg. Co. Mun.","Bristol Parish, Norway Bay, by patch to beach, 1/4 mile from pier",,,45.5208,-76.4233,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,"M. N. Zinck",1940,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1261853,http://sweetgum.nybg.org/images3/283/325/v-184-01110468.jpg
d649fa58-568b-470b-a633-ec24d805bb7e,NY,PreservedSpecimen,01110608,"Collector unknown",353,1926,10,6,"North America",Canada,Quebec,Communauté-Urbaine-de-Québec,"Montreal and Jesus Islands Co. Mt. Royal",,,45.5162,-73.6432,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,scandens,,"Celastrus scandens L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1262863,http://sweetgum.nybg.org/images3/271/764/v-184-01110608.jpg
61d8affc-19d5-43b2-a5e9-727b99eacb5f,NY,PreservedSpecimen,04829690,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,,,Celastrus,,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980385,http://sweetgum.nybg.org/images3/4154/921/04829690.jpg
62c4466e-6721-4987-814a-1d4c2ac16b74,NY,PreservedSpecimen,04829987,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,refractus,,"Celastrus refractus E.Mey. ex Sond.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4981336,http://sweetgum.nybg.org/images3/4154/974/04829987.jpg
c97cf218-f2ae-4c0d-aaa1-8f83a6a66dc3,NY,PreservedSpecimen,04829685,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Celastrus,pyracanthifolius,,"Celastrus pyracanthifolius Salisb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4980379,"http://sweetgum.nybg.org/images3/4154/551/04829685-01.jpg | http://sweetgum.nybg.org/images3/4154/552/04829685-02.jpg"
