﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
59251c48-a213-4b58-a1e6-c01066ffcbb9,NY,PreservedSpecimen,01059863,"C. T. Rogerson",s.n.,1946,5,18,"North America","United States of America","New York","Tompkins Co.","Upper Coy Glen",,,42.4274,-76.5241,"GEOLocate Web Application",1506,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paucifolia,,"Polygala paucifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189153,http://sweetgum.nybg.org/images3/3888/990/01059863.jpg
38458ca9-2c0c-43d1-869c-ff5ec91b31d1,NY,PreservedSpecimen,01059862,"C. T. Rogerson",s.n.,1946,5,10,"North America","United States of America","New York","Tompkins Co.","Six Mile [=Sixmile] Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygala,paucifolia,,"Polygala paucifolia Willd.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1189156,http://sweetgum.nybg.org/images3/3888/989/01059862.jpg
b8da4d86-8338-479b-b388-8caaff3eaba1,NY,PreservedSpecimen,4022,"H. F. Pittier",12457,1927,9,4,"South America",Venezuela,"Distrito Capital",,"Hills above Antímano.",1000,1000,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chaetocalyx,paucifolia,,"Chaetocalyx paucifolia Pittier",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=501310,http://sweetgum.nybg.org/images3/616/620/00004022.jpg
9e4ab9c3-8d61-4fa1-802d-081e3553d552,NY,PreservedSpecimen,01006762,"F. L. Stevens",3329,1913,10,8,"West Indies","Puerto Rico",Maricao,,"Indiera Fría.",,,18.1599,-66.9465,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,"M. Lavin",1992,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1078849,http://sweetgum.nybg.org/images3/849/725/01006762.jpg
0ae6b1d2-1bdc-47f7-8b70-1ac0cb67b5d4,NY,PreservedSpecimen,4006297,"H. H. Van der Werff",13217,1994,2,18,"South America",Ecuador,"Zamora Chinchipe",,"Hills behind Campamento Miazi along Rio Nangaritza",900,1200,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,paucifolia,,"Alsophila paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4309067,http://sweetgum.nybg.org/images3/3487/329/04006297.jpg
ea7a0e7d-a278-4493-bda6-d45ad045ae50,NY,PreservedSpecimen,4006298,"H. H. Van der Werff",13214,1994,2,18,"South America",Ecuador,"Zamora Chinchipe",,"Hills behind Campamento Miazi, along Rio Nangaritza",900,1200,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,paucifolia,,"Alsophila paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4309068,http://sweetgum.nybg.org/images3/3487/330/04006298.jpg
7e1df6c6-53df-4d77-ad33-2ff777f51704,NY,PreservedSpecimen,4006300,"H. H. van der Werff",13096,1994,2,15,"South America",Ecuador,"Zamora Chinchipe",,"Hill about 2 km downstream from Campamento Shaime along Rio Nangaritza.",900,1200,,,,,Plantae,Pteridophyta,,Cyatheales,Cyatheaceae,Alsophila,paucifolia,,"Alsophila paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4309070,http://sweetgum.nybg.org/images3/3487/332/04006300.jpg
71aa457d-7126-4bec-9f65-c4de2d044420,NY,PreservedSpecimen,1503062,"M. Mejía",246,1980,3,21,"West Indies","Dominican Republic","Monte Cristi","Guayubín Mun.","km. 5 tramo Villa Elisa-Agua de Palma",90,90,,,,,Plantae,Magnoliophyta,,Poales,Bromeliaceae,Tillandsia,paucifolia,,"Tillandsia paucifolia Baker",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1765989,http://sweetgum.nybg.org/images3/702/094/01503062.jpg
81c11e53-4fca-4c73-bd2a-7a40f7514df9,NY,PreservedSpecimen,1621061,"R. Garcia",3711,1992,4,29,"West Indies","Dominican Republic","Santiago Rodríguez",,"Santiago. Cordillera Central: aprox. 4km. al Oeste del Cruce Los Quemados en la carretera hacia la ciudad de Santiago Rodríguez, subiendo 1 km. después de un puente sobre un río seco; en el borde de la carretera, cerca de una finca ganadera.",200,200,19.5,-71.18,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Poitea,paucifolia,,"Poitea paucifolia (DC.) Lavin",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1877000,http://sweetgum.nybg.org/images3/850/210/1621061.jpg
2637a956-31d2-4f4e-981d-5821df2b2ddf,NY,PreservedSpecimen,511987,"J. Small",s.n.,1853,,,Asia,,,,"Okhotsk Sea",,,,,,,Plantae,Magnoliophyta,,Caryophyllales,Caryophyllaceae,Silene,paucifolia,,"Silene paucifolia Ledeb.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=549688,http://sweetgum.nybg.org/images3/4055/089/00511987.jpg
75b20a1b-60e7-4bc7-803d-98d1e9aa2947,NY,PreservedSpecimen,02583277,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675964,http://sweetgum.nybg.org/images3/3889/000/02583277.jpg
9adf0055-ad6c-4246-9b6c-6a39c756f6a1,NY,PreservedSpecimen,02583279,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675851,http://sweetgum.nybg.org/images3/3889/001/02583279.jpg
c7538059-5f8c-47d6-b177-9ffed38b00e5,NY,PreservedSpecimen,02583286,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675979,http://sweetgum.nybg.org/images3/3889/002/02583286.jpg
05100611-bc82-41ea-8419-32b444a355a8,NY,PreservedSpecimen,02583290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678057,http://sweetgum.nybg.org/images3/3890/047/02583290.jpg
17cb69c1-64fd-4288-912d-7dcbd9d94ea2,NY,PreservedSpecimen,02583298,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675862,http://sweetgum.nybg.org/images3/3889/003/02583298.jpg
1a8ed26e-ac82-406b-945a-f95cbd23bca8,NY,PreservedSpecimen,02583303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675978,http://sweetgum.nybg.org/images3/3889/004/02583303.jpg
39d7e966-7f24-4cb8-ab9b-ce1a2d379c7d,NY,PreservedSpecimen,2583310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675863,http://sweetgum.nybg.org/images3/3889/005/02583310.jpg
5d7751a1-a5d0-4028-a0f8-22f9c0f2ba67,NY,PreservedSpecimen,02583317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675929,http://sweetgum.nybg.org/images3/3889/006/02583317.jpg
c64e443e-719d-454f-8ac2-0858300ef70f,NY,PreservedSpecimen,02583318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675930,http://sweetgum.nybg.org/images3/3889/007/02583318.jpg
097228ac-908b-415d-ad20-950e768ca545,NY,PreservedSpecimen,02583319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675932,http://sweetgum.nybg.org/images3/3889/008/02583319.jpg
e8314b3f-9933-49a1-b283-4cd1e5064f94,NY,PreservedSpecimen,02583324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675865,http://sweetgum.nybg.org/images3/3889/009/02583324.jpg
1f57e4ef-5cd7-4b52-90a1-177d29813f3c,NY,PreservedSpecimen,02583331,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675966,http://sweetgum.nybg.org/images3/3889/967/02583331.jpg
0b86cbb5-5e72-4aa2-bcb5-ea65911fffaf,NY,PreservedSpecimen,02583339,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675864,http://sweetgum.nybg.org/images3/3889/010/02583339.jpg
4e8fc85b-edd2-466c-b119-47cbe927f499,NY,PreservedSpecimen,02583352,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675976,http://sweetgum.nybg.org/images3/3889/011/02583352.jpg
ec99a9e6-895b-4c9d-9c14-ccc5ddda4795,NY,PreservedSpecimen,02583355,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675933,http://sweetgum.nybg.org/images3/3889/012/02583355.jpg
8a07ce47-2407-42b2-9c7e-2b656c44ab6f,NY,PreservedSpecimen,02583356,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678058,http://sweetgum.nybg.org/images3/3890/048/02583356.jpg
3981a8f6-8fbc-42e0-9c34-505b11479edc,NY,PreservedSpecimen,02583362,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675946,http://sweetgum.nybg.org/images3/3889/013/02583362.jpg
e2210900-8d98-44dd-a4a2-e7641815c64b,NY,PreservedSpecimen,02583364,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675867,http://sweetgum.nybg.org/images3/3889/969/02583364.jpg
fd379ea7-5c29-4b32-99f1-40877a847db5,NY,PreservedSpecimen,02583372,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675868,http://sweetgum.nybg.org/images3/3889/014/02583372.jpg
9733b98d-7ccc-448a-9ab0-30b597b9ac5f,NY,PreservedSpecimen,02583376,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675974,http://sweetgum.nybg.org/images3/3889/015/02583376.jpg
0733d281-a209-4926-86b4-dd917cb6d84f,NY,PreservedSpecimen,02583377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675975,http://sweetgum.nybg.org/images3/3889/016/02583377.jpg
83688272-71ff-4adc-a6a6-05dd21941f58,NY,PreservedSpecimen,02583397,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675950,http://sweetgum.nybg.org/images3/3889/017/02583397.jpg
d276a4ee-a41f-49b3-982b-dcb22bd486f7,NY,PreservedSpecimen,02583398,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675961,http://sweetgum.nybg.org/images3/3889/018/02583398.jpg
b099d7e5-4e04-4d19-b5ef-df32309539c4,NY,PreservedSpecimen,02583414,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675870,http://sweetgum.nybg.org/images3/3889/019/02583414.jpg
5597cb7d-e935-4e19-a276-5c8a1ff705c9,NY,PreservedSpecimen,02583417,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675973,http://sweetgum.nybg.org/images3/3889/020/02583417.jpg
aa957064-85fa-434b-b77c-cc4033b0aae4,NY,PreservedSpecimen,02583420,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675947,http://sweetgum.nybg.org/images3/3889/021/02583420.jpg
9b1c782d-4ec0-47c6-a444-b2ef59aa0b2d,NY,PreservedSpecimen,02583430,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678059,http://sweetgum.nybg.org/images3/3890/049/02583430.jpg
5fc6b1ce-47f0-40a6-a11b-4ae0f614fb69,NY,PreservedSpecimen,02583431,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675872,http://sweetgum.nybg.org/images3/3889/022/02583431.jpg
12006fa8-c45e-4466-8e03-e7610f306240,NY,PreservedSpecimen,2583433,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675924,http://sweetgum.nybg.org/images3/3889/023/02583433.jpg
e842b390-82b1-4eaa-bc22-8eee2d68ce5a,NY,PreservedSpecimen,2583434,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675925,http://sweetgum.nybg.org/images3/3889/024/02583434.jpg
6f94a328-2995-4177-90d0-2796decc6f77,NY,PreservedSpecimen,2583435,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675926,http://sweetgum.nybg.org/images3/3889/025/02583435.jpg
f3ac94fc-42fd-4896-8e4d-993ff60d5c49,NY,PreservedSpecimen,2583436,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675927,http://sweetgum.nybg.org/images3/3889/026/02583436.jpg
88f52ef5-fa91-4e2a-8d3d-7389f5cd32f2,NY,PreservedSpecimen,2583437,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675928,http://sweetgum.nybg.org/images3/3889/027/02583437.jpg
eea3dc25-c451-4a96-9934-6380923e004b,NY,PreservedSpecimen,02583438,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678060,http://sweetgum.nybg.org/images3/3890/050/02583438.jpg
c2a792bb-83ec-449f-a9ad-674efd0ec1df,NY,PreservedSpecimen,02583439,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675948,http://sweetgum.nybg.org/images3/3890/027/02583439.jpg
e2df9a1a-3973-4629-957c-6c71e5cde2f0,NY,PreservedSpecimen,02583440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675873,http://sweetgum.nybg.org/images3/3889/028/02583440.jpg
42ad66b6-2b7d-4981-b43f-666c09a41fb3,NY,PreservedSpecimen,02583442,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678061,http://sweetgum.nybg.org/images3/3890/051/02583442.jpg
e9521a0c-d3c5-4a71-87d8-47dcf1c723ca,NY,PreservedSpecimen,02583444,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678062,http://sweetgum.nybg.org/images3/3890/055/02583444.jpg
61d74227-728c-43a8-b6ab-c6d41362eef5,NY,PreservedSpecimen,02583445,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678063,http://sweetgum.nybg.org/images3/3890/052/02583445.jpg
adab873e-f6c3-4e61-8bf6-d7da206288b0,NY,PreservedSpecimen,02583446,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4678064,http://sweetgum.nybg.org/images3/3890/053/02583446.jpg
b64a7abb-4661-4039-abc0-e9dd1b2d3db5,NY,PreservedSpecimen,02583448,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675874,http://sweetgum.nybg.org/images3/3889/029/02583448.jpg
cbe2862b-c9c6-486c-9d14-3fee3bf5561d,NY,PreservedSpecimen,02583449,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675875,http://sweetgum.nybg.org/images3/3889/030/02583449.jpg
48a8e14e-f0a7-4056-8625-6100a0373962,NY,PreservedSpecimen,02583450,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675877,http://sweetgum.nybg.org/images3/3889/031/02583450.jpg
94cc940a-fe02-4ab7-b547-01496275f478,NY,PreservedSpecimen,02583452,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675878,http://sweetgum.nybg.org/images3/3889/032/02583452.jpg
d79463e4-6872-4293-9c07-6fdb2d847271,NY,PreservedSpecimen,02583455,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675917,http://sweetgum.nybg.org/images3/3889/033/02583455.jpg
67ee0079-2434-4015-9fed-91ae46e1e7a0,NY,PreservedSpecimen,02583456,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675907,http://sweetgum.nybg.org/images3/3889/034/02583456.jpg
36883a20-7579-454d-8b77-01c152ee12fb,NY,PreservedSpecimen,02583457,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675892,http://sweetgum.nybg.org/images3/3889/035/02583457.jpg
35199d4e-ca8a-4cd4-b1bf-91d762fa3b0b,NY,PreservedSpecimen,02583458,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675895,http://sweetgum.nybg.org/images3/3889/036/02583458.jpg
e1245441-2059-483b-87c5-3037aa1b41eb,NY,PreservedSpecimen,02583459,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675909,http://sweetgum.nybg.org/images3/3889/037/02583459.jpg
3e12eb2a-89e0-47b4-9349-780338c0f4e4,NY,PreservedSpecimen,02583460,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675911,http://sweetgum.nybg.org/images3/3889/038/02583460.jpg
fe0d3fbe-e3a3-4017-aa69-b79bfba0077b,NY,PreservedSpecimen,02583461,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675912,http://sweetgum.nybg.org/images3/3889/039/02583461.jpg
220f59ae-b10d-4893-93e1-07f18249de36,NY,PreservedSpecimen,02583462,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675915,http://sweetgum.nybg.org/images3/3889/040/02583462.jpg
92a0d536-8fa2-44b6-8949-e13268e3bee8,NY,PreservedSpecimen,02583463,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675916,http://sweetgum.nybg.org/images3/3889/041/02583463.jpg
cc6a7368-8da9-4534-accf-b133ab38a6ce,NY,PreservedSpecimen,02583469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4675908,http://sweetgum.nybg.org/images3/3889/042/02583469.jpg
f9b65241-ca13-4a50-8f84-18358027a035,NY,PreservedSpecimen,02583273,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676009,http://sweetgum.nybg.org/images3/3895/432/02583273.jpg
00673a46-141d-464a-8996-6a507ce9fa19,NY,PreservedSpecimen,02583274,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Polygalaceae,Polygaloides,paucifolia,,"Polygaloides paucifolia (Willd.) J.R.Abbott",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4676006,http://sweetgum.nybg.org/images3/3895/433/02583274.jpg
