﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
106557c3-ecb9-406e-8bbf-59cc3ddfdc3f,NY,PreservedSpecimen,01249410,"J. M. Coulter",s.n.,1873,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477135,
d2075b26-265f-4492-918f-bddb8ee04b05,NY,PreservedSpecimen,01249412,"A. A. Beetle",62,1937,6,24,"North America","United States of America",Colorado,"Douglas Co.","5 mi. n.e. of Castle Rock",1890,1890,39.4234,-104.79,"GEOLocate Web Application",11221,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477137,
3e2e8d7b-6360-4ee4-af50-f95b8d600ec4,NY,PreservedSpecimen,01249425,"J. Graham",37,1959,5,25,"North America","United States of America",Colorado,"Boulder Co.","E. face of Flagstaff Mt., outer foothills of Front Range just west of Boulder",1829,2134,40.0023,-105.299,"Georeferencing Quick Reference Guide, Version 2012",1061.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477146,
d499f177-8a89-4857-b7b1-0202ec6892c4,NY,PreservedSpecimen,01249426,"E. Foley",7965,2004,6,17,"North America","United States of America",Colorado,"Grand Co.","Windy Gap, ca. 2.5 air mi NW Granby and ca. 7.5 air mi NE of Hot Sulphur Springs",,,40.1108,-105.978,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477148,
d653c995-9501-4812-ab1e-203e2f06b489,NY,PreservedSpecimen,01249427,"D. Isely",10804,1969,8,16,"North America","United States of America",Colorado,"Jefferson Co.","Ca. 6 miles west of Golden",,,39.7547,-105.333,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477153,
5813b8b4-9034-4d25-9077-2b27b8e734c7,NY,PreservedSpecimen,01249428,"D. Isely",10804,1969,8,16,"North America","United States of America",Colorado,"Jefferson Co.","Ca. 6 miles west of Golden",,,39.7547,-105.333,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477158,
bfab29fc-5198-4a48-8625-fa705990c46e,NY,PreservedSpecimen,01249429,"D. Isely",10804,1969,8,16,"North America","United States of America",Colorado,"Jefferson Co.","Ca. 6 miles west of Golden",,,39.7547,-105.333,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477159,
be48d552-db8d-44ae-8845-12fd8b0a9168,NY,PreservedSpecimen,01249430,"J. M. Coulter",4431,1873,6,30,"North America","United States of America",Colorado,,"Monument Park",,,38.1197,-107.121,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477160,
9e6c375a-c165-43a3-83d8-4d5f9471ec07,NY,PreservedSpecimen,01249431,"G. W. Letterman",s.n.,1881,,,"North America","United States of America",Colorado,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477163,
4859904a-0e01-4213-9b46-e1345c1299ba,NY,PreservedSpecimen,01249432,"W. M. Rankin",s.n.,1910,8,,"North America","United States of America",Colorado,,Tolland,2743,2743,39.905,-105.589,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477166,
9dc6b1f6-31c3-4f98-b7c5-279f9cd11701,NY,PreservedSpecimen,01249433,"C. C. Parry",50,1864,,,"North America","United States of America",,,"Rocky Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477167,
5d05735a-47f4-4756-ad28-553551654126,NY,PreservedSpecimen,01249435,"A. A. Heller",3783,1897,6,29,"North America","United States of America","New Mexico",,"Collected between Santa Fe and Canoncito",2225,2225,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477176,
211fcd0e-f651-4bda-849e-6834d2b87d6d,NY,PreservedSpecimen,01249436,"A. A. Heller",3783,1897,6,29,"North America","United States of America","New Mexico",,"10 miles southeast of Santa Fe",,,35.5836,-105.812,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477179,
a672e3fe-1ce4-4da1-bfd4-cc6a621e52e7,NY,PreservedSpecimen,01249438,"H. D. D. Ripley",7618,1946,5,30,"North America","United States of America","New Mexico","Colfax Co.","Raton Pass",2286,2286,36.9892,-104.482,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477182,
d40b45bc-ab35-4fc7-83a8-986dab63b6b2,NY,PreservedSpecimen,01249440,"W. C. Sturgis",s.n.,1902,5,12,"North America","United States of America","New Mexico","San Miguel Co.","Las Vegas Hot Spring",1981,1981,35.6543,-105.284,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",1956,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477186,
13d4cf5a-c9ea-4369-91c4-22b5a5a2a2a7,NY,PreservedSpecimen,01249442,"T. L. Steiger",206,1935,7,6,"North America","United States of America","New Mexico",,"Ruidoso (White Mountains)",2134,2134,33.3317,-105.673,"GEOLocate Web Application",6333,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477194,
99108dd0-352e-4af0-b04b-cf35cd050a05,NY,PreservedSpecimen,01249443,"T. L. Steiger",458,1935,7,6,"North America","United States of America","New Mexico",,"Ruidoso (White Mountains)",2134,2134,33.3317,-105.673,"GEOLocate Web Application",6333,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477198,
0bc264c6-9468-475f-a9b0-ef9fd109c7b1,NY,PreservedSpecimen,01249445,"G. R. Vasey",s.n.,1881,6,,"North America","United States of America","New Mexico",,Glorieta,,,35.5831,-105.77,,1000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477203,
2aceba34-595d-4d48-bdd0-42efc430ab8c,NY,PreservedSpecimen,01249446,"W. W. Eggleston",20074,1924,6,10,"North America","United States of America","New Mexico","Colfax Co.","Near Wilson School House",1900,1900,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477205,
fa8c536f-7a9e-4f26-bb71-571ac553e388,NY,PreservedSpecimen,01249448,"W. W. Eggleston",20087,1924,6,11,"North America","United States of America","New Mexico","Colfax Co.","Raton to Carisbrook",2000,2200,36.8999,-104.405,"Georeferencing Quick Reference Guide, Version 2012",3586.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477207,
c5aafc95-1258-4a51-9fd9-ca9d7b8fc89f,NY,PreservedSpecimen,01249450,"W. W. Eggleston",20114,1924,6,14,"North America","United States of America","New Mexico","Union Co.","Des Moines",2000,2000,36.7611,-103.834,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477210,
9f493e2b-6912-49f3-ba10-f54e56ed825c,NY,PreservedSpecimen,01249451,"W. W. Eggleston",20084,1924,6,11,"North America","United States of America","New Mexico","Colfax Co.","Raton to Carisbrook",2000,2200,36.8999,-104.405,"Georeferencing Quick Reference Guide, Version 2012",3586.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477211,
45f7b357-6faf-44b3-91b4-1611ecbd3e40,NY,PreservedSpecimen,01249452,"R. C. Barneby",14453,1966,6,14,"North America","United States of America","New Mexico","Rio Arriba Co.","9 miles w. of Chama",2347,2347,36.9033,-106.742,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477213,
9305298d-a6d0-4173-8d3a-6ff0f98ba3c9,NY,PreservedSpecimen,01249453,"R. W. Spellenberg",2090,1969,8,10,"North America","United States of America","New Mexico","Otero Co.","Along roadside, NM Highway 24, 7 mi. N of US Highway 82, N of Cloudcroft. Silver Springs Canyon",,,33.0083,-105.653,"Georeferencing Quick Reference Guide, Version 2012",902,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477214,
d86ca7ab-728a-4248-83da-cbf5db2c8e21,NY,PreservedSpecimen,01249454,"R. W. Spellenberg",2009,1968,10,27,"North America","United States of America","New Mexico","Otero Co.","Between Weed and Sacramento on roadbank",,,32.8019,-105.568,"Georeferencing Quick Reference Guide, Version 2012",4251.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477216,
95d26f02-5d39-4850-9b3f-65c1abf842fe,NY,PreservedSpecimen,01249456,"R. W. Spellenberg",4918,1977,9,24,"North America","United States of America","New Mexico","Valencia Co.","Just E of Laguna Indian Reservation boundary, ca. 13 air miles SSE of Acoma Pueblo, boundary of secs. 25-36, (Broom Mtn. Quad, 7.5 min.)",1981,2134,34.711,-107.527,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477322,
46059eba-f8ac-4a1d-acbd-4389ac896565,NY,PreservedSpecimen,01249457,"J. Edwards",4745,1977,7,31,"North America","United States of America","New Mexico","Valencia Co.","Just E of Laguna Indian Reservation boundary, at mouth of Blue Water Canyon,  ca. 13 air miles SSE of Acoma Pueblo, boundary of secs. 25-36, (Broom Mtn. Quad, 7.5 min.)",1905,1905,34.7183,-107.51,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477326,
202d43b3-548d-445d-a91a-bcf14ca31b78,NY,PreservedSpecimen,01249458,"H. A. Stephens",75584,1974,5,14,"North America","United States of America","New Mexico","Union Co.","7 mi. E. Capulin",,,36.7411,-103.867,"GEOLocate Web Application",11248,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477329,
69cb791a-acfb-44f4-a22e-ef0646dff603,NY,PreservedSpecimen,01249459,"N. H. Holmgren",7224,1973,8,16,"North America","United States of America","New Mexico","Taos Co.","Sangre de Cristo Mountains, Costilla Creek Canyon, hills north of the creek, 12 (8.5 airline) miles southeast of Amalia",2743,2743,36.8359,-105.35,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477333,
60e1d3bd-fc57-4736-b55a-dfa767530c22,NY,PreservedSpecimen,01249460,"L. C. Higgins",7407,1973,6,22,"North America","United States of America","New Mexico","Otero Co.","Along Hwy 24, 4 miles southeast of Cloudcroft, Lincoln Natl. Forest",,,32.9215,-105.723,"Georeferencing Quick Reference Guide, Version 2012",5023,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477337,
433c6724-6780-426a-a08e-5566738234b3,NY,PreservedSpecimen,01249461,"L. C. Higgins",8843,1974,6,27,"North America","United States of America","New Mexico","Colfax Co.","Along Hwy 526 to Raton Ski Basin",,,36.9558,-104.387,"Georeferencing Quick Reference Guide, Version 2012",4571.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477339,
9bf538ab-23e8-4b0a-8021-03f56e78f65a,NY,PreservedSpecimen,01249462,"L. C. Higgins",7484,1973,7,2,"North America","United States of America","New Mexico","Colfax Co.","Along Hwy 72, 10 miles east of Yankee",,,36.9014,-104.156,,10000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477341,
bea37acd-675b-4fd5-a263-48a6cca799da,NY,PreservedSpecimen,01249463,"L. C. Higgins",7407,1973,6,22,"North America","United States of America","New Mexico","Otero Co.","Along hwy 24, 4 miles southeast of Cloudcroft, Lincoln Natl. Forest",,,32.9215,-105.723,"Georeferencing Quick Reference Guide, Version 2012",5023,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477343,
d50bf50f-2be6-47d2-aadb-edc76604e658,NY,PreservedSpecimen,01249464,"L. C. Higgins",3580,1970,7,3,"North America","United States of America","New Mexico","Rio Arriba Co.","10 miles west of Chama along hwy 84",,,36.9029,-106.761,"GEOLocate Web Application",15256,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477345,
e8ee5ae9-b53c-4423-b65d-37f0823495ec,NY,PreservedSpecimen,01249467,"A. Nelson",8758,1902,8,2,"North America","United States of America",Wyoming,"Albany Co.","Centennial Mt.",,,41.2633,-106.169,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477357,
fea79223-dfc1-4091-9ff6-84bae6dcb8f5,NY,PreservedSpecimen,01249468,"A. Nelson",3357,1897,7,10,"North America","United States of America",Wyoming,"Albany Co.",Laramie,2256,2256,41.3122,-105.591,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477360,
2ac30319-6362-4820-a263-4776c215aab0,NY,PreservedSpecimen,01249469,"A. Nelson",7388,1900,7,3,"North America","United States of America",Wyoming,"Albany Co.","South Sybille",,,41.2956,-105.63,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477363,
916046ae-1ad7-4de2-a8b7-071b3e307671,NY,PreservedSpecimen,01249470,"A. Nelson",1352,1895,6,28,"North America","United States of America",Wyoming,,"Pale Creek",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477365,
0b5cb8f4-eb13-44b3-9578-9251909966b6,NY,PreservedSpecimen,01249471,"B. E. Nelson",3002,1979,6,27,"North America","United States of America",Wyoming,"Albany Co.","Ca. 25 air mi WSW of Laramie, ca. 3.5 air mi N of Woods Landing, E slope of Sheep Mountain",2560,2560,41.1531,-106.024,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477380,
23a08903-b834-4db4-ac5b-104223638994,NY,PreservedSpecimen,01249472,"R. L. Hartman",7179,1978,6,24,"North America","United States of America",Wyoming,"Campbell Co.","Eighty-five Divide, ca. 11 (air) miles W of Rockypoint",1097,1097,44.9237,-105.324,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477387,
3337ec1d-b46e-4610-a9c2-6cb5f5d89f09,NY,PreservedSpecimen,01249473,"E. J. Neese",10502,1981,6,11,"North America","United States of America",Wyoming,"Laramie Co.","32 mi E of Laramie on I80, Warren Rd. exit",2134,2134,41.3097,-104.974,"GEOLocate Web Application",42686,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477393,
1f7b48b3-d47e-4b89-8427-b307d497ae14,NY,PreservedSpecimen,01249474,"R. J. Davis",338-W,1934,7,12,"North America","United States of America",Wyoming,,Centennial,,,41.2983,-106.142,"GEOLocate Web Application",5961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477394,
eec523a8-2efe-4270-a4bd-5de81d3b1057,NY,PreservedSpecimen,01249475,"R. J. Davis",193-W,1934,7,3,"North America","United States of America",Wyoming,,Laramie,,,41.3114,-105.591,"GEOLocate Web Application",5595,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477396,
85eb3c60-8ecc-4cb8-a473-0a8d509d1456,NY,PreservedSpecimen,01249476,"U. T. Waterfall",14972,1958,8,7,"North America","United States of America",Wyoming,"Albany Co.","Dry hillside in Medicine Bow Mts., 2 miles northwest of Centennial",,,41.3183,-106.168,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,"R. C. Barneby",1958,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477399,
f5646e0d-c618-4f4d-b96d-9fcc6f1ff37f,NY,PreservedSpecimen,01249477,"K. H. Dueholm",11789,1981,8,2,"North America","United States of America",Wyoming,"Platte Co.","Patten Crk, ca. 16 air mi SSE of Glendo",1585,1585,42.4421,-104.725,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477400,
817855a9-56e7-4210-ab3e-4623a377f6c3,NY,PreservedSpecimen,01249478,"H. Marriott",7193,1984,6,26,"North America","United States of America",Wyoming,"Weston Co.","Black Hills, Elk Mtn. area near Mix Spring (USFS rd 818) ca. 13.5 air mi SE of Newcastle",1463,1463,43.6718,-104.063,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477403,
01c052b9-938d-423e-9f6a-e3c296c8397f,NY,PreservedSpecimen,01249479,"H. Marriott",1512,1982,7,19,"North America","United States of America",Wyoming,"Crook Co.","Black Hills, WY Hwy 585 ca. 10 air mi SSE of Sundance",1548,1548,44.2536,-104.305,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477406,
226fc680-22e6-4544-9769-de44c68e6659,NY,PreservedSpecimen,01249480,"C. L. Porter",2865,1941,8,1,"North America","United States of America",Wyoming,"Albany Co.","3 miles east of Laramie",,,41.3106,-105.534,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477410,
40608ee2-df84-4b44-a3e1-425acf1f1e9a,NY,PreservedSpecimen,01249481,"R. J. Davis",s.n.,1934,7,12,"North America","United States of America",Wyoming,,Centennial,,,41.2983,-106.142,"GEOLocate Web Application",5961,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477412,
188f45a5-e96e-4cb2-b379-5baa031db523,NY,PreservedSpecimen,01249484,"D. Isely",9790,1965,7,30,"North America","United States of America",Wyoming,"Carbon Co.","State #130, 4.4 miles east junction #230",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477416,
09ed6810-bebc-43c1-b676-b9ec6f540a41,NY,PreservedSpecimen,01249485,"D. Isely",9790,1965,7,30,"North America","United States of America",Wyoming,"Carbon Co.","State #130, 4.4 miles east junction #230",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1477418,
8be3eb56-88a8-44ec-9f99-60b9bfadb60f,NY,PreservedSpecimen,01264952,"L. Lukas",3150,2007,7,25,"North America","United States of America",Wyoming,"Albany Co.","Medicine Bow Mountains: near Lake Owen Creek, ca. 1 air mile east of Lake Owen, ca. 11 air miles south of Centennial",2328,2505,41.1424,-106.062,GPS,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1502176,
5741ebc9-1631-42f1-83de-7724a8198b00,NY,PreservedSpecimen,01279552,"B. Elliott",3105,1998,7,3,"North America","United States of America",Colorado,"Saguache Co.","Wet Mountains, Wet Mountain Valley, Sangre de Cristo Range, and Vicinity: Sangre de Cristo Range: east of Colorado Highway 17 on County Road AA to Wild Cherry Creek, ca. 1.5 miles from trailhead, south of Mineral Hot Springs,",2682,2682,38.1125,-105.759,"TRS Conversion Calculator",,Plantae,Magnoliophyta,,Fabales,Fabaceae,Astragalus,flexuosus,flexuosus,"Astragalus flexuosus (Hook.) Douglas ex G.Don var. flexuosus",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1531779,
