﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b879fee3-c174-4632-a2fd-588150587ae5,NY,PreservedSpecimen,04213897,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537516,
6660b7a1-f11a-4997-9914-bf0439d8de7e,NY,PreservedSpecimen,4213863,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537481,http://sweetgum.nybg.org/images3/3767/324/04213863.jpg
d834e3bd-e361-41fb-8bf5-7f77418edc16,NY,PreservedSpecimen,4213864,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537482,http://sweetgum.nybg.org/images3/3767/325/04213864.jpg
6fcde240-1f60-4d15-8e6a-82da86e10330,NY,PreservedSpecimen,4213865,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537483,http://sweetgum.nybg.org/images3/3767/326/04213865.jpg
159a6ea3-ca56-4f5a-9582-eeaf0d369d1c,NY,PreservedSpecimen,4213866,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537484,http://sweetgum.nybg.org/images3/3767/327/04213866.jpg
4fe7edf6-532c-4590-92cf-81e094c8f24d,NY,PreservedSpecimen,4213867,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537485,http://sweetgum.nybg.org/images3/3767/328/04213867.jpg
f23a51d4-a660-445f-844c-9bd5121e8b44,NY,PreservedSpecimen,4213870,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537488,http://sweetgum.nybg.org/images3/3767/331/04213870.jpg
f8dcedd6-780e-4d25-be93-d557949aa41b,NY,PreservedSpecimen,4213871,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537489,http://sweetgum.nybg.org/images3/3767/332/04213871.jpg
fc2d4b27-af19-4d2e-aa08-d7e53c1fb4a3,NY,PreservedSpecimen,4213872,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537490,http://sweetgum.nybg.org/images3/3767/333/04213872.jpg
d37a410b-0f54-40a2-8146-cd90afb97fea,NY,PreservedSpecimen,4213873,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537491,http://sweetgum.nybg.org/images3/3767/334/04213873.jpg
4d98f4c9-0750-4660-bb4d-89237bbce059,NY,PreservedSpecimen,4213874,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537492,http://sweetgum.nybg.org/images3/3767/335/04213874.jpg
cf696ba7-b07f-49b3-94f7-053d3b244e79,NY,PreservedSpecimen,4213875,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537493,http://sweetgum.nybg.org/images3/3767/336/04213875.jpg
ddc58a9d-a766-4d17-ba54-d1714625d1f8,NY,PreservedSpecimen,4213876,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537494,http://sweetgum.nybg.org/images3/3767/337/04213876.jpg
0a1e8348-64c5-4fd8-b46c-debc0939ca31,NY,PreservedSpecimen,4213878,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537496,http://sweetgum.nybg.org/images3/3767/339/04213878.jpg
37f9b454-3526-47c4-93af-56cb0274ec33,NY,PreservedSpecimen,4213879,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537497,http://sweetgum.nybg.org/images3/3767/340/04213879.jpg
771cc521-865f-4c67-b35a-be810bb03e98,NY,PreservedSpecimen,4213880,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537498,http://sweetgum.nybg.org/images3/3767/341/04213880.jpg
8584e182-f57f-4f48-977b-3f3fe50408b3,NY,PreservedSpecimen,4213881,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537499,http://sweetgum.nybg.org/images3/3767/342/04213881.jpg
4fe27480-da89-4909-97d9-560e512c7e0f,NY,PreservedSpecimen,4213882,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537500,http://sweetgum.nybg.org/images3/3767/343/04213882.jpg
72f17afb-b699-45b4-8823-54a977a4efc3,NY,PreservedSpecimen,4213883,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537501,http://sweetgum.nybg.org/images3/3767/344/04213883.jpg
025a116d-4fd6-48bc-850b-e4248d567ec0,NY,PreservedSpecimen,4213884,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537502,http://sweetgum.nybg.org/images3/3767/345/04213884.jpg
7e4e02db-e7fc-42dc-83dd-0855d3342af7,NY,PreservedSpecimen,4213885,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537503,http://sweetgum.nybg.org/images3/3767/346/04213885.jpg
1918cae5-cc98-4492-a392-acc4f1c68d39,NY,PreservedSpecimen,4213886,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537504,http://sweetgum.nybg.org/images3/3767/347/04213886.jpg
32908c6e-a5c0-4bbe-91d1-dcab88799771,NY,PreservedSpecimen,4213887,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537505,http://sweetgum.nybg.org/images3/3767/348/04213887.jpg
6d7129c0-f691-4599-97c1-e7f19a66a10a,NY,PreservedSpecimen,4213868,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537486,http://sweetgum.nybg.org/images3/3767/329/04213868.jpg
3bd6bd7b-5723-4f45-bfc1-519b0b670c37,NY,PreservedSpecimen,4213869,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537487,http://sweetgum.nybg.org/images3/3767/330/04213869.jpg
ac37eec4-1a79-4b3d-ad27-17bf61d46504,NY,PreservedSpecimen,4213877,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537495,http://sweetgum.nybg.org/images3/3767/338/04213877.jpg
61a6f090-79d0-4dfb-92e0-bd9dba76789e,NY,PreservedSpecimen,4213888,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4537506,http://sweetgum.nybg.org/images3/3767/349/04213888.jpg
df02f165-55df-47f2-8561-474b3ec42966,NY,PreservedSpecimen,1340028,"H. M. Curran",233,1917,3,9,"West Indies",Curaçao,,,Mahok.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563971,http://sweetgum.nybg.org/images3/423/507/v-166-01340028.jpg
bd181dcb-73c5-4e40-934f-5ea17846b42a,NY,PreservedSpecimen,1129263,"P. Wilson",7434,1907,12,5,"West Indies",Bahamas,,,"Mariguana [Mayaguana]. Ten miles west of Abraham Bay.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482164,http://sweetgum.nybg.org/images3/347/352/v-166-01129263.jpg
d1d875fe-a1c6-439b-9267-0b30da894f6b,NY,PreservedSpecimen,1129266,"P. Wilson",7434,1907,12,5,"West Indies",Bahamas,,,"Mariguana [Mayaguana]. Ten miles west of Abraham Bay.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",1981,8,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482197,"http://sweetgum.nybg.org/images3/347/355/v-166-01129266.jpg | http://sweetgum.nybg.org/images3/989/731/01129266-01.jpg | http://sweetgum.nybg.org/images3/989/732/01129266-02.jpg"
eac3d828-76e4-404c-b847-b928e5d00636,NY,PreservedSpecimen,1340466,"S. R. Hill",25440,1993,12,13,"West Indies",Dominica,"Saint Joseph",,"0.2 km south of Batali River near Grande Savane, coastal highway.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565500,"http://sweetgum.nybg.org/images3/989/773/01340466.jpg | http://sweetgum.nybg.org/images3/989/774/01340466-02.jpg"
a41e0c26-0ae3-4d90-85f8-de4b26498e1d,NY,PreservedSpecimen,1129273,"L. J. K. Brace",6781,1907,3,12,"West Indies",Bahamas,"North Andros",,"Road to Conch Sound.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482238,http://sweetgum.nybg.org/images3/347/362/v-166-01129273.jpg
8d63aeec-aefe-4bd6-a50a-f329c7bdbabe,NY,PreservedSpecimen,1129274,"L. J. K. Brace",1984,1904,12,31,"West Indies",Bahamas,"Central Abaco",,"Opposite Cherokee Settlement",,,26.2825,-77.0534,"Georeferencing Quick Reference Guide, Version 2012",288,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482245,http://sweetgum.nybg.org/images3/347/363/v-166-01129274.jpg
3fe8dd34-4427-419f-abb7-95c3c071d15f,NY,PreservedSpecimen,1129275,"L. J. K. Brace",4462,1906,12,21,"West Indies",Bahamas,"Acklins Island",,"Boathouse Cove.",,,22.3741,-74.0231,"Georeferencing Quick Reference Guide, Version 2012",41672,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482246,http://sweetgum.nybg.org/images3/347/364/v-166-01129275.jpg
2ebcd090-b10c-43b0-aca7-33efd504ccbd,NY,PreservedSpecimen,1129303,"L. J. K. Brace",6781,1907,3,12,"West Indies",Bahamas,,,"Andros, Road to Conch Island.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482465,http://sweetgum.nybg.org/images3/348/012/v-166-01129303.jpg
91ee1afc-91a8-4dbc-b1a5-fbbda6975fa5,NY,PreservedSpecimen,1340025,"A. H. Liogier",15567,1969,6,6,"West Indies","Dominican Republic",Santiago,,"Jaiquí Picado, 20 miles West of Santiago.",300,400,19.6543,-70.9641,"Georeferencing Quick Reference Guide, Version 2012",1106.57,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563968,
dc2ca971-2345-4b3f-8801-c9696fa87f38,NY,PreservedSpecimen,1340037,"M. M. Mejía Pimentel",8666,1980,10,23,"West Indies","Dominican Republic","Distrito Nacional",,"at Universidad Autónoma de Santo Domingo, SW corner of Calle Dr. Nuñez de Caceres and Calle Paulo Sexto. Santo Domingo city.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563980,
aa371d14-e7af-43fb-a673-6e3798d6ec1b,NY,PreservedSpecimen,1340034,"M. M. Mejía Pimentel",9798,1980,12,10,"West Indies","Dominican Republic","Distrito Nacional",,"city of Santo Domingo: Jardin Botanico Nacional Avenidas Rep. de Columbia and Los Proceres.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563977,
fba6a0ae-ab5e-4780-be0f-f8252c942cc2,NY,PreservedSpecimen,1340465,"M. M. Mejía Pimentel",9798,1980,12,10,"West Indies","Dominican Republic","Distrito Nacional",,"city of Santo Domingo: Jardin Botanico Nacional Avenidas Rep. de Columbia and Los Proceres.",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1565499,
1f858274-37fa-4228-9004-8229c40f3e3f,NY,PreservedSpecimen,1339977,"C. Wright",1153,1859,1,,"West Indies",Cuba,,,"prope villam Monte Verde dictam, Cuba Orientali",,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563087,
b1e6c3a3-df49-478c-aa3e-3ce178b59999,NY,PreservedSpecimen,1339987,"C. Wright",1153,1865,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563097,
61bd743a-a6fc-4ece-b21c-af2593f60e00,NY,PreservedSpecimen,1129264,"G. V. Nash",1133,1904,10,18,"West Indies",Bahamas,Inagua,,Blakeville.,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482172,
fa97d191-201a-49be-b8a9-284ccb170931,NY,PreservedSpecimen,1129265,"G. V. Nash",1316,1904,10,26,"West Indies",Bahamas,Inagua,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",1976,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482174,
c2388286-c627-4630-a6f4-730c082ed6a7,NY,PreservedSpecimen,1129267,"G. V. Nash",1315,1904,10,26,"West Indies",Bahamas,Inagua,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482201,
78a095d3-9f45-46a9-9c85-65427c9a8319,NY,PreservedSpecimen,1129268,"G. V. Nash",1146,1904,10,18,"West Indies",Bahamas,Inagua,,"Sheep Key.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482207,
c0e4815a-e78d-4550-ba17-d5da406bb369,NY,PreservedSpecimen,1129269,"G. V. Nash",1441,1904,11,4,"West Indies",Bahamas,Inagua,,"Matthew Town to Lower Savannah.",,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,"B. T. Styles",1978,12,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1482215,
bb2c3c5d-f53c-45fc-811c-9f5b4ec1500d,NY,PreservedSpecimen,04827645,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4975547,http://sweetgum.nybg.org/images3/4150/300/04827645.jpg
b5f5c15c-e28d-4c7d-912f-8b5b6fe969b2,NY,PreservedSpecimen,1339986,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563096,http://sweetgum.nybg.org/images3/418/874/v-166-01339986.jpg
399ffff0-a32e-4292-a564-57d6004e4c12,NY,PreservedSpecimen,1340006,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563949,http://sweetgum.nybg.org/images3/418/894/v-166-01340006.jpg
71cb7f5c-a460-4362-91ca-b9b9847055c4,NY,PreservedSpecimen,02629529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2891946,http://sweetgum.nybg.org/images3/1836/245/02629529.jpg
7a492305-1d95-4e68-a985-575544421b38,NY,PreservedSpecimen,1340041,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563984,http://sweetgum.nybg.org/images3/423/520/v-166-01340041.jpg
f789af7f-a6f7-4c6a-bf27-3b169c289743,NY,PreservedSpecimen,1661475,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2073011,http://sweetgum.nybg.org/images3/990/010/01661475.jpg
0a27afd2-974a-4f37-8213-9f6ef131338f,NY,PreservedSpecimen,1339985,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563095,http://sweetgum.nybg.org/images3/418/873/v-166-01339985.jpg
f2709f12-c4d3-4001-a857-eff02aabf97e,NY,PreservedSpecimen,1339989,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1563099,http://sweetgum.nybg.org/images3/418/877/v-166-01339989.jpg
ee6dcb7c-529e-4984-adc6-1b4c3e2fce3f,NY,PreservedSpecimen,1029780,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133317,"http://sweetgum.nybg.org/images3/223/891/01029780-01.jpg | http://sweetgum.nybg.org/images3/223/892/01029780-02.jpg"
6e272374-093e-4df7-9280-477c69f2deee,NY,PreservedSpecimen,1029781,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133319,"http://sweetgum.nybg.org/images3/223/893/01029781-01.jpg | http://sweetgum.nybg.org/images3/223/894/01029781-02.jpg"
924def1b-999e-4766-923d-9912c1df3b14,NY,PreservedSpecimen,1029782,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1133321,"http://sweetgum.nybg.org/images3/223/895/01029782-01.jpg | http://sweetgum.nybg.org/images3/223/896/01029782-02.jpg"
79202dce-a281-4840-bc6d-4a552af4ba41,NY,PreservedSpecimen,1037848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136611,http://sweetgum.nybg.org/images3/224/014/01037848.jpg
22d6d52d-508f-4287-9c50-8c54bc5f1b65,NY,PreservedSpecimen,1037850,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136612,http://sweetgum.nybg.org/images3/224/015/01037850.jpg
bc869187-3141-409e-81e9-31c86db562fd,NY,PreservedSpecimen,1037852,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Sapindales,Meliaceae,Swietenia,mahagoni,,"Swietenia mahagoni (L.) Jacq.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1136614,http://sweetgum.nybg.org/images3/224/017/01037852.jpg
