﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
c35476b6-2306-49d9-9df3-40b0df71103f,NY,PreservedSpecimen,02678839,"W. R. Buck",63679,2016,5,16,"North America","United States of America",Kentucky,"Wolfe Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Rock Bridge Recreation Area at E end of National Forest Road 24 (Rock Bridge Road), along Rock Bridge Nature Trail No. 207, from parking area to rock houses",365,300,37.7694,-83.5672,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"W. R. Buck",2016,5,16,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947619,
e902e50f-a8c4-4a53-bd6c-aacbcfebb9d2,NY,PreservedSpecimen,02678890,"W. R. Buck",63732,2016,5,18,"North America","United States of America",Kentucky,"Powell Co.","Daniel Boone National Forest, Red River Gorge Geological Area, Auxier Ridge Trail No. 204, at NW end of Tunnel Ridge Road (National Forest Road 39), from parking area to sandstone bald",330,390,37.8219,-83.6814,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"W. R. Buck",2016,5,18,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2947719,
9366b03b-7be9-4876-b4cb-6e59471f05da,NY,PreservedSpecimen,03217002,"W. R. Buck",65171,2017,10,12,"North America","United States of America",Pennsylvania,"Huntingdon Co.","Rothrock State Forest, Detweiler Run Natural Area, off Bear Meadows Road at Detweiler Run Road, along Mid State Trail North",390,,40.7156,-77.7506,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3561409,
ca4e02d4-ae4a-4262-b3ca-266353353b52,NY,PreservedSpecimen,03816128,"A. C. Risk",21005,2016,11,25,"North America","United States of America",Kentucky,"Harlan Co.","Hubbard Springs Quad, Cumberland Mountain, Cranks Creek Wildlife Management Area, Troublesome Creek, lower end of valley slightly upstream of Rt. 1138.",,,36.7401,-83.2183,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4114847,
e0179745-1572-4bf5-a0cc-17955a4693b6,NY,PreservedSpecimen,04186550,"W. R. Buck",65620,2019,11,28,"North America","United States of America","New York","Putnam Co.","Town of Kent, Ninham Mountain Multiple Use Area, Mount Nimham, along road just below fire tower",380,,41.47,-73.72,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"W. R. Buck",2019,11,29,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4544917,
a219f7d9-467f-401d-a65d-ba916affe493,NY,PreservedSpecimen,300083,"J. C. Strickland",1848,1946,8,7,"North America","United States of America",Virginia,"Grayson Co.","Near summit of Mt. Rogers",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"P. M. Patterson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408469,
039472e3-ffc9-407a-871b-8e99d975ae72,NY,PreservedSpecimen,1732964,"E. A. Tripp",3506,2012,8,8,"North America","United States of America",Tennessee,"Sevier Co.","Great Smoky Mountains National Park, Anakeesta Knob to The Jumpoff spur along Boulevard Trail",1814,1814,35.6343,-83.4141,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"W. R. Buck",2012,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1936404,
d270aa17-4692-433d-aab6-0d1685075cf1,NY,PreservedSpecimen,300029,"P. O. Schallert",M-71,1923,6,20,"North America","United States of America","North Carolina","Yancey Co.","Mt. Mitchell",1740.7,1740.7,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"R. S. Williams",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408484,
90119247-e732-4fd2-abe1-dd69079dcef9,NY,PreservedSpecimen,1917867,"J. A. Steyermark",75037,1953,4,15,"South America",Venezuela,Bolívar,,"Chimantá Massif, vicinity of camp 4, southwestern edge of Apácara-tepuí",1600,1800,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177960,http://sweetgum.nybg.org/images3/1131/460/01917867.jpg
3757495b-bc8e-49b4-97d7-74c409f0001d,NY,PreservedSpecimen,299997,"F. Lowe",4,1926,8,10,"North America","United States of America",Maine,"Piscataquis Co.","Abol Slide, Mt. Katahdin",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"B. H. Allen",1996,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408555,
4c64ecb9-d2ee-4f1b-abf6-d9a256160854,NY,PreservedSpecimen,1041755,"B. H. Allen",28646,2007,9,8,"North America",Canada,"Newfoundland and Labrador",,"Newfoundland, Avalon Peninsula. Avalon Forest Ecoregion, Hal's Gullies, along forest road 2 km NNW of Neil's Pond.",100,100,47.37,-53.45,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1178305,
348c2335-cdcc-4557-a05d-91a9660e33a2,NY,PreservedSpecimen,1917865,"J. A. Steyermark",93873,1964,5,13,"South America",Venezuela,Bolívar,,"Auyan-tepuí; cumbre de la parte norte de la sección sur (división occidental del cerro): arriba del Salto Churún, arriba de ""Second Wall"" de arenisca, noreste del campamento norte del Río Churún",1820,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177958,http://sweetgum.nybg.org/images3/1131/458/01917865.jpg
f3432383-2a69-4706-b7f7-012c164ac32f,NY,PreservedSpecimen,1917866,"J. A. Steyermark",93873,1964,5,13,"South America",Venezuela,Bolívar,,"Auyan-tepuí; cumbre de la parte norte de la sección sur (división occidental del cerro): arriba del Salto Churún, arriba de ""Second Wall"" de arenisca, noreste del campamento norte del Río Churún",1820,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177959,http://sweetgum.nybg.org/images3/1131/459/01917866.jpg
a67369bf-331e-40d9-a2b7-9097ffa27428,NY,PreservedSpecimen,1917864,"J. A. Steyermark",94091,1964,5,18,"South America",Venezuela,Bolívar,,"Auyán-tepuí, faldas meridionales: vecindad de ""El Peñón""",1800,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177957,http://sweetgum.nybg.org/images3/1131/457/01917864.jpg
3a21a916-18c4-431a-9310-21fbe62a08ac,NY,PreservedSpecimen,1917868,"J. A. Steyermark",94091,1964,5,18,"South America",Venezuela,Bolívar,,"Auyan-tepuí; faldas meridionales: vecindad de ""El Peñón""",1800,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2177961,http://sweetgum.nybg.org/images3/1131/461/01917868.jpg
a72b7886-7eb3-4e36-961b-603dbc223b9e,NY,PreservedSpecimen,299978,"W. R. Buck",1321,1976,5,19,"North America","United States of America",Georgia,"Towns Co.","Jack's Knob, adjacent to Brasstown Bald Mountain.",1219.2,1371.6,34.8251,-83.7949,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408574,
59f25a22-f24c-4aca-8276-8157b77453ea,NY,PreservedSpecimen,96622,"M. A. Lewis",2633,1977,7,29,"North America","United States of America",Alaska,,"Lockwood Hills, Angutikada Peak, at base of mountain 1 mile N. of Mt. 1237",,,66.67,-156.27,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408618,
32c0f931-c0b7-4236-b55c-8723a873de6c,NY,PreservedSpecimen,96617,"M. A. Lewis",1034,1976,3,7,"North America","United States of America",Alaska,,"Cliff along Mauneluk River (Cliff #1)",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408616,
1f7a3b30-203b-46ab-a699-7a7f2df2983f,NY,PreservedSpecimen,299998,"F. J. Hermann",19623,1964,9,1,"North America","United States of America",Maine,"Piscataquis Co.","On SE shore of Sandy Stream Pond, NE slope Mt. Katahdin",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408584,
39271f02-a530-4b5f-8f51-f55647e9fe46,NY,PreservedSpecimen,327140,"E. B. Bartram",653,1921,6,10,"North America","United States of America",Pennsylvania,"Monroe Co.","Indian Rock near Bushkill",,,41.0934,-75.0018,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"J. J. Atwood",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27863,
a8d48097-39bf-43f8-81af-c3072d6ee7de,NY,PreservedSpecimen,96616,"M. A. Lewis",194,1975,3,15,"North America","United States of America",Alaska,,"Brooks Range, South Slope: Mentasta Mountains, ""Sourgrass Cliffs,"" Trail Creek",,,62.6067,-143.073,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"J.-P. Frahm",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408481,
cdfcaf3a-a982-4034-a154-9c2849fe3c2f,NY,PreservedSpecimen,300035,"J.-P. Frahm",30,1980,8,1,"North America","United States of America","North Carolina","Macon Co.","Devils Courthouse (Whiteside Mt.) near Highlands",1300,1300,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408600,
199a1301-5d09-4945-bc8f-8a0ec26d2f26,NY,PreservedSpecimen,300034,"J.-P. Frahm",26,1980,7,30,"North America","United States of America","North Carolina","Burke Co.","Linville Falls",950,950,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408599,
8bb46b51-bc80-4dd6-9328-8b3cb134eef9,NY,PreservedSpecimen,04277306,,,,,,,,,,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4701084,http://sweetgum.nybg.org/images3/3930/917/04277306.jpg
ca5053c8-518a-44b6-becc-c04c436a3a65,NY,PreservedSpecimen,300036,"W. R. Buck",1189,1976,5,15,"North America","United States of America","North Carolina","Haywood Co.","Blue Ridge Parkway at Mile 431, Richland Balsam Nature Trail",1834.9,1953.8,35.3658,-82.99,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408601,
b9299ca9-8825-4dd7-8039-cc50c57cf779,NY,PreservedSpecimen,04277088,"R. Ochyra",317/17,2017,7,6,Europe,Poland,,,"Western Carpathians, Beskidy Zachodnie Mts., Polica Range: in beech forest on the northern slope of the main ridge in the eastern part of the Prof. Z. Klemensiewicz Nature Reserve. ATMOS Gd-17.",1205,,49.6261,19.6336,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"R. Ochyra",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4698255,
0655743e-9c19-4899-abc9-ebcd97178cd3,NY,PreservedSpecimen,96618,"W. J. Eyerdam",558,1939,6,21,"North America","United States of America",Alaska,"Ketchikan Gateway Borough",,,,55.3422,-131.646,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408482,
3841de7f-83f4-4a8b-94ab-e60d59325c98,NY,PreservedSpecimen,96619,"W. J. Eyerdam",558,1939,6,21,"North America","United States of America",Alaska,"Ketchikan Gateway Borough",,,,55.3422,-131.646,"Online gazetteer",,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. B. Bartram",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408483,
291e4487-dbb8-49de-911d-49d873074d82,NY,PreservedSpecimen,300071,"W. R. Buck",1055,1976,5,12,"North America","United States of America",Tennessee,"Carter Co.","Cherokee National Forest, Dennis Cove Campground, ca. 4 mi SE of Hampton, along Laurel Fork River",792.5,792.5,36.2565,-82.1119,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"W. C. Steere",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408465,
c6274bae-d2b7-4031-8b6b-3dac13a3754a,NY,PreservedSpecimen,300032,"W. C. Steere",H-26,1981,6,10,"North America","United States of America","North Carolina","Macon Co.","Chattooga River, just above iron bridge on county road #1100",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408597,
c9af286c-8c4f-4ba6-a76c-7e3b01bae15d,NY,PreservedSpecimen,300033,"W. C. Steere",H-9,1981,6,10,"North America","United States of America","North Carolina","Jackson Co.","Along Horse Pasture River below bridge on N. C. Highway 281, where several falls occur within a few miles",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408598,
50222f31-e689-40d7-9d5b-fabd06c4b4bf,NY,PreservedSpecimen,300024,"W. H. Welch",2829,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt., near Linville",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408472,
542105b0-a9bc-47c5-975b-1f6bacb3ee23,NY,PreservedSpecimen,300025,"W. H. Welch",2829,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt., near Linville",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408473,
269e0c08-dbe2-49f0-be2d-8527d28da459,NY,PreservedSpecimen,300026,"W. H. Welch",2829,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt., near Linville",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408474,
b6e18235-f46d-4e6c-92bf-22ebf37f4bf6,NY,PreservedSpecimen,300038,"W. H. Welch",2829,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather Mt., near Linville",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408475,
92ee9d9a-847f-40da-b1ea-1a022cd7da9b,NY,PreservedSpecimen,299994,"W. H. Welch",17434,1941,9,3,"North America","United States of America",Kentucky,,"Natural Bridge",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"W. H. Welch",1954,8,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408478,
3edc32b3-bdf1-4890-bc1f-55e78d3a732f,NY,PreservedSpecimen,300069,"W. H. Welch",2650,1933,6,25,"North America","United States of America",Tennessee,"Sevier Co.","Mt. Le Conte, Great Smokies",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"A. J. Sharp",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408468,
749783c4-118a-41b4-806a-0d75cb3090f1,NY,PreservedSpecimen,300067,"W. H. Welch",2650,1933,6,25,"North America","United States of America",Tennessee,"Sevier Co.","Mt. Le Conte, Great Smokies",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408606,
dee84658-bc4c-4803-b36b-18f8f090d510,NY,PreservedSpecimen,300039,"W. H. Welch",17194,1944,9,16,"North America","United States of America",Ohio,"Hocking Co.","Conkle's Hollow",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"W. H. Welch",1954,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408477,
17d9f91c-41ad-4aec-8835-52e9b4928be7,NY,PreservedSpecimen,299995,"W. H. Welch",17440,1941,9,4,"North America","United States of America",Kentucky,"Wolfe Co.",,,,37.7393,-83.4932,"GEOLocate Web Application",14542,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"W. H. Welch",1954,8,13,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408479,
47d51589-dc37-416a-97ba-01b300059a3c,NY,PreservedSpecimen,300068,"W. H. Welch",2829,1936,6,13,"North America","United States of America","North Carolina","Avery Co.","Grandfather, near Linville",1524,1524,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"L. E. Anderson",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408476,
8e4a9e4b-59cd-4abd-a5a8-941fe2416d6a,NY,PreservedSpecimen,327138,"F. Wolle",,1874,7,,"North America","United States of America",,,"[J. Henrys ?]",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"J. J. Atwood",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27867,
b0b6e067-8726-4451-8ec2-cee70e9284f0,NY,PreservedSpecimen,340757,"F. Wolle",,1874,6,,"North America","United States of America",Pennsylvania,,"Buck Hill Falls",,,41.1879,-75.2657,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"J. J. Atwood",2009,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=27877,
287c7102-eab0-48ba-aba5-a64c0705e4c1,NY,PreservedSpecimen,300092,"A. D. Hopkins",34,1893,10,,"North America","United States of America","West Virginia","Monongalia Co.","Tibb's Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408486,
171517ef-d17e-421d-8e90-a6d98e3c034c,NY,PreservedSpecimen,300093,"A. D. Hopkins",35,1893,10,,"North America","United States of America","West Virginia","Monongalia Co.","Tibb's Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408487,
a9fdd140-c0db-4baa-b39a-6163f5f2d5f9,NY,PreservedSpecimen,300094,"A. D. Hopkins",29,1893,10,,"North America","United States of America","West Virginia","Monongalia Co.","Tibb's Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408488,
b5771444-1055-40d8-b8e9-953ab0b3d5c4,NY,PreservedSpecimen,300095,"A. D. Hopkins",28,1893,10,,"North America","United States of America","West Virginia","Monongalia Co.","Tibb's Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408489,
9d68fc83-d331-4bba-8271-90aabdf21376,NY,PreservedSpecimen,300096,"A. D. Hopkins",36,1893,10,,"North America","United States of America","West Virginia","Monongalia Co.","Tibb's Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408490,
36fa19b8-46a2-40c0-9176-442398177016,NY,PreservedSpecimen,300097,"A. D. Hopkins",35,1893,10,,"North America","United States of America","West Virginia","Monongalia Co.","Tibb's Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408491,
3a6ce138-ec21-4c4c-b609-4f79ffb53f67,NY,PreservedSpecimen,300098,"A. D. Hopkins",36,1893,10,,"North America","United States of America","West Virginia","Monongalia Co.","Tibb's Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408492,
f2b8c271-db6e-4f90-9f1d-bfa6b14860e9,NY,PreservedSpecimen,300099,"A. D. Hopkins",33,1893,10,,"North America","United States of America","West Virginia","Monongalia Co.","Tibb's Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408493,
0a3ec334-7bb7-4a4f-b989-180a6fb2f9de,NY,PreservedSpecimen,300100,"A. D. Hopkins",32,1893,10,,"North America","United States of America","West Virginia","Monongalia Co.","Tibb's Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408494,
4ddcb90f-de3e-46fb-a3bd-9fb1f708b4eb,NY,PreservedSpecimen,300101,"A. D. Hopkins",31,1893,10,,"North America","United States of America","West Virginia","Monongalia Co.","Tibb's Run",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408495,
8fd404b1-8cd3-4a81-a530-2c95562c2f50,NY,PreservedSpecimen,300102,"A. D. Hopkins",52,1893,10,7,"North America","United States of America","West Virginia",,,,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"E. G. Britton",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408496,
cf640218-9aba-4314-8f86-f387e207ef04,NY,PreservedSpecimen,299975,"L. M. Underwood",,1891,,,"North America","United States of America",Florida,,,,,30.5757,-85.0169,"GEOLocate Web Application",3036,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"R. R. Ireland, Jr.",2000,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408503,
c3683d96-2c62-4f55-8c78-bf8e1bb72396,NY,PreservedSpecimen,300087,"C. F. Millspaugh",,1892,8,26,"North America","United States of America","West Virginia","Monongalia Co.","Tibbs Run, near Morgantown",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,"R. R. Ireland, Jr.",2000,7,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408504,
26aa18c7-c179-4554-b55a-6ec1198e4e65,NY,PreservedSpecimen,300001,"A. E. M. Smith",,1896,8,5,"North America","United States of America","New York",,"On the Adirondack League Club Tract, trail east to Camp Little Moose.",,,,,,,Plantae,Bryophyta,,,Dicranaceae,Dicranodontium,denudatum,,"Dicranodontium denudatum (Brid.) E.Britton ex R.S.Williams",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=408506,
