﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
aa932515-171b-49db-a83a-f55ec14fc5e9,NY,PreservedSpecimen,4186937,"W. M. A. Brooke",5902,1949,12,21,"South America",Bolivia,,,"Miske. Pool by the river.",2035,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504913,http://sweetgum.nybg.org/images3/3645/104/04186937.jpg
aa03e6d8-6c75-4a88-bc66-8bc70235317a,NY,PreservedSpecimen,4186929,"W. M. A. Brooke",5902,1949,12,21,"South America",Bolivia,,,"Miske. Pool beside the river.",2035,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504905,http://sweetgum.nybg.org/images3/3645/095/04186929.jpg
0860b8a2-a005-4d9c-bf07-bf8f43e31554,NY,PreservedSpecimen,4186927,"M. Bang",983,1891,,,"South America",Bolivia,,,"Vic. Cochabamba.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504903,http://sweetgum.nybg.org/images3/3645/093/04186927.jpg
72428ed6-64c7-4f37-9c36-b9d77d824866,NY,PreservedSpecimen,4186922,"M. Bang",983,1891,,,"South America",Bolivia,,,"Vic. Cochabamba.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504898,http://sweetgum.nybg.org/images3/3645/088/04186922.jpg
62853c4b-ffdf-4ad7-a9bb-ab779ea4542c,NY,PreservedSpecimen,4186924,"F. J. Fernández Casas",8399,1983,1,23,"South America",Bolivia,Pando,"Manuripi Prov.","Puerto Rico, a lo largo de las riberas del río Manuripi",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504900,http://sweetgum.nybg.org/images3/3645/090/04186924.jpg
6fe61dfc-f9c1-46c8-a4c3-fe95872ddb27,NY,PreservedSpecimen,4186925,"J. Steinbach",8688,1929,11,11,"South America",Bolivia,Cochabamba,"Carrasco Prov.",Pocona,2500,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504901,http://sweetgum.nybg.org/images3/3645/091/04186925.jpg
091732de-5f9d-4443-9eec-e4e21e670809,NY,PreservedSpecimen,4186933,"H. Wawra",2871,1868,,,"South America",Chile,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504909,http://sweetgum.nybg.org/images3/3645/099/04186933.jpg
1f9ac4b8-8f34-40c3-b224-7a4cda9344a8,NY,PreservedSpecimen,4186938,"G. T. Hastings",53,1900,9,20,"South America",Chile,,,"Vicinity of Santiago. Ponds near city.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504914,http://sweetgum.nybg.org/images3/3645/105/04186938.jpg
993fcbe5-cb62-41b1-954e-48f3d3b7ae3b,NY,PreservedSpecimen,4186943,"C. G. Bertero","72et 328",1828,4,,"South America",Chile,,,"Vulgo: Cuchicillo. In aquis stagnantibus Quillota Chili.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504919,http://sweetgum.nybg.org/images3/3645/110/04186943.jpg
c89faec4-76d5-4fe6-bce5-2fa456b291c2,NY,PreservedSpecimen,4186945,"A. Hollermayer",1895,1927,,,"South America",Chile,,,"Prov. Valdicia. Paugipulli.",150,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504921,http://sweetgum.nybg.org/images3/3645/112/04186945.jpg
869a9401-d76e-43ce-8ad6-1db7827cc3f6,NY,PreservedSpecimen,4186944,"R. S. Shepard",298,1922,4,24,"South America",Chile,,,"Tacna-Arica Region.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504920,http://sweetgum.nybg.org/images3/3645/111/04186944.jpg
06535290-2e5f-4ffa-8ae6-c23767b6c977,NY,PreservedSpecimen,4186940,"C. Acosta-Arteaga",367,1974,5,11,"South America",Colombia,Cundinamarca,,"Region de la Laguna de Chisaná.",3650,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504916,http://sweetgum.nybg.org/images3/3645/107/04186940.jpg
dd2018fc-822f-4540-bcc9-84624dec5527,NY,PreservedSpecimen,4186941,"H. Bischler",2248,1959,4,27,"South America",Colombia,Cundinamarca,,"Salto del Tequendama.",2500,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504917,http://sweetgum.nybg.org/images3/3645/108/04186941.jpg
f0f39457-db9f-4931-b9b4-ddc91eb362a1,NY,PreservedSpecimen,4186942,"M. Martín",6328,1979,3,18,"South America",Colombia,Cundinamarca,,Talino,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504918,http://sweetgum.nybg.org/images3/3645/109/04186942.jpg
7b013f44-4017-4caa-9620-0fb9173cd529,NY,PreservedSpecimen,4186947,"J. N. Rose",22163,1918,8,18,"South America",Ecuador,,,"Vicinity of Huigra, mostly on the Hacienda de Licay.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504923,http://sweetgum.nybg.org/images3/3645/114/04186947.jpg
3a2ec5e3-f71a-478c-9151-53b8a8f503eb,NY,PreservedSpecimen,4186948,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504924,http://sweetgum.nybg.org/images3/3645/115/04186948.jpg
73672547-d573-44d9-a426-d736e6893da6,NY,PreservedSpecimen,4186949,"É. André",623,1875,10,16,"South America",Ecuador,,,Facatativa,2630,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504925,http://sweetgum.nybg.org/images3/3645/116/04186949.jpg
05ec7b50-9a34-4bf5-8f6b-1104f1a8fbd6,NY,PreservedSpecimen,4186963,"J. A. Steyermark",110512,1974,9,1,"South America",Venezuela,Falcón,,"Distrito Silva: charcos y lagunas al borde de los manglares, 1.5-2 kms. al norte de Tucacas.",2,,10.82,-68.33,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504939,http://sweetgum.nybg.org/images3/3645/130/04186963.jpg
9082a237-6d96-4e00-b91a-bd7d793d452d,NY,PreservedSpecimen,4186952,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504928,http://sweetgum.nybg.org/images3/3645/119/04186952.jpg
98972a0e-ac08-4e77-9f0f-624d1715bfaf,NY,PreservedSpecimen,4186953,"Collector unknown",s.n.,1838,,,"South America",Peru,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504929,http://sweetgum.nybg.org/images3/3645/120/04186953.jpg
0a75487a-b28b-4245-8eac-e2cf29893195,NY,PreservedSpecimen,4186954,"Collector unknown",s.n.,,,,"South America",Peru,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504930,http://sweetgum.nybg.org/images3/3645/121/04186954.jpg
7e1aedf2-d308-4df3-a660-a74240271327,NY,PreservedSpecimen,4186956,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504932,http://sweetgum.nybg.org/images3/3645/123/04186956.jpg
eb57bc63-1709-4171-a4ad-f40b5f655978,NY,PreservedSpecimen,3813168,Bigelow,s.n.,,,,"North America",Mexico,,,"Britt Williams Fork - on Surface of water and marshes, Coronango",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093919,http://sweetgum.nybg.org/images3/3160/383/03813168.jpg
b2505631-6d60-4fa8-8910-fa8e48a1892e,NY,PreservedSpecimen,4186920,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504896,http://sweetgum.nybg.org/images3/3645/086/04186920.jpg
60b5bbea-850a-40ff-9df1-deb3912480ac,NY,PreservedSpecimen,4186921,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504897,http://sweetgum.nybg.org/images3/3645/087/04186921.jpg
c2f802e8-eec0-48eb-b741-e8aa9973b6bf,NY,PreservedSpecimen,4186964,,,,,,,,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504940,http://sweetgum.nybg.org/images3/3645/131/04186964.jpg
565be79a-5671-4bfe-9473-1c64fa1c937f,NY,PreservedSpecimen,3813145,"T. S. Brandegee",s.n.,1890,5,21,"North America","United States of America",,,"Pacific Northwest. La Honda.",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4093896,"http://sweetgum.nybg.org/images3/3160/356/03813145-01.jpg | http://sweetgum.nybg.org/images3/3160/357/03813145-02.jpg"
9e3bef64-e962-436e-80eb-ef1afbad85f4,NY,PreservedSpecimen,4186951,"P. Nuñez Vargas",7813,1987,4,10,"South America",Peru,Cusco,,"Espinar, Yauri. ca. 7-8 km de Yauri al Sw del aeropuerto a la comunidad de Chisiccata.",2800,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504927,http://sweetgum.nybg.org/images3/3645/118/04186951.jpg
cd5ab36d-aeef-4bc4-bf54-b6740ad436b9,NY,PreservedSpecimen,4186957,"E. P. Killip",27707,1929,8,23,"South America",Peru,Loreto,,"Yurimaguas, lower Río Huallaga",135,,-5.89702,-76.116,"Georeferencing Quick Reference Guide, Version 2012",3392,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504933,http://sweetgum.nybg.org/images3/3645/124/04186957.jpg
604131bc-bbb1-49a7-8ca5-8f25bd10ea62,NY,PreservedSpecimen,4186958,"J. J. Wurdack",888,1962,6,18,"South America",Peru,Amazonas,"Bongará Prov.","West and south margins of Laguna Pomacocha",2200,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504934,http://sweetgum.nybg.org/images3/3645/125/04186958.jpg
96ec0099-c9f6-416c-8a07-11d2598da86d,NY,PreservedSpecimen,4186955,"E. P. Killip",21511,1929,4,8,"South America",Peru,"La Libertad","Trujillo Prov.","near sea level",,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504931,http://sweetgum.nybg.org/images3/3645/122/04186955.jpg
6f4985d6-4b7c-4ee5-b06d-6e4122f156a0,NY,PreservedSpecimen,4186935,Lorenz,1664,,,,"South America",Uruguay,,,,,,,,,,Plantae,Pteridophyta,,Salviniales,Salviniaceae,Azolla,filiculoides,,"Azolla filiculoides Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4504911,http://sweetgum.nybg.org/images3/3645/102/04186935.jpg
