﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
f8c56d83-1463-48b6-a802-58809f025c0d,NY,PreservedSpecimen,626436,"S. Romaniuc Neto",1263,1991,9,26,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Martinho Prado, Faz. Campininha. Mata da Figueira.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198331,http://sweetgum.nybg.org/images3/1290/700/00626436.jpg
f32c8195-229f-4ba4-b05e-3bd7e029df3c,NY,PreservedSpecimen,626451,"J. V. Godoi",32,1991,2,14,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Martinho Prado, Fazenda Campininha, Mata da Figueira.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"S. Romaniuc Neto",1992,6,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198294,"http://sweetgum.nybg.org/images3/1290/716/00626451-01.jpg | http://sweetgum.nybg.org/images3/1290/717/00626451-02.jpg"
323856bf-f117-411d-bcad-bd21761e168c,NY,PreservedSpecimen,626449,"J. V. Godoi",256,1992,11,18,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Biologica e Estaçao Experimental de Moji-Guaçu, Mata do Figueira.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. V. Godoi",1992,11,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198321,http://sweetgum.nybg.org/images3/264/038/v-185-00626449.jpg
6d3e6b80-b52c-4ff5-bca7-df8348b86be4,NY,PreservedSpecimen,626450,"J. V. Godoi",201,1992,5,4,"South America",Brazil,"São Paulo","Mogi Guaçú Mun.","Reserva Biologica, Estaçao Experimental de Moji-Guaçu, Mata do Portugues.",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. V. Godoi",1992,9,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198322,"http://sweetgum.nybg.org/images3/1290/714/00626450-01.jpg | http://sweetgum.nybg.org/images3/1290/715/00626450-02.jpg"
cd0dba44-0506-4aeb-b153-52cf35c32330,NY,PreservedSpecimen,1031298,"W. L. Balée",366,1985,2,4,"South America",Brazil,Maranhão,"Monção Mun.","Basin of the Rio Turiaçu; Ka'apor Indian Reserve; 4 km NW of settlement of Urutawy.",,,-3.14045,-45.9635,"Georeferencing Quick Reference Guide, Version 2012",17707,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1986,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144669,http://sweetgum.nybg.org/images3/1291/928/01031298.jpg
4e9a2f4e-068e-41c9-aeee-686fcfe4607c,NY,PreservedSpecimen,1182678,"D. C. Zappi",1096,2008,2,8,"South America",Brazil,"Mato Grosso","Novo Mundo Mun.","Parque Estadual Cristalino, lagoa abaixo da pousada.",264,264,-9.44567,-55.842,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"D. C. Zappi",2008,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1407822,"http://sweetgum.nybg.org/images3/1292/290/01182678-01.jpg | http://sweetgum.nybg.org/images3/1292/291/01182678-02.jpg"
c54527a2-f8a4-42fc-98aa-081bf1301bc1,NY,PreservedSpecimen,2206789,"C. A. Cid Ferreira",7658,1986,8,12,"South America",Brazil,Pará,"Oriximiná Mun.","Margem direita do rio Mapuera, entre as Cachoeira Paraiso Grande e Maracajá. Área do reservatório da 2ª etapa.",,,-0.966667,-57.5833,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338567,http://sweetgum.nybg.org/images3/1294/217/02206789.jpg
1ab01ef4-f763-4145-8df4-ca300db0b82b,NY,PreservedSpecimen,02206799,"C. A. Cid Ferreira",1772,1980,7,24,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Trombetas, margem direita, lago do Batata ao Norte de Porto Trombetas.",,,-1.5212,-56.3272,"Georeferencing Quick Reference Guide, Version 2012",5743.79,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338581,http://sweetgum.nybg.org/images3/1294/228/02206799.jpg
5af9b195-b944-4fa5-a4a8-e47362378e18,NY,PreservedSpecimen,2206767,"C. A. Cid Ferreira",2257,1980,8,7,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Paru do Oeste, Cachoeira Chuvisco.",,,-0.9997,-56.0783,"Georeferencing Quick Reference Guide, Version 2012",788.609,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338465,http://sweetgum.nybg.org/images3/1294/190/02206767.jpg
4acb9a2c-5bee-44d2-8391-3e9088e134d7,NY,PreservedSpecimen,2207450,"G. Martinelli",7247,1980,6,27,"South America",Brazil,Pará,"Oriximiná Mun.","Rio Mapuera, entre as cachoeiras de Pataúa e Paraiso Grande, igapó da margem direita",80,80,-0.491675,-58.0887,"Georeferencing Quick Reference Guide, Version 2012",133401,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338963,http://sweetgum.nybg.org/images3/1294/290/02207450.jpg
b276d939-257c-49c5-aa89-e03e9850c7b0,NY,PreservedSpecimen,1144659,"J. R. Pirani",5099,2003,11,16,"South America",Brazil,"São Paulo","Penápolis Mun.","Fazenda São Sebastião, na rodovia Assis CHateaubriand para Braúna. Mata ciliar de pequeno afluente do Córrego Bonito.",,,-21.4203,-50.0697,"Other source",25555,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. R. Pirani",2003,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1297247,http://sweetgum.nybg.org/images3/1292/255/01144659.jpg
189d5353-5eef-4b7c-baee-2db9d8ab111a,NY,PreservedSpecimen,02206762,"U. N. Maciel",1551,1989,1,18,"South America",Brazil,Rondônia,"Porto Velho Mun.","UHE de Samuel, Rio Jamari.",,,-8.7517,-63.4547,"Other collections",,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338459,http://sweetgum.nybg.org/images3/1294/183/02206762.jpg
9f38f8f7-ca60-4da6-a2b5-5a182eb895ac,NY,PreservedSpecimen,1016818,"J. M. Silva",2071,1997,10,14,"South America",Brazil,Paraná,"Quedas do Iguaçu Mun.","Barra do Rio Perdido, Fazenda ADM.",315,315,-25.4497,-52.9081,"Other source",24667,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2000,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1193474,http://sweetgum.nybg.org/images3/1291/771/01016818.jpg
8d433fbe-cbe5-4acd-9741-cfa5e85d379c,NY,PreservedSpecimen,885552,"H. F. Martins",569,1982,7,22,"South America",Brazil,"Rio de Janeiro","Rio de Janeiro Mun.","Restinga de Grumari",,,-22.9031,-43.2075,"Other source",57442,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1000584,http://sweetgum.nybg.org/images3/1291/060/00885552.jpg
a11cbde8-d59c-4db6-8159-a6fb32a9af2c,NY,PreservedSpecimen,626459,"I. M. Válio",42,1959,9,6,"South America",Brazil,"São Paulo","Santa Cruz do Rio Pardo Mun.",,,,-22.89,-49.63,"Other source",43562,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198300,http://sweetgum.nybg.org/images3/1290/725/00626459.jpg
f0e5ca36-3dc4-4a09-a285-efe7f12d8955,NY,PreservedSpecimen,626460,"I. M. Válio",42,1959,9,6,"South America",Brazil,"São Paulo","Santa Cruz do Rio Pardo Mun.",,,,-22.89,-49.63,"Other source",43562,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. J. Wurdack",1961,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198301,http://sweetgum.nybg.org/images3/1290/726/00626460.jpg
83fe8622-626c-4640-815f-647d2e3be44a,NY,PreservedSpecimen,626462,"F. C. Hoehne",s.n.,1931,12,16,"South America",Brazil,"São Paulo","São Paulo Mun.","Nativa no Parque do Estado e Jardim Botanico.",,,-23.6545,-46.6219,"Georeferencing Quick Reference Guide, Version 2012",2176.57,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. Custodio Filho; S. Romaniuc Neto",1985,9,30,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198295,http://sweetgum.nybg.org/images3/1290/728/00626462.jpg
38871357-b932-4615-b235-0f24cb527512,NY,PreservedSpecimen,1015092,"D. S. D. de Araújo",8066,1987,9,8,"South America",Brazil,"Rio de Janeiro","Saquarema Mun.","Fazenda Ipitangas.",,,-22.9203,-42.5103,"Other source",17036,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1099684,http://sweetgum.nybg.org/images3/1291/763/01015092.jpg
0f8a8440-9af7-4804-a249-87f39c3c088a,NY,PreservedSpecimen,1031308,"C. A. Cid Ferreira",6351,1985,10,5,"South America",Brazil,"Mato Grosso","Sinop Mun.","a 142 km de Peixoto de Azevedo, próx. a sede da Faz. Reseg, a 45 km da BR 080.",,,-11.08,-53.67,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1987,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144768,http://sweetgum.nybg.org/images3/1291/938/01031308.jpg
7a40c41c-784e-4d0a-b931-9a8755b46bbd,NY,PreservedSpecimen,01310702,"S. A. Mori",21912,1991,8,3,"South America",Brazil,Amazonas,,"Rio Negro. Ponta do Pagodão.",,,-2.87,-60.48,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",2007,6,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1559355,http://sweetgum.nybg.org/images3/1292/374/01310702.jpg
881b3f83-80b7-4458-9fc0-96a22f694e0c,NY,PreservedSpecimen,843619,"I. Vélez",1950,1944,1,,"West Indies","Puerto Rico",,,"San Germán. Poly. Ist.",,,18.0838,-67.0518,,1000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904632,"http://sweetgum.nybg.org/images3/135/488/v-185-00843619.jpg | http://sweetgum.nybg.org/images3/826/572/00843619.jpg"
9c6cee83-158e-4625-bc17-11612f76a341,NY,PreservedSpecimen,843607,"N. L. Britton",10098,1933,2,20,"West Indies","Puerto Rico",,,"San Germán. Casa María.",,,18.1115,-67.0356,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904595,"http://sweetgum.nybg.org/images3/135/476/v-185-00843607.jpg | http://sweetgum.nybg.org/images3/826/560/00843607.jpg"
f0f3c5bf-95ce-436c-82b7-36ab3c19af23,NY,PreservedSpecimen,843618,"L. M. Underwood",643,1901,6,14,"West Indies","Puerto Rico",Yauco,,,,,18.0786,-66.8552,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=904631,"http://sweetgum.nybg.org/images3/135/487/v-185-00843618.jpg | http://sweetgum.nybg.org/images3/826/571/00843618.jpg"
a70f6633-925a-47cd-80e8-a04e3912eb91,NY,PreservedSpecimen,04296968,"I. G. Costa",833,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4626389,http://sweetgum.nybg.org/images3/3898/507/04296968.jpg
f1d2bb6f-cf00-4e48-8fc0-b4dad7d95319,NY,PreservedSpecimen,720477,"A. M. V. de Carvalho",5305,,,,"South America",Brazil,Bahia,"Ilhéus Mun.","Cidade de Ilhéus, 3 km north of Rodoviaria, Mata da Esperança, forest north of dam and reservoir.",50,50,-14.7819,-39.0692,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"J. A. Lombardi",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=530674,http://sweetgum.nybg.org/images3/1806/013/00720477.jpg
adfe5fd3-7eef-448f-9678-47e270911017,NY,PreservedSpecimen,626456,"R. P. Belém",2588,1966,7,15,"South America",Brazil,Bahia,"Santa Cruz Cabrália Mun.","2-4 Km a W de Sta. Cruz de Cabrália, pela estrada antiga. Folha SE-24 (16-39c).",,,-16.2986,-39.0441,"Georeferencing Quick Reference Guide, Version 2012",2118,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1973,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198332,http://sweetgum.nybg.org/images3/1290/722/00626456.jpg
e7dfa692-631e-4bbd-82f4-369a6d7e6c52,NY,PreservedSpecimen,626457,"R. P. Belém",1584,1965,8,13,"South America",Brazil,"Espírito Santo","Linhares Mun.","Canal da Lagoa Juparana.",,,-19.3911,-40.0719,"Other source",48094,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1973,8,1,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198320,http://sweetgum.nybg.org/images3/1290/723/00626457.jpg
b4195524-9628-41cc-ac34-eb25c01de949,NY,PreservedSpecimen,02206749,"W. A. Egler",46489,1961,8,17,"South America",Brazil,Amapá,,"Rio Jari.  Cachoeiras das Aurucuopatari.",120,,0.47,-53.12,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338432,http://sweetgum.nybg.org/images3/1294/170/02206749.jpg
7e925349-2e1f-4f8a-bdc5-8ff1f243e5b5,NY,PreservedSpecimen,1499332,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750262,http://sweetgum.nybg.org/images3/827/532/01499332.jpg
a20fd160-a22b-4b48-8425-cd6890f933c1,NY,PreservedSpecimen,2206750,"Y. E. J. Mexia",5954,1931,7,23,"South America",Brazil,Pará,"Acará Mun.","Thomé Assú; down Rio Acará about 1 km.",30,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338447,http://sweetgum.nybg.org/images3/1294/171/02206750.jpg
6c7b229d-3f95-4b62-814e-f89cbb793871,NY,PreservedSpecimen,1499280,"N. Taylor",236,1906,9,6,"West Indies",Cuba,,,"Sevilla Estate, near Santiago, Rio Grande",61,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1750209,
1dc84bfe-3c0f-408c-a518-ea127a2d07b9,NY,PreservedSpecimen,1031314,"H. S. Irwin",18207,1966,7,14,"South America",Brazil,"Distrito Federal",,"Jardim Zoológico, Brasília, D.F.",,,-15.85,-47.95,Literature,5000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144779,http://sweetgum.nybg.org/images3/233/808/v-185-01031314.jpg
9617a3df-86a2-4648-85e8-7f0a781d6b1a,NY,PreservedSpecimen,1031315,"H. S. Irwin",29660,1971,2,2,"South America",Brazil,"Minas Gerais",,"Serra do Espinhaço, ca. 3 km N. of Mariana, road to Santa Bárbara",1500,1500,-20.3749,-43.4181,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1972,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1144783,http://sweetgum.nybg.org/images3/1291/945/01031315.jpg
a9dcb87d-26c7-44d4-b380-a5cbbab67bba,NY,PreservedSpecimen,1582941,"H. S. Irwin",8447,1965,9,18,"South America",Brazil,"Distrito Federal",,"Rio Torto, immediately N. of Brasília",975,975,-15.72,-47.88,,5000,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"A. M. W. Mennega",1977,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1866516,http://sweetgum.nybg.org/images3/1294/667/1582941.jpg
42466a4e-728d-4107-bbc3-e657503997c5,NY,PreservedSpecimen,2206752,"H. S. Irwin",47436,1960,8,12,"South America",Brazil,Amapá,,"Ilha do Escondido, near mouth of Cricu River.",,,3.72,-51.92,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338449,http://sweetgum.nybg.org/images3/1294/173/02206752.jpg
4eaa8ba5-4693-4e57-973a-38cc22e1f56f,NY,PreservedSpecimen,02207401,"H. S. Irwin",47436,1960,8,12,"South America",Brazil,Amapá,,"Ilha do Escondido, near mouth of Cricu River.",,,3.72,-51.92,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338583,http://sweetgum.nybg.org/images3/1294/230/02207401.jpg
57afc9e1-e1c3-44fa-a0b0-85cfa9a35c81,NY,PreservedSpecimen,2207441,"J. J. Strudwick",4405,1981,8,9,"South America",Brazil,Pará,,"Within 2 Km downstream of Sete Varas airstrip on banks of Rio Curua",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338954,http://sweetgum.nybg.org/images3/1294/279/02207441.jpg
cd019766-07bb-47ec-8d13-918ff38b1151,NY,PreservedSpecimen,2207407,"G. T. Prance",6463,1968,7,25,"South America",Brazil,Rondônia,,"1 Km north of Ribeirão, road Abunã to Guajará-Mirim",,,-10.2457,-65.2875,"Georeferencing Quick Reference Guide, Version 2012",2552,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338589,"http://sweetgum.nybg.org/images3/1294/236/02207407-01.jpg | http://sweetgum.nybg.org/images3/1294/237/02207407-02.jpg"
0274d061-d511-4273-b306-900c66ff36ab,NY,PreservedSpecimen,2207445,"G. T. Prance",6975,1968,8,15,"South America",Brazil,Rondônia,,"Porto Velho to Cuiabá highway. Banks of Rio Jamari, 2 Km from Km 117",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338958,"http://sweetgum.nybg.org/images3/1294/283/02207445-01.jpg | http://sweetgum.nybg.org/images3/1294/284/02207445-02.jpg"
fb2331ba-04a1-45a5-be81-bf49c7dcca78,NY,PreservedSpecimen,2206763,"G. T. Prance",8789,1968,11,23,"South America",Brazil,Rondônia,,"Rio Mutumparaná, 10 Km above Mutumparaná",,,,,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338461,http://sweetgum.nybg.org/images3/1294/184/02206763.jpg
702e9a94-5e56-44df-873d-6f9e4b2da083,NY,PreservedSpecimen,2206792,"G. T. Prance",10701,1971,2,26,"South America",Brazil,Roraima,,"Indian trail from Surucucu to Uaicá. Vicinity of Uaicá airstrip, Rio Uraricoeira",,,3.55,-63.18,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338570,"http://sweetgum.nybg.org/images3/1294/220/02206792-01.jpg | http://sweetgum.nybg.org/images3/1294/221/02206792-02.jpg"
67cdf565-9023-4049-8575-b2945ed3b360,NY,PreservedSpecimen,2207405,"G. T. Prance",14025,1971,7,9,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338587,http://sweetgum.nybg.org/images3/1294/234/02207405.jpg
3bb7eb54-bba4-4d43-916e-9b02582350f5,NY,PreservedSpecimen,2207406,"G. T. Prance",14132,1971,7,11,"South America",Brazil,Amazonas,,"Rio Ituxi, vicinity of Bôca do Curuquetê",,,-8.3167,-65.6833,gazetteer,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338588,http://sweetgum.nybg.org/images3/1294/235/02207406.jpg
e0ee0dc1-2e41-4357-9537-90df6da7b604,NY,PreservedSpecimen,2206797,"G. T. Prance",16734,1973,7,23,"South America",Brazil,Amazonas,,"Ilha Aramaçá, almost opposite Tabatinga",,,-4.3331,-69.9164,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338575,http://sweetgum.nybg.org/images3/1294/226/02206797.jpg
027fbb6e-65e1-40f6-a1c2-3c2856121998,NY,PreservedSpecimen,2206796,"G. T. Prance",17707,1973,9,11,"South America",Brazil,Amazonas,,"Rio Cuieras, above mouth of Rio Brancinho",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338574,http://sweetgum.nybg.org/images3/1294/225/02206796.jpg
65589dd0-4001-4c3b-bc72-04907ccdcc83,NY,PreservedSpecimen,2207443,"G. T. Prance",17707,1973,9,11,"South America",Brazil,Amazonas,,"Rio Cuieras, above mouth of Rio Brancinho",,,-2.54512,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",63.478,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338956,http://sweetgum.nybg.org/images3/1294/281/02207443.jpg
b31a728a-2b5f-4aea-9190-f4cdb419e8c4,NY,PreservedSpecimen,2206755,"G. T. Prance",17819,1973,9,12,"South America",Brazil,Amazonas,,"Rio Brancinho",,,-2.2761,-60.3608,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338452,http://sweetgum.nybg.org/images3/1294/176/02206755.jpg
17f9c814-5af9-47cf-96c8-70241947dafe,NY,PreservedSpecimen,720485,"G. T. Prance",30177,1987,8,26,"South America",Brazil,Amazonas,,"Rio Branquinho, 2 kms above junction with Cuieiras",,,-2.5632,-60.3201,"Georeferencing Quick Reference Guide, Version 2012",816.347,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2505359,http://sweetgum.nybg.org/images3/1389/120/00720485.jpg
dcfeae00-d1b5-4d3a-af81-1eb814cc1a89,NY,PreservedSpecimen,626443,"R. Reitz",5.123,1953,1,9,"South America",Brazil,"Santa Catarina","Araquari Mun.","Barra Velha.",,,-26.3703,-48.7219,"Other source",25329,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"E. Asplund",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198303,"http://sweetgum.nybg.org/images3/1290/707/00626443-01.jpg | http://sweetgum.nybg.org/images3/1290/708/00626443-02.jpg"
6385aff1-3123-4bc1-b807-fb3bb2af8e1b,NY,PreservedSpecimen,626446,"R. Reitz",5.123,1953,1,9,"South America",Brazil,"Santa Catarina","Araquari Mun.","Barra Velha.",,,-26.3703,-48.7219,"Other source",25329,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,"E. Asplund",1953,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=198304,http://sweetgum.nybg.org/images3/1290/711/00626446.jpg
1114d55b-19c6-4655-8f57-a36175f3b516,NY,PreservedSpecimen,2207448,"B. A. Krukoff",4853,1933,6,15,"South America",Brazil,Amazonas,,"Near mouth of Rio Embira (tributary of Rio Tarauaca).",,,-7.5,-70.25,,,Plantae,Magnoliophyta,,Celastrales,Celastraceae,Hippocratea,volubilis,,"Hippocratea volubilis L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2338961,"http://sweetgum.nybg.org/images3/1294/287/02207448-01.jpg | http://sweetgum.nybg.org/images3/1294/288/02207448-02.jpg"
