﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b90fbcbd-f82e-4062-9f02-3b7193b92ada,NY,PreservedSpecimen,1853774,"K. K. Mackenzie",8035,1917,9,,"North America","United States of America","New Jersey","Monmouth Co.","Dry woods, Eatontown.",,,40.2921,-74.0518,"GEOLocate Web Application",2978,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062664,
89eefe23-4490-4547-b7ce-5c39fcee4149,NY,PreservedSpecimen,1853775,"K. K. Mackenzie",3898,1908,9,,"North America","United States of America","New Jersey","Passaic Co.","Dry woods. Boardville.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062665,
a6fbca4d-3513-456a-8255-215fa7ccc60a,NY,PreservedSpecimen,1853776,"K. K. Mackenzie",s.n.,1919,9,7,"North America","United States of America","New Jersey","Morris Co.","Dry woodlands. Long Hill.",,,40.6843,-74.4868,"Georeferencing Quick Reference Guide, Version 2012",4951.57,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062666,
d0799849-d9bf-4215-a63d-fcd2405172c7,NY,PreservedSpecimen,1853783,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062674,
98ce02df-f9e5-4c49-99c0-0916a822115f,NY,PreservedSpecimen,1853784,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062675,
f6f8486f-c9a4-4b67-b144-951ea5b18d65,NY,PreservedSpecimen,1853785,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062676,
5e73e99c-9af6-4f9b-9a81-eb1d29694358,NY,PreservedSpecimen,1853793,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062684,
9e099da7-28b7-4b7e-b764-85ae8801f058,NY,PreservedSpecimen,1853794,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062685,
ad8cbc76-d6cc-4097-afc8-4987df4bc4d7,NY,PreservedSpecimen,1853795,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062686,
c0f9ae45-474f-4b81-b131-1becf88cb6ae,NY,PreservedSpecimen,1853799,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062690,
6e6a5aeb-6937-4e7a-be91-1019165ebea3,NY,PreservedSpecimen,1853800,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062691,
1ca7aa9c-8f1d-4ba0-9f3d-87994a1ea898,NY,PreservedSpecimen,1853801,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062692,
bceb9c73-1493-42d1-b749-475a5b309043,NY,PreservedSpecimen,1853802,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062693,
12854b26-1a6a-4bae-a007-025dfc953d96,NY,PreservedSpecimen,1853812,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062703,
effb159c-767f-46f7-b75c-defc52d245f0,NY,PreservedSpecimen,1853813,"E. Palmer",486,1868,,,"North America","United States of America",,,"In the Indian Territory, chiefly on the False Washita, between Fort Cobb and Fort Arbuckle.",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062704,
5c423ba1-9f95-4e64-932d-da0a386ce3f6,NY,PreservedSpecimen,1853820,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062712,
b90643cb-174c-4aa3-83c0-a59781dbbb75,NY,PreservedSpecimen,1853821,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062713,
a58e21cc-820b-47b2-99da-80c1d451bd39,NY,PreservedSpecimen,1853822,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062714,
68207f0c-74a3-4bb4-9697-bb5a7d372bf0,NY,PreservedSpecimen,1853823,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062715,
3e817a41-5bda-48f5-8561-79e62c57707c,NY,PreservedSpecimen,1853824,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062716,
1bfa6d04-8fc2-4f88-b049-d3f5eb374ab6,NY,PreservedSpecimen,1853825,"N. Riehl",s.n.,1841,9,,"North America","United States of America",Missouri,"Saint Louis Co.",,,,38.6333,-90.4,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062717,
1a2bbccf-a96f-418c-a075-505b8ed11750,NY,PreservedSpecimen,1853826,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062718,
b54ed507-8f72-4bf7-93b9-b11ab88e77ae,NY,PreservedSpecimen,1853827,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062719,
c0454fa1-f6c3-4f7d-afd7-19df110455b0,NY,PreservedSpecimen,1853828,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062720,
30fe910f-a9ab-4566-b8d6-6d2e0c909e7e,NY,PreservedSpecimen,1853829,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062721,
ce961c1d-7d30-4cd0-8167-e2446efde0ac,NY,PreservedSpecimen,1853830,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062722,
f3d3ef60-ab90-4cfb-bbea-96e43a230707,NY,PreservedSpecimen,1853831,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062723,
a83ce0d2-7c10-4615-9588-a9609a777a56,NY,PreservedSpecimen,1853832,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062724,
c7900b96-6f7f-4b65-9bce-55290fb71a24,NY,PreservedSpecimen,1853833,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062725,
737cf591-9dab-47f6-9b31-ce4c8a9e1757,NY,PreservedSpecimen,1853837,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062729,
c7dd7b98-62b0-41ba-940d-c69334602544,NY,PreservedSpecimen,1853838,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062730,
b009755c-2227-4dd2-8ac1-6b2438279064,NY,PreservedSpecimen,1853839,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062731,
9934e3ca-43cd-48fa-8c65-1f53042e2263,NY,PreservedSpecimen,1853840,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062732,
492e61cf-14b9-47fd-a2c7-ea79367e7710,NY,PreservedSpecimen,1853841,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062733,
ca1c33df-28e8-4c34-ac0f-31d77f257c6c,NY,PreservedSpecimen,1853842,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062734,
2972a4dd-58de-4cb5-9289-4dcde6c5e740,NY,PreservedSpecimen,1853843,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062735,
5716388e-301b-454e-b6c8-233aa41ad862,NY,PreservedSpecimen,1853844,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062736,
1ba6e80e-7311-4b3a-96d4-e2e76a845877,NY,PreservedSpecimen,1853846,"Z. Pitcher",s.n.,,,,"North America","United States of America",,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062739,
bc9f8c08-2bf7-46f9-9043-53a979a2d4f3,NY,PreservedSpecimen,1853848,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062741,
2edb71d1-35b6-478a-9e6e-3d7c58d71073,NY,PreservedSpecimen,1853849,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062742,
1652822f-39b1-4b54-932c-fa806ee24adc,NY,PreservedSpecimen,01868873,"J. Hale",s.n.,,,,"North America","United States of America",Louisiana,,Alexandria,,,31.3113,-92.4451,,11437,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2087432,
59bca0e4-5cd7-400b-8642-2ec46130461d,NY,PreservedSpecimen,1898605,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,,"Symphyotrichum patens (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2132344,
4392184b-ef00-444f-a9a4-cfaaa5ad96d6,NY,PreservedSpecimen,00880426,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,,"Symphyotrichum patens (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2620402,
90af183d-28fd-4a14-8b04-944db98b0fa1,NY,PreservedSpecimen,3108493,"R. F. C. Naczi",16571,2016,9,3,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, 0.1 mi S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6756,-73.5727,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,,"Symphyotrichum patens (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717561,
fa9fcfcd-7088-4a62-8853-1c4ae7d22ad8,NY,PreservedSpecimen,3108512,"R. F. C. Naczi",16590,2016,9,17,"North America","United States of America","New York","Dutchess Co.","2.0 mi N of Wingdale, S of Cricket Hill Road, 0.2 mi E of route 22",,,41.6759,-73.5722,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,,"Symphyotrichum patens (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3718245,
e7634e43-5cc6-492b-95f5-5a38f552e27f,NY,PreservedSpecimen,1853715,"A. Commons",s.n.,1863,9,1,"North America","United States of America",Delaware,,Centreville.,,,39.8211,-75.6167,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062605,http://sweetgum.nybg.org/images3/1123/321/01853715.jpg
4cacd68e-8775-4ba6-85ad-b3b3a84237ca,NY,PreservedSpecimen,1853819,"D. Demarée",22575,1941,9,26,"North America","United States of America",Arkansas,"Drew Co.",,,,33.5883,-91.72,"GEOLocate Web Application",32933,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062711,http://sweetgum.nybg.org/images3/1069/346/01853819.jpg
f8d6f7cf-4038-4790-bd5c-391d448a12b4,NY,PreservedSpecimen,1853818,"D. Demarée",24102,1942,10,1,"North America","United States of America",Arkansas,"Jefferson Co.",,61,,34.2256,-91.8656,"GEOLocate Web Application",43248,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062710,http://sweetgum.nybg.org/images3/1069/345/01853818.jpg
a56d1b09-875e-447b-b576-489cec65f7b9,NY,PreservedSpecimen,1853601,"F. J. Lindheimer",s.n.,1842,,,"North America","United States of America",Texas,"Harris Co.",,,,29.8705,-95.4594,"GEOLocate Web Application",50874,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062490,http://sweetgum.nybg.org/images3/3846/279/01853601.jpg
d03cde20-fdfc-4754-80fa-076128c977b8,NY,PreservedSpecimen,1853499,"W. S. Blatchley",s.n.,1889,10,5,"North America","United States of America",Indiana,"Vigo Co.","5 mile pond",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062370,http://sweetgum.nybg.org/images3/1069/044/01853499.jpg
034e6bcb-a4de-4a92-a719-bea3327fe317,NY,PreservedSpecimen,1853763,"W. H. Duncan",19837,1955,10,9,"North America","United States of America",Georgia,"Forsyth Co.","On NE ridge of Sawnee Mountain",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062653,http://sweetgum.nybg.org/images3/1069/292/01853763.jpg
9bc86a07-4aca-4e7a-a275-60a96724da65,NY,PreservedSpecimen,1853756,"W. H. Duncan",19453,1955,9,25,"North America","United States of America",Georgia,"Hall Co.","On S side of Big Creek 3.6 mi W 22º S of Flowery Branch",305,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062646,http://sweetgum.nybg.org/images3/1069/285/01853756.jpg
87fb583a-70f3-435d-b943-eb3284fa9bfa,NY,PreservedSpecimen,1853762,"D. S. Correll",35206,1967,10,19,"North America","United States of America",Texas,"Tyler Co.","about 1 mi. north of Colmesneil, Rte. #69",,,30.9233,-94.4172,"Georeferencing Quick Reference Guide (Zermoglio et",5844,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062652,http://sweetgum.nybg.org/images3/1069/291/01853762.jpg
81844f67-4e1e-4d23-9801-29308edf3232,NY,PreservedSpecimen,1853796,"J. C. Semple",6433,1981,11,4,"North America","United States of America",Texas,"Walker Co.","US-190 just E of Oakhurst",,,30.7428,-95.2678,"Georeferencing Quick Reference Guide (Zermoglio et",4688,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062687,http://sweetgum.nybg.org/images3/1069/324/01853796.jpg
7fb497b1-6daa-4515-9f81-ba6a266553d4,NY,PreservedSpecimen,1853513,"H. M. Denslow",s.n.,1922,8,17,"North America","United States of America","New York","Orange Co.",Coldenham,,,41.526,-74.1526,"Georeferencing Quick Reference Guide (Zermoglio et",2403,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062401,http://sweetgum.nybg.org/images3/1069/057/01853513.jpg
2b8b7df6-d02b-44bc-98eb-06a816c156ab,NY,PreservedSpecimen,1853817,"D. Demarée",22504,1941,9,21,"North America","United States of America",Arkansas,"Logan Co.","Magazine Mountain. Ozark National Forest.",853,,35.1691,-93.6451,"Georeferencing Quick Reference Guide (Zermoglio et",2588,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062708,http://sweetgum.nybg.org/images3/1069/344/01853817.jpg
e585f215-0b13-427c-9ffc-7f2fe70b5814,NY,PreservedSpecimen,4832377,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,,"Symphyotrichum patens (Aiton) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061250,http://sweetgum.nybg.org/images3/4189/025/04832377.jpg
fd6da28f-81ea-4ec1-8bbb-b3f0cdd89828,NY,PreservedSpecimen,1853746,"D. M. Moore",56-306,1956,10,5,"North America","United States of America",Arkansas,"Washington Co.","N. slope, Kessler Mt., 4 mi. W. of Fayetteville. Lavender",518,,36.0387,-94.2165,"Georeferencing Quick Reference Guide (Zermoglio et",1238,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062636,http://sweetgum.nybg.org/images3/1069/275/01853746.jpg
619ba205-4804-4cf3-ba34-832fd24bf72e,NY,PreservedSpecimen,1853804,"U. T. Waterfall",6532,1946,8,7,"North America","United States of America",Oklahoma,"Murray Co.","1 1/2 mi. N. of Daughtry",,,34.4823,-97.0679,"GEOLocate Web Application",32420,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062695,http://sweetgum.nybg.org/images3/1069/332/01853804.jpg
6762b3c9-dae1-42ad-9b7b-5d68ebaf86ef,NY,PreservedSpecimen,1853786,Drummond,s.n.,,,,"North America","United States of America",Texas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,gracile,"Symphyotrichum patens var. gracile (Hook.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062677,http://sweetgum.nybg.org/images3/1123/326/01853786.jpg
dcd5b31f-43f3-47da-8af0-33796ac20e9c,NY,PreservedSpecimen,1853853,"H. E. Hasse",s.n.,1886,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062746,http://sweetgum.nybg.org/images3/1069/378/01853853.jpg
e8e9ef07-8a5c-4462-9773-76bca7922ca3,NY,PreservedSpecimen,1853854,"H. E. Hasse",s.n.,1885,9,,"North America","United States of America",Arkansas,"Pulaski Co.",,,,34.7454,-92.3445,"GEOLocate Web Application",17791,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patentissimum,"Symphyotrichum patens var. patentissimum (Lindl.) G.L.Nesom",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062747,http://sweetgum.nybg.org/images3/1069/379/01853854.jpg
05f44e96-a881-4384-9074-ead4b2db7a3f,NY,PreservedSpecimen,1853697,"J. M. Bigelow",88,1841,,,Unknown,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062587,http://sweetgum.nybg.org/images3/1069/231/01853697.jpg
f0ed6608-3442-4fbc-890e-3405d74fe4aa,NY,PreservedSpecimen,1853563,"W. C. Ferguson",7341,1928,10,6,"North America","United States of America","New York","Nassau Co.","Long Island",,,40.7757,-73.4981,"Georeferencing Quick Reference Guide, Version 2012",19941.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Symphyotrichum,patens,patens,"Symphyotrichum patens (Aiton) G.L.Nesom var. patens",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2062451,http://sweetgum.nybg.org/images3/1069/103/01853563.jpg
