﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
5c0a29af-912a-44ae-8c3f-866872d902df,NY,PreservedSpecimen,3039695,"W. D. Longbottom",12502,2009,4,17,"North America","United States of America",Maryland,"Wicomico Co.","Town of Powellville, along MD Rt. 374, Burbage Crossing Road, at the west end of Elmer Davis Loop, growing along roadside at the edge of farm fields.",,,38.3193,-75.3676,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277249,http://sweetgum.nybg.org/images3/2425/276/03039695.jpg
8f206649-b1af-437b-b8f4-2eabad8e14b9,NY,PreservedSpecimen,3039696,"W. D. Longbottom",12442,2009,3,25,"North America","United States of America",Maryland,"Somerset Co.","along US Rt. 13 between MD Rt. 363, Deal Island Road, & MD Rt. 362, Mount Vemon Road, growing along the edge of agricultural fields along the east side of the road.",,,38.2093,-75.7005,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277250,http://sweetgum.nybg.org/images3/2425/277/03039696.jpg
b89bd79d-d64e-4f29-9be0-5df856979e8a,NY,PreservedSpecimen,3039697,"W. D. Longbottom",12452,2009,4,3,"North America","United States of America",Maryland,"Worcester Co.","growing along US Rt. 113 Worcester Highway, at the junction with US Rt. 50, Ocean Gateway, along the edge of road.",,,38.3406,-75.2125,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277251,http://sweetgum.nybg.org/images3/2425/278/03039697.jpg
15f8fdc2-b8ca-4a6f-b71b-4c3db55808c9,NY,PreservedSpecimen,3039698,"W. D. Longbottom",12487,2009,4,12,"North America","United States of America",Maryland,"Montgomery Co.","Town of Burtonsville, at the junction of US Rt. 29, Columbia Pike, and MD rt. 198, Spencerville Road-Sandy Spring Road.",,,39.1118,-76.929,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277252,http://sweetgum.nybg.org/images3/2425/279/03039698.jpg
88fd6730-90a8-4f5a-94c5-19d11fdf9497,NY,PreservedSpecimen,3039699,"W. D. Longbottom",12479,2009,4,12,"North America","United States of America",Maryland,"Anne Arundel Co.","Maryland City, Brock Bridge Road at the Patuxent River, growing along flood plain of the river.",,,39.0717,-76.8376,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277253,http://sweetgum.nybg.org/images3/2425/280/03039699.jpg
97e6f398-b0d2-4817-ab01-46bf2346aa6e,NY,PreservedSpecimen,3039700,"W. D. Longbottom",12469,2009,4,11,"North America","United States of America",Maryland,"Dorchester Co.","at the jet. of US Rt. 50, Ocean Gateway, and Linkwood Road, growing along a roadside ditch.",,,38.5406,-75.9449,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277254,http://sweetgum.nybg.org/images3/2425/281/03039700.jpg
0902b7d8-bf97-4b9c-90ad-6a70bdc4a677,NY,PreservedSpecimen,3039701,"W. D. Longbottom",12446,2009,3,27,"North America","United States of America","New Jersey","Burlington Co.","growing along the edge of ramp to southbound 1-295 from Marter Avenue.",,,39.9625,-74.9165,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277255,http://sweetgum.nybg.org/images3/2425/282/03039701.jpg
a0194f95-bb9d-499e-8868-c8899d45bec7,NY,PreservedSpecimen,3039702,"W. D. Longbottom",12514,2009,4,19,"North America","United States of America",Maryland,"Queen Anne's Co.","along US Rt. 50, Ocean Gateway, east of St. Peters Church, growing along the roadside.",,,38.9755,-76.1278,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277256,http://sweetgum.nybg.org/images3/2425/283/03039702.jpg
5046f604-76c8-47c9-bba9-ece3d380a6d7,NY,PreservedSpecimen,3039703,"W. D. Longbottom",12441,2009,3,23,"North America","United States of America",Delaware,"Kent Co.","Tub Mill Pond, at DE Rt. One, growing at the edge of the woods near the boat ramp.",,,38.9428,-75.7111,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277257,http://sweetgum.nybg.org/images3/2425/284/03039703.jpg
1c32f072-a34a-435e-916b-e19a999511f1,NY,PreservedSpecimen,3039704,"W. D. Longbottom",13093,2010,4,12,"North America","United States of America",Maryland,"Dorchester Co.","Town of East New Market, along MD Rt. 392, East New Market Hurlock Road, north east the intersection of MD Rt. 14, East New Market Rhodesdale Road. Growing along the roadside.",,,38.5982,-75.9153,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277258,http://sweetgum.nybg.org/images3/2425/285/03039704.jpg
9e594610-6812-4a1b-851e-7799266af71d,NY,PreservedSpecimen,3039705,"W. D. Longbottom",13052,2010,3,26,"North America","United States of America",Delaware,"Sussex Co.","DE Rt. 1, Coastal Highway, Midway Shopping Center, growing in field behind the center.",,,38.7384,-75.1408,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277259,http://sweetgum.nybg.org/images3/2425/286/03039705.jpg
1e50545a-ee8d-4cc4-8d3d-ecc8c1e8547a,NY,PreservedSpecimen,3039706,"W. D. Longbottom",13040,2010,3,25,"North America","United States of America",Maryland,"Anne Arundel Co.","MD Rt. 450, Ritchie Highway, Scenic Overlook, World War II Memorial, growing in the lawn around the memorial.",,,38.9982,-76.4816,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277260,http://sweetgum.nybg.org/images3/2425/287/03039706.jpg
0565590a-8199-4bb6-a74d-222061cf1b64,NY,PreservedSpecimen,3039733,"A. R. Bechtel",17032,1949,4,14,"North America","United States of America",Indiana,"Montgomery Co.","Camp Rotary, along Sugar Creek",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277287,http://sweetgum.nybg.org/images3/2425/314/03039733.jpg
27bdb972-03f3-49e0-ae26-2577102a6889,NY,PreservedSpecimen,3039745,"H. E. Ahles",38977,1958,4,26,"North America","United States of America","North Carolina","Madison Co.","1.6 miles southeast of Marshall along French Broad River on US. 25-70",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277299,http://sweetgum.nybg.org/images3/2425/326/03039745.jpg
6771e05b-031d-4036-9146-209ac3ed4d9f,NY,PreservedSpecimen,3039762,"E. W. Lathrop",29,1955,4,6,"North America","United States of America",Kansas,"Woodson Co.","Roadside ditch",,,37.7407,-95.6793,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277316,http://sweetgum.nybg.org/images3/2425/343/03039762.jpg
f58ec4b9-ef28-465f-ae1b-e83c63ffe967,NY,PreservedSpecimen,3039763,"H. A. Stephens",19905,1968,4,21,"North America","United States of America",Kansas,"Crawford Co.","2 mi. S. Pittsburg. small creek",,,37.3819,-94.705,"GEOLocate Web Application",9235,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277317,http://sweetgum.nybg.org/images3/2425/344/03039763.jpg
f410ba81-6973-4cc3-a695-b5b325ae59d1,NY,PreservedSpecimen,3039764,"H. A. Stephens",19825,1968,4,13,"North America","United States of America",Kansas,"Nemaha Co.","1 mi. W., 7 N. Wetmore. Bank of Locklane Creek",,,39.7348,-95.8302,"Georeferencing Quick Reference Guide, Version 2012",6523,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277318,http://sweetgum.nybg.org/images3/2425/345/03039764.jpg
4fd352ff-c676-4ade-acc5-0604740170d2,NY,PreservedSpecimen,3039767,"M. B. Dunkle",363,1914,4,15,"North America","United States of America",Idaho,"Bonner Co.","Hope. Roadside; escape?",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277321,http://sweetgum.nybg.org/images3/2425/348/03039767.jpg
9ac9fd5a-74df-4398-ae23-caa88dc26993,NY,PreservedSpecimen,3039768,"E. F. Layser",3046,1975,6,,"North America","United States of America",Idaho,"Idaho Co.","Grangeville; In horse pasture.",,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277322,http://sweetgum.nybg.org/images3/2425/349/03039768.jpg
6628176d-5775-4bd8-a91e-48a3a0161d18,NY,PreservedSpecimen,3039653,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277206,http://sweetgum.nybg.org/images3/2429/833/03039653.jpg
921d37e5-caaf-42b4-a00f-31d83aa956a7,NY,PreservedSpecimen,3039654,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Lamiales,Lamiaceae,Lamium,purpureum,purpureum,"Lamium purpureum L. var. purpureum",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3277207,http://sweetgum.nybg.org/images3/2429/834/03039654.jpg
