﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
23ecf990-9ab4-4a47-a00d-496e3d182729,NY,PreservedSpecimen,1687836,"A. H. Liogier",3145,1953,7,22,"West Indies",Cuba,Guantánamo,,"Peña Prieta, Toa. Oriente.",600,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932164,
a07d420a-85ac-4277-afb5-7a2aa8f1e607,NY,PreservedSpecimen,1687839,"A. H. Liogier",3375,1953,7,23,"West Indies",Cuba,Holguín,,"On the crest of Sierra de Moa. Oriente.",900,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932167,
95206b46-e951-440a-8860-ff24bb20461b,NY,PreservedSpecimen,1687851,"A. H. Liogier",4664,1955,12,28,"West Indies",Cuba,Holguín,,"Southern slopes of Sierra de Cristal. Oriente.",800,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932179,
ce78162f-c58e-4c54-9dbe-bbccba148701,NY,PreservedSpecimen,1687832,"A. H. Liogier",4781,1955,12,29,"West Indies",Cuba,Holguín,,"Sierra de Cristal. Oriente.",1000,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932160,
21ff9359-a29d-450f-951f-d468e13d95a3,NY,PreservedSpecimen,1687835,"A. H. Liogier",5050,1956,1,12,"West Indies",Cuba,Guantánamo,,"34 Km. S. of Baracoa. Vía Azul. Oriente.",400,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932163,
bf102f18-e43c-4bc0-9e5e-85574afd990a,NY,PreservedSpecimen,1687852,"A. H. Liogier",5054,1956,1,12,"West Indies",Cuba,Guantánamo,,"34 Km. S. of Baracoa. Vía Azul. Oriente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932180,
69b3075a-d690-4c86-8548-338df835aaec,NY,PreservedSpecimen,1687838,"A. H. Liogier",5111,1956,1,14,"West Indies",Cuba,Guantánamo,,"17 Km. S. of Baracoa. Vía Azul. Oriente.",,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932166,
b601a1a0-9aeb-4cba-b001-1f7757cef9f5,NY,PreservedSpecimen,1687843,"A. H. Liogier",5495,1956,4,2,"West Indies",Cuba,Holguín,,"southern slopes of El Cristal. Mayarí. Oriente.",800,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932171,
bb257827-9af1-4ab0-941e-45b174b0c9d0,NY,PreservedSpecimen,1687842,"A. H. Liogier",21294,1943,1,,"West Indies",Cuba,Holguín,,"Moa, Oriente",,,20.5767,-74.8946,"Georeferencing Quick Reference Guide, Version 2012",20126.6,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932170,
58242924-2d89-4235-a3d6-f4596562de03,NY,PreservedSpecimen,126768,"C. Wright",1306,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,hieracioides,,"Vernonia hieracioides Griseb.",,,,,,"not a type",http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517620,
65467ea2-dfc0-408d-9b05-2d97feab4735,NY,PreservedSpecimen,126769,"C. Wright",1306,,,,"West Indies",Cuba,,,,,,,,"Georeferencing Quick Reference Guide, Version 2012",,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonia,hieracioides,,"Vernonia hieracioides Griseb.",,,,,,isotype,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=517621,
84817182-4c6c-42b3-8852-1a7ad37b2fa6,NY,PreservedSpecimen,211317,"M. I. Eristavi",372,2003,9,20,Europe,Georgia,,,"Leaft  Bank of Mtkvari River, environs of vill. Samtavisi",641,641,42.0089,44.409,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,"L. Jinjolia",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1077897,
4344891e-0b07-4f8b-b85a-ba6bd01ecc62,NY,PreservedSpecimen,39473,"C. Wright",s.n.,1853,,,Asia,Japan,Hokkaido,Hakodate-shi,,,,41.838,140.943,"Georeferencing Quick Reference Guide (Zermoglio et",22798,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,glabescens,"Picris hieracioides var. glabescens (Regel) Ohwi",,"T. M. Koyama",1994,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=608824,http://sweetgum.nybg.org/images3/81/600/v-313-00039473.jpg
9ebd3f1d-1974-41af-ba9d-cf08f8bad8f0,NY,PreservedSpecimen,3823842,"L. J. Dorr",5722,1988,6,27,"South America",Venezuela,Barinas,"Pedraza Mun.","West of Carrizal (La Escaza on maps) and north of the Rio Canagua in areas known locally as ""La Reynosa"", ""Los Laureles,"" and ""Los Granates."" Parques Nacional Sierra Nevada.",,,8.52,-70.77,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103907,http://sweetgum.nybg.org/images3/3167/901/03823842.jpg
6079583c-80fd-4df4-8a51-203b644379c7,NY,PreservedSpecimen,01132800,"B. C. Bennett",2755,1986,4,6,"South America",Peru,Puno,"Sandia Prov.","Llacta pata, east and directly above Ura-ayllu",4100,4100,-14.13,-69.53,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oritrophium,hieracioides,,"Oritrophium hieracioides (Wedd.) Cuatrec.",,"J. F. Pruski",,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=444926,
6dcac1f7-343a-4a94-b475-8982be5fab70,NY,PreservedSpecimen,3813986,"A. F. Rojas Alvarado",2821,1997,10,9,"Central America","Costa Rica",Cartago,"Paraíso (Canton)","Cuenca del Reventazon. Paraíso, Rio Macho, orilla de Rio Macho.",1140,,9.7736,-83.8431,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097277,http://sweetgum.nybg.org/images3/3165/540/03813986.jpg
82b5f589-51fa-47c8-8079-8de603c087e1,NY,PreservedSpecimen,1687857,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Vernonanthura,hieracioides,,"Vernonanthura hieracioides (Griseb.) H.Rob.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1932185,http://sweetgum.nybg.org/images3/947/890/1687857.jpg
d312d879-063d-4f9f-90f3-0d6a8c2b929e,NY,PreservedSpecimen,04970187,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5034165,http://sweetgum.nybg.org/images3/4167/281/04970187.jpg
7864ed3c-f5e6-47cf-8f9c-fd13b02dece7,NY,PreservedSpecimen,04832382,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5061309,http://sweetgum.nybg.org/images3/4189/749/04832382.jpg
0178a03e-f486-4e21-b2ed-7e1206332d5d,NY,PreservedSpecimen,558174,"L. O. Williams",8127,1943,12,11,"South America",Brazil,"Minas Gerais","Ouro Preto Mun.","Casa Branca",1200,1200,-20.2878,-43.5081,"Other source",44599,Plantae,Magnoliophyta,,Myrtales,Melastomataceae,Tibouchina,hieracioides,,"Tibouchina hieracioides (DC.) Cogn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=293515,http://sweetgum.nybg.org/images3/1368/700/00558174.jpg
9020a6f2-26e0-4f57-aece-88ab378d0867,NY,PreservedSpecimen,04760593,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5103219,
607c0e8d-a22f-4015-9d93-218d114cef74,NY,PreservedSpecimen,03809134,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Podolepis,hieracioides,,"Podolepis hieracioides F.Muell.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4091406,http://sweetgum.nybg.org/images3/3129/941/03809134.jpg
c51f3a93-d541-4c61-a94a-27e8d281e462,NY,PreservedSpecimen,3128984,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411608,http://sweetgum.nybg.org/images3/2559/895/03128984.jpg
d770e8b5-9ca2-425e-9425-8e4f0f8b280e,NY,PreservedSpecimen,3129009,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411652,http://sweetgum.nybg.org/images3/2545/836/03129009.jpg
68739ff2-4b95-4ef7-a63d-25be50081058,NY,PreservedSpecimen,3823844,"E. P. Killip",1783,1917,9,5,"South America",Colombia,Cundinamarca,,"""Guayabetal,"" Southeast of Quetame.",1300,1500,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103909,http://sweetgum.nybg.org/images3/3167/903/03823844.jpg
59d862f5-286c-459a-831f-845ef7d71e5b,NY,PreservedSpecimen,03136901,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gerbera,hieracioides,,"Gerbera hieracioides (Kunth) Zardini",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3376805,http://sweetgum.nybg.org/images3/2458/271/03136901.jpg
cc42ef54-b186-4b27-9470-cd29d06a35c0,NY,PreservedSpecimen,03136902,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gerbera,hieracioides,,"Gerbera hieracioides (Kunth) Zardini",,,2016,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3376811,http://sweetgum.nybg.org/images3/2458/272/03136902.jpg
b0f7815b-9af8-4fa1-977c-44acea4ead12,NY,PreservedSpecimen,5020441,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Senecio,hieracioides,,"Senecio hieracioides",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5049407,http://sweetgum.nybg.org/images3/4228/912/05020441.jpg
a984a5ed-60b5-4e79-beee-ebf23928df39,NY,PreservedSpecimen,03948627,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oritrophium,hieracioides,,"Oritrophium hieracioides (Wedd.) Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4235555,http://sweetgum.nybg.org/images3/3297/793/03948627.jpg
4bc950a2-8a45-42ed-a433-8b30bc9fb80e,NY,PreservedSpecimen,03948628,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Oritrophium,hieracioides,,"Oritrophium hieracioides (Wedd.) Cuatrec.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4235557,http://sweetgum.nybg.org/images3/3297/794/03948628.jpg
47d2ada3-fb81-485b-96d6-54ece8daa5e0,NY,PreservedSpecimen,03696614,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Gerbera,hieracioides,,"Gerbera hieracioides (Kunth) Zardini",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3944313,http://sweetgum.nybg.org/images3/3048/079/03696614.jpg
8a8bd97f-eb2d-4177-a744-814aa5c60a79,NY,PreservedSpecimen,03176429,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,alpina,"Picris hieracioides var. alpina Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3424998,http://sweetgum.nybg.org/images3/2515/572/03176429.jpg
5d6cf7de-298e-48d3-a6bc-d4ff03aa3fd9,NY,PreservedSpecimen,03176466,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,alpina,"Picris hieracioides var. alpina Koidz.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425037,http://sweetgum.nybg.org/images3/2515/609/03176466.jpg
bb80dc9f-f57b-4cee-b2fa-a95bbd5b6c7f,NY,PreservedSpecimen,03176440,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3425009,http://sweetgum.nybg.org/images3/2515/583/03176440.jpg
f7d4e015-5d87-4f2f-8d24-d1b5ca930d76,NY,PreservedSpecimen,3813996,"S. Munch",1276,1982,12,4,"Central America",Panama,,,"Canal Zone. Barro Colorado Island. Armour Trail 13.",,,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097287,http://sweetgum.nybg.org/images3/3165/550/03813996.jpg
d6af8579-f8c1-48a2-9af8-6b05b1a9d9ea,NY,PreservedSpecimen,3813994,"R. J. Seibert",143,1935,6,27,"Central America",Panama,Chiriquí,,"Valley of the upper Rio ChiriquI Viejo, vicinity of Monte Lirio.",1300,1900,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4097285,http://sweetgum.nybg.org/images3/3165/548/03813994.jpg
fba7ac3c-916d-42b5-b34b-bb0e2ac49a4d,NY,PreservedSpecimen,3128990,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3411633,http://sweetgum.nybg.org/images3/2559/901/03128990.jpg
7b5d4627-ff2a-4152-89cf-11a3fb6630a6,NY,PreservedSpecimen,3823843,"H. H. van der Werff",16903,2001,4,10,"South America",Peru,Amazonas,"Chachapoyas Prov.","Around Molinapampa.",2100,2500,-6.2125,-77.6831,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103908,http://sweetgum.nybg.org/images3/3167/902/03823843.jpg
3bfa6140-c971-4ab9-b2df-450d061b3f7f,NY,PreservedSpecimen,3823845,"L. Valenzuela Gamarra",9139,2007,2,26,"South America",Peru,Cusco,"La Convención Prov.","Distrito Vilcabamba, Paltaybamba.",2010,,-13.0147,-72.7525,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103910,http://sweetgum.nybg.org/images3/3167/904/03823845.jpg
49cbaa6d-8792-4525-b4c6-0debf10ea845,NY,PreservedSpecimen,3823847,"E. P. Killip",23130,1929,5,7,"South America",Peru,Ayacucho,"La Mar Prov.","Aina [Ayna district] , between Huanta and Río Apurimac",750,1000,-12.6649,-73.8609,"Georeferencing Quick Reference Guide, Version 2012",17662,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103912,http://sweetgum.nybg.org/images3/3168/917/03823847.jpg
4d2afd59-3e4d-49c3-aaf5-93c381beae28,NY,PreservedSpecimen,3823846,"J. J. Wurdack",743,1962,6,4,"South America",Peru,Amazonas,"Chachapoyas Prov.","Rocky slopes of Caño Santa Lucia just east of Chachapoyas",2200,2300,,,,,Plantae,Pteridophyta,,Polypodiales,Dryopteridaceae,Elaphoglossum,hieracioides,,"Elaphoglossum hieracioides Mickel",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4103911,http://sweetgum.nybg.org/images3/3167/905/03823846.jpg
327e4e33-6bdc-4746-a7e1-43ed336861de,NY,PreservedSpecimen,2737673,"L. S. Rose",36309,1936,5,28,"North America","United States of America",California,"San Mateo Co.","Brushy rocky hills, Emerald Lake, W. of Redwood City.",91,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270206,http://sweetgum.nybg.org/images3/2515/860/02737673.jpg
6d161232-f261-4dd2-ace1-ce523a573859,NY,PreservedSpecimen,2737682,"C. Michener",s.n.,1893,5,,"North America","United States of America",California,"San Francisco Co.",,,,37.7782,-122.442,"GEOLocate Web Application",14542,Plantae,Magnoliophyta,,Asterales,Asteraceae,Layia,hieracioides,,"Layia hieracioides (DC.) Hook. & Arn.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3270216,http://sweetgum.nybg.org/images3/2515/868/02737682.jpg
8aa2a64d-ab73-4669-83f1-76ec0ae8ca72,NY,PreservedSpecimen,5019677,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047950,http://sweetgum.nybg.org/images3/4232/858/05019677.jpg
6fd9f1d8-b587-4816-907f-5e0dd9cb6d23,NY,PreservedSpecimen,05019676,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047949,http://sweetgum.nybg.org/images3/4230/762/05019676.jpg
3955086e-0c34-4ea2-a4e3-e88400df372f,NY,PreservedSpecimen,360166,"G. B. Hinton",11124,1937,12,25,"North America",Mexico,Guerrero,"General Heliodoro Castillo Mun.","Teotepec, Distr. Galeana, gro.",3300,3300,17.4702,-100.138,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Archibaccharis,hieracioides,hieracioides,"Archibaccharis hieracioides (S.F.Blake) S.F.Blake var. hieracioides",,"J. D. Jackson",1970,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1359469,
9810f422-2800-437f-8a6b-c9864af93855,NY,PreservedSpecimen,5019678,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Asterales,Asteraceae,Picris,hieracioides,,"Picris hieracioides L.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=5047951,http://sweetgum.nybg.org/images3/4232/859/05019678.jpg
