﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
b524e114-f64d-4a62-ace3-95836dfe8339,NY,PreservedSpecimen,3359469,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675625,
4e0467bc-af8e-4573-8d5c-690fc64af5ce,NY,PreservedSpecimen,3359470,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675626,
6512f95f-05f3-47b0-8460-bb4973684004,NY,PreservedSpecimen,03359471,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675627,
fb0436e4-806b-4e19-a257-a047873a2a05,NY,PreservedSpecimen,3359472,"N. L. Britton",s.n.,1887,5,31,"North America","United States of America","New Jersey",,"Cedar Bridge",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675628,
b87c3eca-f79a-476b-a6f0-b957a66b5c82,NY,PreservedSpecimen,3359473,"K. K. Mackenzie",4882,1911,5,,"North America","United States of America","New Jersey","Ocean Co.",,,,39.5972,-74.3286,"GEOLocate Web Application",2395,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675629,
f3181cbc-a37c-483d-9b3e-c9b8d34a4b96,NY,PreservedSpecimen,3359474,"Mrs. C. E. Moldenke",4350,1929,5,12,"North America","United States of America",Maryland,"Worcester Co.",,,,38.1761,-75.392,"GEOLocate Web Application",1979,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675630,
03ae79fd-8f8e-4c08-90c7-4355d5df6be6,NY,PreservedSpecimen,3359475,"F. E. Clements",2861,1893,8,16,"North America","United States of America",Nebraska,"Keya Paha Co.",,,,42.8788,-99.7124,"GEOLocate Web Application",41848,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675631,
197e0da4-decd-4818-9321-becced0fa688,NY,PreservedSpecimen,3359476,"M. Hopkins",5783,1941,5,17,"North America","United States of America",Oklahoma,"Beckham Co.","5 imles S. of Sayre",,,35.2687,-99.6819,"GEOLocate Web Application",47303,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675632,
1dcf18ea-b2c8-41f4-9ae8-e2bbdc857c48,NY,PreservedSpecimen,3359477,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675633,
899cfb78-5bdb-45c5-a104-c4fbee7d997a,NY,PreservedSpecimen,3359478,"E. Palmer",s.n.,1868,,,"North America","United States of America",Oklahoma,,"Indian Territory, chiefly on the false Washita, between Fort Cobb and Fort Arbuckle",,,34.9812,-97.8124,"Georeferencing Quick Reference Guide, Version 2012",81102,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675634,
3a48842b-77bb-454b-91fc-d8d8acbd1534,NY,PreservedSpecimen,3359479,"G. M. Merrill",125,1935,4,15,"North America","United States of America",Oklahoma,"Murray Co.","Platt National Park: Flower Park",,,34.5052,-96.9707,"Georeferencing Quick Reference Guide, Version 2012",214,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675635,
744da324-af4e-4695-9860-eadeda57a839,NY,PreservedSpecimen,3359480,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675636,
b1a0f3ef-b1a0-40cd-b98d-d9dacdadae86,NY,PreservedSpecimen,3359481,"B. F. Bush",1168,1895,5,11,"North America","United States of America",Oklahoma,"Creek Co.","Indian Territory",,,36.0026,-96.1235,"Georeferencing Quick Reference Guide, Version 2012",12292,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675637,
d9e60745-3aff-4150-abee-b7dec845aad2,NY,PreservedSpecimen,3359482,"U. T. Waterfall",2056,1940,6,2,"North America","United States of America",Oklahoma,"Creek Co.","7 mi. N.E. of Sapulpa",,,35.9027,-96.3709,"GEOLocate Web Application",43405,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675638,
a3a0d7d0-0d77-4aae-9eaa-b32021dbbcc6,NY,PreservedSpecimen,3359483,"J. B. Norton",158,1895,5,25,"North America","United States of America",Kansas,"Riley Co.",,,,39.2965,-96.7352,"GEOLocate Web Application",40938,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675639,
8a6ef23c-3e3b-4cd2-8974-74fe873a57f3,NY,PreservedSpecimen,3359484,"E. W. Lathrop",405,1955,5,26,"North America","United States of America",Kansas,"Woodson Co.",,,,37.8867,-95.7402,"GEOLocate Web Application",25763,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675640,
9cb6c606-7abd-4d49-b8de-c991b1a29ee3,NY,PreservedSpecimen,3359485,"H. A. Stephens",30756,1969,5,20,"North America","United States of America",Kansas,"Ottawa Co.","1/2 mi. S., 1 W. Wells. Fence row",,,39.1316,-97.5696,"GEOLocate Web Application",4360,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675641,
fc3414e1-eced-4203-8eee-6c7f8229546d,NY,PreservedSpecimen,3359486,"W. H. Horr",3789,1951,6,12,"North America","United States of America",Kansas,"Kiowa Co.","Rezeau Ranch, 2 miles east & 7 miles south of Haviland",,,37.5255,-99.0572,"Georeferencing Quick Reference Guide, Version 2012",1700.57,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675642,
882ef605-0181-436b-b7e5-4a22c094f1d0,NY,PreservedSpecimen,3359488,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675644,
847501ed-d4c9-442d-99a5-1a42e3ab25d8,NY,PreservedSpecimen,3359490,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675646,
5f280e71-c776-4ed4-a018-b5b3585e796c,NY,PreservedSpecimen,3359491,"V. H. Chase",10451,1949,6,18,"North America","United States of America",Illinois,"Putnam Co.","Along Ry. track",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675647,
c274e249-a4ec-424e-8deb-f239c622a44d,NY,PreservedSpecimen,3359492,"A. Cronquist",4302,1947,4,19,"North America","United States of America",Georgia,"Lincoln Co.","E. side of Graves Mt., between Lincolnton & Washington. Geol. Prov.: Piedmont",183,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675648,
390a0e93-90c3-4a44-ba48-779919472949,NY,PreservedSpecimen,3359493,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675649,
aedad0e8-d034-4bb2-b9e8-799415f4ec4e,NY,PreservedSpecimen,3359494,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675650,
3fc5088b-885b-481e-926b-0380e9daae47,NY,PreservedSpecimen,3359495,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675651,
931f061b-1e9f-4cc1-976e-4b0ac8de1e9d,NY,PreservedSpecimen,3359496,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675652,
ec93ff4e-79e2-4f4b-bc04-0249ab99d7fb,NY,PreservedSpecimen,3359497,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675653,
f14c4a29-a46e-438e-b2b6-fbd304c7a558,NY,PreservedSpecimen,3359498,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675654,
ff767be1-6f78-4bf4-aff7-65acbd66a60a,NY,PreservedSpecimen,3359500,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675656,
5ef810e6-07a3-4a89-9b41-4cfca946b746,NY,PreservedSpecimen,3359501,"L. C. Higgins",17148,1987,5,15,"North America","United States of America",Texas,"Wheeler Co.","M. K. Brown Boy Scout Camp, just northeast of Mobeete",,,35.5186,-100.366,"BioGeomancer, Guide to Best Practices for Georefer",2852,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675657,
f3dbbc94-48d5-4f0f-a0ea-3862fb5ac3b3,NY,PreservedSpecimen,3359502,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675658,
d4184f34-eebc-4bda-97d0-a11650717e42,NY,PreservedSpecimen,3359503,"M. McKee",138,1924,7,4,"North America","United States of America",Indiana,"White Co.","Just N. of Monticello",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675659,
775ee093-2043-4dd9-b06c-cfe23c71247a,NY,PreservedSpecimen,3359504,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675660,
97d6270f-afeb-4f93-a919-2052978cbfd9,NY,PreservedSpecimen,3359505,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675661,
509782f9-59ec-4825-8a4c-c59f4b30eac4,NY,PreservedSpecimen,3359506,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675662,
cb340ccb-b499-49ed-b6ef-a34507bf0772,NY,PreservedSpecimen,3359507,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675663,
6b37cf00-ee89-4f47-8b18-4b94c7498e85,NY,PreservedSpecimen,3359509,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675665,
5b5b873a-c4ff-4795-b4dd-b680646db1ff,NY,PreservedSpecimen,3359510,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675666,
3823cc91-9183-4cbd-bf0c-8a79bb9834e6,NY,PreservedSpecimen,3359511,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675667,
e8742f60-4420-4481-8690-4c3055aa8477,NY,PreservedSpecimen,3359513,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675669,
c0d3a2f5-5f16-4c3f-80b6-f6f687c460b5,NY,PreservedSpecimen,3359514,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675670,
a3ab73db-591f-4f4d-a1ba-5936eb1e1d10,NY,PreservedSpecimen,3359522,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675678,
a86705d0-52a3-42d3-a933-6f6a399427a2,NY,PreservedSpecimen,3359523,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675679,
2ab608e2-c8a0-4c8e-86b5-b5ad2ec42113,NY,PreservedSpecimen,3359524,"D. Demarée",20964,1940,4,28,"North America","United States of America",Louisiana,"Morehouse Parish",,,,32.9676,-91.6482,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675680,
75bcf9d6-3dfa-4ed5-b59b-ea42c5c01de7,NY,PreservedSpecimen,3359525,"W. H. Horr",E64,1935,5,25,"North America","United States of America",Kansas,,"12 mi SW Lawrence",256,,38.8486,-95.3935,"GEOLocate Web Application",13671,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675681,
379097b2-67bd-4010-a01c-2e30e46d0227,NY,PreservedSpecimen,3359526,"K. L. Johnson",2667,1970,6,21,"North America","United States of America",Kansas,"Cherokee Co.","2.7 miles West of Hallowell",,,37.1748,-95.0447,"GEOLocate Web Application",5423,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675682,
b7f6f740-ffa5-41c3-a118-753317f6c20b,NY,PreservedSpecimen,3359527,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675683,
0c0be2ec-7f53-47c4-936a-1c5890ad16a7,NY,PreservedSpecimen,3359528,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675684,
99bd1756-6958-41f1-b983-5447748bdacb,NY,PreservedSpecimen,3359529,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675685,
681c551f-14dd-49e2-8575-f70a7fa6d1bc,NY,PreservedSpecimen,3359530,"D. T. MacDougal",E226,1906,,,"North America","United States of America","New York","Bronx Co.","New York Botanical Garden",,,40.8623,-73.877,"GEOLocate Web Application",751,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675686,
683a07af-9e0f-4a61-947a-fd8eb8077115,NY,PreservedSpecimen,3359532,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675688,
3f36c3b0-7e12-48a9-a9fe-d44d1c55868e,NY,PreservedSpecimen,3359533,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675689,
3990186c-95a5-48e9-b528-4c4eab5b1ec8,NY,PreservedSpecimen,3359534,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675690,
70f99ac9-1491-4bb5-81b5-e91aab09d91c,NY,PreservedSpecimen,3359535,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675691,
42732f4d-0cf7-46af-a61c-d3e0f746f823,NY,PreservedSpecimen,3359536,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675692,
017ad9ce-25fb-4c86-8098-ebdec05cd1a5,NY,PreservedSpecimen,3359537,"J. M. Bates",539,1890,6,10,"North America","United States of America",Nebraska,,[illegible],,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675693,
57dcbc03-469e-4095-8bc2-21e059fc3dea,NY,PreservedSpecimen,3359540,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675696,
eaf32bf5-39d8-4cc2-a616-da0652569410,NY,PreservedSpecimen,3359541,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675697,
5a9d1582-70bf-4bae-98a5-175b518968ab,NY,PreservedSpecimen,3359542,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675698,
4cbe0a66-1bf5-4183-97fa-cde6c239340d,NY,PreservedSpecimen,3359544,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675700,
b573491b-f63f-4061-8862-df7b0a1fa271,NY,PreservedSpecimen,3359545,"E. Hall",204,1872,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.7633,-95.3633,"GEOLocate Web Application",60347,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675701,
743997e9-a86f-4c3e-b822-893d59e89aca,NY,PreservedSpecimen,3359546,"E. Hall",204,1872,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675702,
b833b542-8fc1-4886-a018-e3fc12459856,NY,PreservedSpecimen,3359548,"E. Hall",204,1872,4,16,"North America","United States of America",Texas,"Harris Co.",,,,29.8777,-95.4429,"GEOLocate Web Application",51056,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675704,
aafd28cb-3dd4-4a2f-8a4b-a83d85b90b33,NY,PreservedSpecimen,3359549,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675705,
b91aff0d-31e6-4981-bc20-87a6f1de8c5a,NY,PreservedSpecimen,3359550,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675706,
d430accc-9a4b-44e5-97d8-bd5d3e7b0c6f,NY,PreservedSpecimen,3359551,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675707,
1771b5e9-fa80-49c9-b041-df21be61910b,NY,PreservedSpecimen,3359552,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675708,
8736b012-6331-46b0-8239-7ddb85e1cbb7,NY,PreservedSpecimen,3359553,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675709,
4118c611-4f94-4efa-81e1-5eef180e7b9c,NY,PreservedSpecimen,3359554,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675710,
6ec344a9-a3c3-45a6-ba47-0e5038b7e139,NY,PreservedSpecimen,3359557,"S. M. Tracy",9274,1905,4,5,"North America","United States of America",Texas,"Nueces Co.",,,,27.8006,-97.3964,"GEOLocate Web Application",34353,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675713,
ea88b36b-ff60-42e4-9f02-9cd57c65e6f4,NY,PreservedSpecimen,3359559,"J. L. Berlandier",2496,,,,"North America",,,,"Texano-Mexicanum [Texas-Mexico]",,,,,,,Plantae,Magnoliophyta,,Myrtales,Onagraceae,Oenothera,laciniata,laciniata,"Oenothera laciniata Hill subsp. laciniata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3675715,
