﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
03df2b45-a44c-41ec-90a6-8f6757a43eff,NY,PreservedSpecimen,1700931,"E. P. Bicknell",10041,1896,9,27,"North America","United States of America","New York","Bronx Co.","Van Cortlandt Park near Mosholu. New York. [Inferred county from precise loc.]",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433674,
eaf7b1d9-1d12-4c5b-a08d-1d6a18ad1969,NY,PreservedSpecimen,1700932,"K. D. Kimball",s.n.,1915,9,1,"North America","United States of America","New York",,"Bedford Park. N.Y. City.",,,40.8722,-73.8861,,859.029,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433675,
bf622906-f187-41d8-8a71-e7f0d47fd196,NY,PreservedSpecimen,1700933,"E. P. Bicknell",10029,1893,9,3,"North America","United States of America","New York","Bronx Co.","Bronx Park.",,,40.8565,-73.8771,"Georeferencing Quick Reference Guide, Version 2012",1771.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"D. E. Atha",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433676,
e1e823bf-fc93-4c0e-9010-b3aa0fe16a39,NY,PreservedSpecimen,1700934,"E. P. Bicknell",10039,1892,8,7,"North America","United States of America","New York","New York Co.","Van Cortlandt Park and vicinity.",,,40.8979,-73.8835,"GEOLocate Web Application",1924,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433677,
f5f49aaf-7c3f-469e-9842-326f77f07271,NY,PreservedSpecimen,1700935,"Collector unspecified",s.n.,1879,8,2,"North America","United States of America","New York",,"Coney Island",,,40.5782,-73.9723,"Georeferencing Quick Reference Guide, Version 2012",3461.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433678,
141424aa-e69f-44b8-a379-b660decbda2f,NY,PreservedSpecimen,1700936,"W. H. Leggett",s.n.,1861,9,,"North America","United States of America","New York",,"Coney Island",,,40.5782,-73.9723,"Georeferencing Quick Reference Guide, Version 2012",3461.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433679,
f29eaff8-0441-4ec9-9511-9196249d1259,NY,PreservedSpecimen,1700937,"W. H. Leggett",s.n.,1864,9,17,"North America","United States of America","New York",,"Jamaica, L. I.",,,40.6915,-73.8057,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433680,
fd034bfd-f277-478e-9182-ff3ff9add07b,NY,PreservedSpecimen,1700938,"F. W. Pennell",8611,1916,9,5,"North America","United States of America","New York","Putnam Co.",Dykemans,,,41.4343,-73.6185,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433681,
f17812f5-8aff-45d7-bc6e-0ded37ae6972,NY,PreservedSpecimen,1700940,"C. C. Stewart",2978,1908,8,5,"North America","United States of America","New Jersey",,Atoo.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433683,
60fe9211-17ae-4ddb-9f97-470d3317d55c,NY,PreservedSpecimen,1700941,"W. C. Ferguson",1024,1921,9,29,"North America","United States of America","New York","Suffolk Co.","Long Island, Montauk",,,41.044,-71.9601,"Georeferencing Quick Reference Guide, Version 2012",9161.57,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433684,
33e7854e-805c-462e-992b-a5feeef5b723,NY,PreservedSpecimen,1700942,"F. W. Pennell",8304,1916,8,20,"North America","United States of America","New York","Westchester Co.",Worthington,,,41.0309,-73.8357,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433685,
4b9d8af6-9d6b-446c-9320-93237760e632,NY,PreservedSpecimen,1700943,"C. A. Hollick",s.n.,1929,8,9,"North America","United States of America","New York","Ulster Co.","Near Tillson",,,41.829,-74.0685,"GEOLocate Web Application",2556,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433687,
ef0441de-09b7-4bbc-9102-f8e1dda3f32d,NY,PreservedSpecimen,1700944,"H. A. Stephens",59053,1972,8,15,"North America","United States of America",Kansas,"Dickinson Co.","2 mi. W. Abilene.",,,38.9172,-97.2512,"GEOLocate Web Application",6145,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433688,
7ebc80e4-cb38-48df-bffb-4bd98a6a4133,NY,PreservedSpecimen,1700945,"H. A. Stephens",60074,1972,9,2,"North America","United States of America",Kansas,"Osage Co.","11 mi. N., 1 E. Lyndon. State Lake.",,,38.7695,-95.6658,"GEOLocate Web Application",5634,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433689,
a2dffe5a-a4cd-487f-8d44-12e133341ac6,NY,PreservedSpecimen,1700946,"Collector unspecified",s.n.,1897,10,,"North America","United States of America",Florida,,Aspalaga.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433690,
a5a1947f-5616-4e1c-9398-302678f4b259,NY,PreservedSpecimen,1700947,"T. H. Kearney",s.n.,1891,9,10,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433691,
f3f35e02-0bdb-4c02-81f5-70749f419957,NY,PreservedSpecimen,1700948,"A. Gattinger",s.n.,,,,"North America","United States of America",Tennessee,,"Cedar Glades, Lavergne",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433692,
f5b09093-0e7e-49e5-8f42-d543237f5ce7,NY,PreservedSpecimen,1700949,"A. H. Curtiss",5792,,,,"North America","United States of America",Florida,,Jacksmille.,,,30.3322,-81.7188,"GEOLocate Web Application",37209,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433693,
708e744f-e824-46d3-88eb-b9db2c480ff3,NY,PreservedSpecimen,1700950,"A. H. Curtiss",s.n.,1896,10,8,"North America","United States of America",Florida,"Jackson Co.","Near Jacksonville.",,,30.3298,-81.6941,"GEOLocate Web Application",37698,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433694,
7c916aaf-99c6-4d58-955d-2249ba0f02c4,NY,PreservedSpecimen,1700951,"A. Ruth",46,1898,8,,"North America","United States of America",Tennessee,,[Knoxville?],,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433695,
2b34e58e-5c50-4212-884b-8efc2f61caf0,NY,PreservedSpecimen,1700952,"J. K. Small",s.n.,1896,8,1,"North America","United States of America",Georgia,,"Slopes of Stone Mountains.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433696,
0073aefe-1bf4-43bc-8137-8374e636216d,NY,PreservedSpecimen,1700953,"Collector unspecified",s.n.,1896,8,13,"North America","United States of America","North Carolina",,Baltimore.,,,35.9585,-80.4578,"GEOLocate Web Application",3036,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433697,
8fa8a688-f8d3-44d2-9504-13bd35ea7060,NY,PreservedSpecimen,1700954,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433698,
971af471-c271-4caa-bc41-993ad4a97759,NY,PreservedSpecimen,1700956,"L. C. Higgins",6227,1972,10,1,"North America","United States of America",Texas,"Motley Co.","Just west of Northfield along hwy 656.",,,34.3179,-100.756,"Georeferencing Quick Reference Guide, Version 2012",15472,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433700,
115cf03e-1f8b-4a4f-9fb4-d2b8a9b288e6,NY,PreservedSpecimen,1700957,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey",,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433701,
51267d1e-1e72-49ad-af33-9df364221ef4,NY,PreservedSpecimen,1700958,"A. Cronquist",4722,1947,9,14,"North America","United States of America",Georgia,"Oglethorpe Co.","15 miles NE. of Lexington.",,,34.0236,-82.9265,"GEOLocate Web Application",10292,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433702,
16518ed5-44c5-494c-bcee-c40507604cb3,NY,PreservedSpecimen,1700959,"Collector unspecified",s.n.,,,,"North America","United States of America","New Jersey","Mercer Co.","Quaker Bridge",,,40.2693,-74.6721,"Georeferencing Quick Reference Guide, Version 2012",716.569,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433703,
fd4b412e-810c-468b-892b-9597cd553baa,NY,PreservedSpecimen,1700960,"G. C. Jones",4199,1965,7,30,"North America","United States of America",Tennessee,"Roane Co.","Old field, Ecol. Area 0800, Oak Ridge Res.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433704,
0755764e-d6af-4e55-b8e9-e411aa3012c5,NY,PreservedSpecimen,1700962,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","Dunn's Mountain",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433706,
4c483590-59b6-4ad5-9cda-b7b369a84385,NY,PreservedSpecimen,1700963,"J. K. Small",s.n.,1894,8,18,"North America","United States of America","North Carolina","Rowan Co.","On Dunn's Mountain",305,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433707,
1301915e-cf14-4e43-be3f-260587a68fba,NY,PreservedSpecimen,1700965,"D. S. Correll",6589,1936,8,18,"North America","United States of America",Georgia,"Dekalb Co.","Near summit of Stone Mt.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433709,
07b9adae-1ff7-4a8e-bb8d-61697fb34335,NY,PreservedSpecimen,1700966,"R. K. Godfrey",8015,1939,9,7,"North America","United States of America","South Carolina","Kershaw Co.","4 miles west of Bethune.",,,34.4149,-80.419,"GEOLocate Web Application",6683,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433710,
7be75cd3-8143-47e1-88e5-4237d5513fce,NY,PreservedSpecimen,1700970,"H. K. D. Eggert",1065,1878,8,8,"North America","United States of America",Missouri,,"Carson Station, Fels.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433714,
d4e4ec3f-2e1a-42c1-bd5f-e93fb10f388e,NY,PreservedSpecimen,1700971,"H. A. Allard",22237,1960,8,28,"North America","United States of America","District of Columbia",,,,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433715,
1f74f2cc-5eff-4383-9175-102e43f372a3,NY,PreservedSpecimen,1700972,"Collector unspecified",s.n.,1897,9,6,"North America","United States of America","North Carolina",,Biltmore.,,,35.5582,-82.5335,"GEOLocate Web Application",301,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433716,
75abd54e-8dbd-4d60-9b2b-c5c9eebaf7c1,NY,PreservedSpecimen,1700973,"I. F. Lewis",22,1906,,,"North America","United States of America","North Carolina",,"near Beaufort",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433717,
be103615-e2d3-4984-9039-b5c097ff8d28,NY,PreservedSpecimen,1700975,"T. H. Kearney",209,1896,10,5,"North America","United States of America",Mississippi,,"Near Biloxi.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433719,
6ceb488d-08cf-4f55-93d8-c96780b53348,NY,PreservedSpecimen,1700976,"R. Kral",48322,1972,9,5,"North America","United States of America",Tennessee,"Williamson Co.","By I-40, ca. 6 mi. n. Fairview",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433720,
56984ef8-5e2b-4c12-bf7e-6f040bc30ac2,NY,PreservedSpecimen,1700978,"D. J. Keil",K6888,1970,10,5,"North America","United States of America",Alabama,"Calhoun Co.","Fort McClellan Military reservation",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433722,
7b87c85f-e835-44c8-bf9b-5f50ea1a574e,NY,PreservedSpecimen,1700982,"H. L. Blomquist",9828,,,,"North America","United States of America","North Carolina","Durham Co.","Near R.R. tracks, old Oxford Rd.",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433726,
f32a01a8-9eff-4e3b-85a3-76787b4ca620,NY,PreservedSpecimen,1700983,"G. E. Morley",879,1960,8,27,"North America","United States of America",Kansas,"Republic Co.",,,,39.8278,-97.6506,"GEOLocate Web Application",30923,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433727,
e1aefffd-273b-40e0-a0af-092b67df8c9d,NY,PreservedSpecimen,1700984,"G. E. Morley",1031,1960,9,7,"North America","United States of America",Kansas,"Republic Co.",,,,39.8278,-97.6506,"GEOLocate Web Application",30923,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433728,
cbf87423-ae2a-4f6c-b51a-eafeb38158a6,NY,PreservedSpecimen,1700986,"W. V. Brown",2826,1942,8,23,"North America","United States of America",Texas,,Lancaster.,,,32.5921,-96.7561,"GEOLocate Web Application",7725,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433730,
32a7a27d-6fef-4930-ba0b-1a8d1893830e,NY,PreservedSpecimen,1700987,"H. A. Stephens",28176,1968,8,27,"North America","United States of America",Nebraska,"Custer Co.","3 mi. NW. Anselmo.",,,41.6493,-99.9062,"GEOLocate Web Application",3243,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433731,
8ff05faf-3f4b-4fe8-88ae-f9c198e27782,NY,PreservedSpecimen,1700988,"T. H. Kearney",959,1897,9,12,"North America","United States of America",Tennessee,"Cocke Co.","Along the French [broad].",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433732,
f286d80a-f573-4236-ac6d-053f34abd6b4,NY,PreservedSpecimen,1700989,"Collector unspecified",s.n.,,,,,,,,Nashville.,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433733,
5da2a487-ddbb-4afc-8a65-1d548f074e48,NY,PreservedSpecimen,1700990,"S. M. Tracy",3726,1897,9,17,"North America","United States of America",Mississippi,,Biloxi.,,,30.396,-88.8853,"GEOLocate Web Application",12422,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1433734,
de51dda3-350e-4047-b980-698f5820d416,NY,PreservedSpecimen,1689107,Stanford,2318,1949,7,6,"North America",Mexico,Tamaulipas,,"4 mi s of Jaumave",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453745,
6543abc9-f5a6-4948-b7ff-80445e16b133,NY,PreservedSpecimen,1689108,"L. R. Stanford",135,1941,7,3,"North America",Mexico,Coahuila,,"9 kilo. south of Paras on Sierras Negras.",2400,,25.45,-103.15,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453768,
7011da8d-1847-43d2-807d-19c01691aca0,NY,PreservedSpecimen,1689109,"C. G. Pringle",s.n.,1890,10,7,"North America",Mexico,"San Luis Potosí",,"Near Cárdenas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453769,
a8896163-4702-41ca-9a8f-30cbe2b4c2ce,NY,PreservedSpecimen,1689110,"C. G. Pringle",s.n.,1890,10,7,"North America",Mexico,"San Luis Potosí",,"Near Cárdenas",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1453781,
ee66d1de-885b-4bf0-a6ba-a673adc93aec,NY,PreservedSpecimen,02128452,"W. D. Longbottom",20020,2013,7,17,"North America","United States of America",Maryland,"Wicomico Co.","West of the town of Quantico, Nanticoke River (Nutter's Neck) Wildlife Management Area at the end of Nutter's Neck Road.",,,38.3799,-75.8145,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2291758,
510108d9-9ffc-4dc4-9fa3-34bfff4bdfe3,NY,PreservedSpecimen,02147639,"W. D. Longbottom",20215,2013,8,23,"North America","United States of America",Maryland,"Caroline Co.","Idylwild Wildlife Management Area, Marshy Hope Ponds, open fields, dry sandy soil",,,38.7587,-75.7233,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2331563,
f8664104-5551-43e9-b6e4-5c81283a4425,NY,PreservedSpecimen,02350045,"W. D. Longbottom",13957,2010,7,30,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idlywild Wildlife Management Area, along the dirt road at the dove hunting parking area on DE Rt. 306, Houston Branch Road, growing in dry sandy soil in full sun at the edge of agricultural fields",,,38.7278,-75.7342,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2546707,
62759f51-19c8-4cac-83fb-cc4f646cee55,NY,PreservedSpecimen,02457155,"D. E. Atha",14855,2014,8,20,"North America","United States of America","New York","New York Co.","Central Park. Mount, between 105th and 106th Sts and between 5th and 6th Aves",22,22,40.795,-73.9533,GPS,25,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,"J. Richard Abbott",2015,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2716692,
8448267e-186c-499f-bf66-49d8b923ddc1,NY,PreservedSpecimen,02544642,"W. D. Longbottom",14007,2010,8,3,"North America","United States of America",Maryland,"Anne Arundel Co.","Town of Crofton, Kelly Ponds Area of Patuxent River Park, Conway Road and Patuxent Road, under BG&E power line right of way.",,,39.0303,-76.7096,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2782175,
6e14a391-7a55-4d90-8a87-ab496b37c7cb,NY,PreservedSpecimen,02549208,"W. D. Longbottom",14042,2010,8,7,"North America","United States of America",Maryland,"Caroline Co.","Town of Federalsburg, Idylwild Wildlife Management Area, along dirt road from the parking area along MD Rt. 306, Houston Branch Road, near Turner Road, at edge of agricultural fields.",,,38.7389,-75.7342,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2784391,
febb56e7-17f1-484a-846f-076882cbfc84,NY,PreservedSpecimen,02629350,"Collector unknown","MARSB-031; MD-001-06",2012,10,10,"North America","United States of America",Maryland,"Prince George's Co.","Power line right of way from Sellman Road to Old Gunpowder Road, parallels I-95.",52,64,39.04,-76.9358,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2884767,
1426e042-e352-4909-9977-8b079787a1d8,NY,PreservedSpecimen,02687657,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2966818,
48bb8cfe-8dd3-4bb1-8f97-9ad71006d41a,NY,PreservedSpecimen,3108462,"R. F. C. Naczi",16539,2016,8,20,"North America","United States of America","New York","Putnam Co.","0.2 mi W of Milltown (3 mi NE of Brewster)",,,41.4125,-73.5629,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3717431,
d914d1cb-195f-4aed-9607-af55940c64e7,NY,PreservedSpecimen,03457562,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3720020,
b2c0748d-0b58-4374-95ae-afbe29ee094d,NY,PreservedSpecimen,3948672,"L. C. Wheeler",5297,1940,10,27,"North America","United States of America",Maryland,"Montgomery Co.","Conduit Road: 2 miles west Cabin John",,,,,,,Plantae,Magnoliophyta,,Poales,Poaceae,Eragrostis,spectabilis,,"Eragrostis spectabilis (Pursh) Steud.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4237348,
