﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
12ec764c-9708-4cba-8227-14c9ab7aef32,NY,PreservedSpecimen,3583287,"A. Cronquist",5610,1948,8,9,"North America","United States of America",Georgia,"Catoosa Co.","Chickamauga and Chattanooga National Military Park, 10 mi. W. of Ringgold. Geol. Prov.: Folded App.",244,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895753,
8e279a32-349e-4517-b158-3b3d0bad1823,NY,PreservedSpecimen,3583288,"A. Cronquist",5544,1948,7,25,"North America","United States of America",Georgia,"Rabun Co.","along Mill Creek, near Tate City. Geol. Prov.: Blue Ridge",762,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895754,
12a3df97-0754-4f2c-bea2-16383f938915,NY,PreservedSpecimen,3583289,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895755,
20b3bb78-239f-407d-a476-7f562d6ab4ed,NY,PreservedSpecimen,3583290,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895756,
aab471b6-a595-44b5-878b-4b6b67396ad0,NY,PreservedSpecimen,3583291,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895757,
93ec0cc5-fafd-4ddb-95f4-a6ee312fb2f8,NY,PreservedSpecimen,3583292,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895758,
0dd21e66-82a3-4f7c-9543-c0daedd96ab9,NY,PreservedSpecimen,3583293,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895759,
c3e4cfc0-9fef-41ea-9929-13941f1f7928,NY,PreservedSpecimen,3583294,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895760,
732dea16-3131-4c63-a143-9e2ffb86c7db,NY,PreservedSpecimen,3583295,"C. A. Morse",2625,1998,7,14,"North America","United States of America",Kansas,"Cherokee Co.",".5 mi N, 3 mi E Crestline. Spring River Wildlife Area",280,,37.1826,-94.646,"GEOLocate Web Application",3477,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895761,
abd67211-25df-4fec-a398-78a93b262195,NY,PreservedSpecimen,3583296,"L. J. Harms",3150,1976,8,4,"North America","United States of America",Kansas,"Cherokee Co.","1.5 mi w, 0.5 mi s of Baxter Springs gravel pit area",,,37.0173,-94.7647,"GEOLocate Web Application",3890,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895762,
f35031fc-d188-4c34-b401-a9f411686b44,NY,PreservedSpecimen,3583297,"L. J. Harms",3149,1976,8,4,"North America","United States of America",Kansas,"Cherokee Co.","1.5 mi w, 0.5 mi s of Baxter Springs gravel pit area",,,37.0173,-94.7647,"GEOLocate Web Application",3890,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895763,
b040847c-2bc7-43cb-ab62-5e4d71076219,NY,PreservedSpecimen,3583298,"J. Negahnquet",s.n.,1948,7,20,"North America","United States of America",Oklahoma,"Pottawatomie Co.","20 miles south of Shawnee, near State Highway 18",,,35.0372,-96.9253,"GEOLocate Web Application",33796,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895764,
bda4b747-2d08-4139-8faf-1a2f526346f9,NY,PreservedSpecimen,3583299,"U. T. Waterfall",6527,1946,7,26,"North America","United States of America",Oklahoma,"Murray Co.","2 miles east end 2 north of Sulphur",,,34.4823,-97.0679,"GEOLocate Web Application",32420,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895765,
6c05deb2-c850-4f4e-9091-dc70fc951dc0,NY,PreservedSpecimen,3583300,"E. J. Palmer",8315,1915,7,17,"North America","United States of America",Oklahoma,"Pushmataha Co.",,,,34.2312,-95.6202,"GEOLocate Web Application",3174,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895766,
7c00ebbb-9155-44a5-a027-5e3e8cb4f62b,NY,PreservedSpecimen,3583301,"U. T. Waterfall",8837,1949,6,5,"North America","United States of America",Oklahoma,"McCurtain Co.","near Mountain Fork River, 2 1/2 miles west of Eagletown",,,34.0246,-94.6044,"GEOLocate Web Application",5218,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895767,
4c6073d9-09e8-4b42-8d0f-452050f5770a,NY,PreservedSpecimen,3583302,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895768,
78171c6c-f4a7-4997-bdcc-a9fa84a4481f,NY,PreservedSpecimen,3583303,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895769,
5ed6eb9f-dc9e-49f4-920e-66bbb0d4adf5,NY,PreservedSpecimen,3583304,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895770,
166c364f-dc7b-446f-a5d4-6980cdea4385,NY,PreservedSpecimen,3583305,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895771,
30123514-f4df-430a-95e6-0eefcc57da44,NY,PreservedSpecimen,3583306,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895772,
6a4b699f-133f-4b23-adb5-cc88286cec2e,NY,PreservedSpecimen,3583307,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895773,
4976bf39-aa1d-4545-977c-1947def1a9f7,NY,PreservedSpecimen,3583308,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895774,
39c1e072-ccde-4520-914e-3a7f992e6704,NY,PreservedSpecimen,3583309,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895775,
6ddd65f2-2e56-45a8-bc33-d3e1c04c5782,NY,PreservedSpecimen,3583310,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895776,
102027b4-32dd-4baa-a90e-8e692d39eb15,NY,PreservedSpecimen,3583311,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895777,
4fbe9863-314a-481e-be8d-32c811a49af7,NY,PreservedSpecimen,3583312,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895778,
d1700f59-70bd-44ce-b5f8-3e1ebdaad047,NY,PreservedSpecimen,3583313,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895779,
4d311ff9-fad4-4684-969b-fbd5ba207c3b,NY,PreservedSpecimen,3583315,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895781,
9ba5eaac-9da9-4afb-a479-a6df4b1bc61e,NY,PreservedSpecimen,3583316,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895782,
2d3e6360-8288-48a8-99c8-59729cbc48a3,NY,PreservedSpecimen,3583317,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895783,
f9bf9f04-d7a6-44fb-a0bb-8a274c4c4256,NY,PreservedSpecimen,3583318,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895784,
40907836-c9b5-4433-a94e-84e988eaa0cc,NY,PreservedSpecimen,3583319,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895785,
e3322cd3-b7c7-4abf-83f5-1c120b313222,NY,PreservedSpecimen,3583320,"J. M. Coulter",s.n.,1876,,,"North America","United States of America",Indiana,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895786,
9d6d7c3e-139b-48c6-85aa-ad1aecfde8ca,NY,PreservedSpecimen,3583321,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895787,
2025de41-7dff-4876-a661-c182a4bdaba8,NY,PreservedSpecimen,3583322,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895788,
5e03e1c5-41f9-48bb-acbb-bdf5d8fd79dc,NY,PreservedSpecimen,3583323,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895789,
932dab91-5f20-4917-a63d-07cdafd64d0c,NY,PreservedSpecimen,3583324,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895790,
fb7e45bc-d97c-4e18-bae5-a0130a083fa5,NY,PreservedSpecimen,3583325,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895791,
ba052205-e693-4e8a-ba8b-9ca19298f3d7,NY,PreservedSpecimen,3583326,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895792,
6dad2269-e36a-4102-8077-64fcfb5b0732,NY,PreservedSpecimen,3583327,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895793,
421e32a0-2482-43a9-a1e0-7081adc2757b,NY,PreservedSpecimen,3583328,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895794,
658bd503-3c45-44b1-a654-a908da6aa553,NY,PreservedSpecimen,3583338,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895804,
a4669665-9465-4270-a6b0-383ec6944f43,NY,PreservedSpecimen,03790641,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4069435,
b6dc3803-78a8-48ce-a1a0-50fcf54ffbb1,NY,PreservedSpecimen,03915972,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=4202350,
cedbd054-cab1-4dfd-88f5-6402c55645e3,NY,PreservedSpecimen,3583332,"D. Demarée",17655,1938,6,15,"North America","United States of America",Arkansas,"Drew Co.","Air port",76,,33.6386,-91.7502,"Georeferencing Quick Reference Guide (Zermoglio et",1288,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895798,http://sweetgum.nybg.org/images3/3053/790/03583332.jpg
28922c23-91f9-4aef-9b23-91e28a719ed1,NY,PreservedSpecimen,3583270,"R. Kral",58314,1976,6,20,"North America","United States of America",Arkansas,"Prairie Co.","just w. of Hazen by railroad",,,34.7811,-91.622,"Georeferencing Quick Reference Guide (Zermoglio et",4183,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895736,http://sweetgum.nybg.org/images3/3053/731/03583270.jpg
3e8ef145-c2a9-4d41-ad6c-51b86b0f18f4,NY,PreservedSpecimen,3583331,"D. Demarée",56370,1967,6,16,"North America","United States of America",Arkansas,"Prairie Co.","Between Highway 70 and Rock Island Railroad",66,,34.7804,-91.5739,"Georeferencing Quick Reference Guide (Zermoglio et",2168,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895797,http://sweetgum.nybg.org/images3/3053/789/03583331.jpg
bfcc74ca-dbdd-4bc1-863e-40f4f07d0c24,NY,PreservedSpecimen,3583335,"V. H. Chase",9739,1948,7,13,"North America","United States of America",Arkansas,"Garland Co.","Ouachita Mountains, near Hot Springs",,,34.4913,-93.0569,"Georeferencing Quick Reference Guide (Zermoglio et",12303,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895801,http://sweetgum.nybg.org/images3/3053/793/03583335.jpg
dee859ff-d4f1-4dc5-bb4b-aaeb76b596af,NY,PreservedSpecimen,3583333,"F. J. Scully",1070,1938,7,1,"North America","United States of America",Arkansas,"Garland Co.","Lewistown. Glenwood Rd",,,34.4196,-93.3173,"Georeferencing Quick Reference Guide (Zermoglio et",23228,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895799,http://sweetgum.nybg.org/images3/3053/791/03583333.jpg
17b4dffd-ef86-4f9d-8264-444492a24f44,NY,PreservedSpecimen,3583273,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895739,http://sweetgum.nybg.org/images3/3053/734/03583273.jpg
d139b3bb-cc66-4b90-8514-e145b2493a57,NY,PreservedSpecimen,3583337,"E. N. Plank",s.n.,1899,,,"North America","United States of America",Arkansas,"Benton Co.",,,,36.3387,-94.2562,"GEOLocate Web Application",45546,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895803,http://sweetgum.nybg.org/images3/3053/795/03583337.jpg
5c4ee331-fd50-40d4-9100-f5031e50423e,NY,PreservedSpecimen,3583336,"M. C. Leavenworth",s.n.,,,,"North America","United States of America",Arkansas,,,,,,,"Georeferencing Quick Reference Guide (Zermoglio et",,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895802,http://sweetgum.nybg.org/images3/3053/794/03583336.jpg
70ccbe49-c950-421c-9d00-6b3fb44cb174,NY,PreservedSpecimen,3583172,"F. R. Fosberg",34798,1953,7,11,"North America","United States of America",Maryland,"Anne Arundel Co.","1 1/2 mile south of Shadyside",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895638,http://sweetgum.nybg.org/images3/3053/640/03583172.jpg
655e3fd5-f834-4ebb-8d19-b39329c88c94,NY,PreservedSpecimen,3583161,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895627,http://sweetgum.nybg.org/images3/3053/631/03583161.jpg
542dd80e-7a9f-423e-83d0-aeddaba74941,NY,PreservedSpecimen,3583175,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895641,http://sweetgum.nybg.org/images3/3053/643/03583175.jpg
1f3286ca-328a-4ffa-9c87-361fddf9c3a5,NY,PreservedSpecimen,3583176,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895642,http://sweetgum.nybg.org/images3/3053/644/03583176.jpg
ba771a7e-6f40-4100-8990-5f601d34859a,NY,PreservedSpecimen,3583330,"R. D. Thomas",97369,1986,7,11,"North America","United States of America",Arkansas,"Ashley Co.","west of Ark. 81 at U.S. 82 about 8 miles south of Hamburg",,,33.1336,-91.821,"Georeferencing Quick Reference Guide (Zermoglio et",191,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895796,http://sweetgum.nybg.org/images3/3053/788/03583330.jpg
b42e1ae2-ad2b-4a62-be57-2cde3a5f0530,NY,PreservedSpecimen,3583314,"R. D. Thomas",111059,1989,7,6,"North America","United States of America",Arkansas,"Union Co.","north of Ark. 15, 8.1 miles east of Old Union",,,33.2536,-92.398,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895780,http://sweetgum.nybg.org/images3/3053/772/03583314.jpg
62215a5a-c9ea-4b50-9731-ed929398cec1,NY,PreservedSpecimen,3583329,"R. D. Thomas",111059,1989,7,6,"North America","United States of America",Arkansas,"Union Co.","north of Ark. 15, 8.1 miles east of Old Union",,,33.2536,-92.398,"GEOLocate Web Application",969,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895795,http://sweetgum.nybg.org/images3/3053/787/03583329.jpg
6ba16cda-59c4-4f18-b179-353ee89ea9dc,NY,PreservedSpecimen,3583168,"T. W. Edmondson",6299,1927,9,1,"North America","United States of America",Pennsylvania,,"West Chester. Marshall's barrens",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895634,http://sweetgum.nybg.org/images3/3053/636/03583168.jpg
c6f33938-a7e7-4de5-a688-d74da986ab6d,NY,PreservedSpecimen,3583177,"J. W. Chickering Jr.",s.n.,1876,10,10,"North America","United States of America","District of Columbia",,"Washington D.C. In viciniis Washington, D.C.",,,38.8994,-77.0283,"GEOLocate Web Application",10781.6,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895643,http://sweetgum.nybg.org/images3/3053/645/03583177.jpg
daf289a3-f01b-4007-a912-c561557f6148,NY,PreservedSpecimen,3583195,"W. H. Welch",376,1924,8,9,"North America","United States of America",Indiana,"Jasper Co.","In Bullis woods",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895661,http://sweetgum.nybg.org/images3/3053/661/03583195.jpg
9d6562e9-a214-431d-89b2-43dd135df57a,NY,PreservedSpecimen,3583334,"W. H. Welch",1329,1934,7,7,"North America","United States of America",Arkansas,,"Along North Cadron River, Hendrix College Club, 18 miles north of Conway",,,35.4791,-92.2783,"GEOLocate Web Application",11616,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895800,http://sweetgum.nybg.org/images3/3053/792/03583334.jpg
270f50f7-2de0-418c-972c-258ed6f28e4e,NY,PreservedSpecimen,3582195,"C. F. Parker",s.n.,1862,8,10,"North America","United States of America",,,"N. P. R. R. near the City",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895533,http://sweetgum.nybg.org/images3/3053/614/03582195.jpg
30b011e5-4920-4974-b58e-e0ed32999d40,NY,PreservedSpecimen,3583154,"Collector unspecified",s.n.,,,,"North America",,,,"[Location unspecified; filed at NY under USA & Canada.]",,,,,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3895620,http://sweetgum.nybg.org/images3/3053/624/03583154.jpg
63fd24cf-df45-46bb-9a0b-468eb9c7ef69,NY,PreservedSpecimen,02913230,"W. D. Longbottom",21362,2015,7,29,"North America","United States of America",Maryland,"Dorchester Co.","Johnson Road, 1.0 miles south west of Centennial Road",,,38.5518,-75.8803,,,Plantae,Magnoliophyta,,Gentianales,Gentianaceae,Sabatia,angularis,,"Sabatia angularis (L.) Pursh",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3236939,http://sweetgum.nybg.org/images3/3054/621/02913230.jpg
