﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
e7bbe4db-75c4-41d0-a81a-a4f9f83da096,NY,PreservedSpecimen,2616167,"S. R. Hill",16298,1985,5,11,"North America","United States of America",Maryland,"Prince George's Co.","Vicinity of Bryan Point and the Potomac River; 0.0-0.5 mi E of Charles Co. line",,,38.6841,-77.0541,"GEOLocate Web Application",497.529,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868412,http://sweetgum.nybg.org/images3/2138/503/02616167.jpg
3d662e08-930e-4ae6-ac8f-fc567913c628,NY,PreservedSpecimen,2616124,"S. R. Hill",11583,1982,6,2,"North America","United States of America","New Mexico","San Miguel Co.","Horse Pasture, Rte. 104, S Side, 9.6 mi E of Las Vegas",2073,2103,35.5938,-105.053,"GEOLocate Web Application",14617,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868369,http://sweetgum.nybg.org/images3/2138/460/02616124.jpg
fe01e8c2-bd12-40c5-9b31-4e1c2f17a6ee,NY,PreservedSpecimen,2616203,"S. R. Hill",22300,1991,5,23,"North America","United States of America","South Carolina","Oconee Co.","Forest Rd. #726 (Cedar Creek Rifle Range Rd.). ca. 1 mi S of jct. SC 290, ca. 6 mi due W of Walhalla. Sumter National Forest compartment #38.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868448,http://sweetgum.nybg.org/images3/2138/539/02616203.jpg
234592b7-1826-4aef-bfdc-1dfa8c119e07,NY,PreservedSpecimen,2616225,"G. V. Nash",,1890,10,8,"North America","United States of America",Pennsylvania,,Harrisburg.,,,40.2801,-76.8873,"GEOLocate Web Application",5198,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868470,
83c14919-cf23-430f-b461-c71643e4a037,NY,PreservedSpecimen,02064939,"V. Collaud",s.n.,2010,6,7,Europe,Switzerland,Freiburg,,"Commune de Delley, Les Rouge-terres, parcelle 11-499",500,,46.9201,6.97379,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2246978,
6381c918-f37e-4612-8b93-d9fd42767ba5,NY,PreservedSpecimen,02616230,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868485,http://sweetgum.nybg.org/images3/2138/565/02616230.jpg
bad63470-59e1-4d8d-8194-f84cca1d0b25,NY,PreservedSpecimen,2616231,"F. W. Foxworthy",s.n.,1903,6,26,"North America","United States of America","New York",,"Bank of Erie Canal - near Cohoes",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868486,http://sweetgum.nybg.org/images3/2138/566/02616231.jpg
4f238c7b-7770-478d-b68d-4f38ff299ca4,NY,PreservedSpecimen,2616232,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868487,http://sweetgum.nybg.org/images3/2138/567/02616232.jpg
28f41cfa-11aa-4a8f-9bb9-f021a939d80d,NY,PreservedSpecimen,2616233,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868488,http://sweetgum.nybg.org/images3/2138/568/02616233.jpg
aca02705-012b-4dcd-9620-8b664819a25c,NY,PreservedSpecimen,2616234,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868489,http://sweetgum.nybg.org/images3/2138/569/02616234.jpg
43321f95-ca8e-4dd8-91a5-7e4894b459ac,NY,PreservedSpecimen,2616235,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868490,http://sweetgum.nybg.org/images3/2138/570/02616235.jpg
841ab38d-fca3-4c8b-9fe4-8db8fe21f2dc,NY,PreservedSpecimen,2616236,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868491,http://sweetgum.nybg.org/images3/2138/571/02616236.jpg
65b799f1-c409-473c-a1c2-a3fb0d5b154b,NY,PreservedSpecimen,2616237,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868492,http://sweetgum.nybg.org/images3/2138/572/02616237.jpg
832f70f9-f5b0-4c23-b4ae-444e399a3dc7,NY,PreservedSpecimen,2616238,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868493,http://sweetgum.nybg.org/images3/2138/573/02616238.jpg
2df6f952-5e99-419d-864b-e9bc24d0c840,NY,PreservedSpecimen,2616239,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868494,http://sweetgum.nybg.org/images3/2138/574/02616239.jpg
dff14cfc-a078-4f14-82ce-1c457f5c1c59,NY,PreservedSpecimen,2616240,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868495,http://sweetgum.nybg.org/images3/2138/575/02616240.jpg
d4941733-5ae3-40d8-834d-19b2a8824d15,NY,PreservedSpecimen,2616241,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868496,http://sweetgum.nybg.org/images3/2138/576/02616241.jpg
55beaa85-d9e4-46dd-87a1-0b933290e694,NY,PreservedSpecimen,2616242,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868497,http://sweetgum.nybg.org/images3/2138/577/02616242.jpg
e31be226-59a8-4d25-9b8b-a63d987b2153,NY,PreservedSpecimen,2616243,"M. McKee",1275,1932,6,17,"North America","United States of America",Indiana,"Newton Co.","1 mi. E. of Goodland",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868498,http://sweetgum.nybg.org/images3/2138/578/02616243.jpg
6536ae24-1f1c-4a83-a6e3-676a2e705877,NY,PreservedSpecimen,2616244,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868499,http://sweetgum.nybg.org/images3/2138/579/02616244.jpg
6a5646b9-ba1b-484b-89c0-a4541cbb3336,NY,PreservedSpecimen,2616245,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868500,http://sweetgum.nybg.org/images3/2138/580/02616245.jpg
860df93e-3c1a-43e4-8fcf-111c0aadac8a,NY,PreservedSpecimen,2616247,"K. M. Wiegand",1194,1911,6,21,"North America","United States of America",Massachusetts,,"South Boston Flats",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868502,http://sweetgum.nybg.org/images3/2138/582/02616247.jpg
a2f8cfae-9850-4ff8-8056-d65185faed22,NY,PreservedSpecimen,2616248,"K. M. Wiegand",s.n.,1910,6,3,"North America","United States of America",Massachusetts,,"R.R. yards. Wayland",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868503,http://sweetgum.nybg.org/images3/2138/583/02616248.jpg
ea278271-3c01-4b6b-b28b-e69d7cf09309,NY,PreservedSpecimen,2616249,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868504,http://sweetgum.nybg.org/images3/2138/584/02616249.jpg
e4d12b22-afc6-4d3f-a3ba-767558ed5bfe,NY,PreservedSpecimen,2616250,"T. E. Demarée",s.n.,1892,6,15,"North America","United States of America",Indiana,,"C-ville [Crawfordsville] 2nd, E. Pike St.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868505,http://sweetgum.nybg.org/images3/2138/585/02616250.jpg
1f215ccc-6d68-4d38-8ce7-1feca36452c4,NY,PreservedSpecimen,2616251,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868506,http://sweetgum.nybg.org/images3/2138/586/02616251.jpg
9c86f7de-b59b-47e2-be25-e2848e35c76a,NY,PreservedSpecimen,2616252,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868507,http://sweetgum.nybg.org/images3/2138/587/02616252.jpg
f9f6df9a-9256-452f-b1ff-74603e5912eb,NY,PreservedSpecimen,2616253,"F. L. Bennett",367,1946,10,2,"North America","United States of America","South Dakota",,"Northern Black Hills. Untilled arable land; unused Campus land",1097,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868508,http://sweetgum.nybg.org/images3/2138/588/02616253.jpg
0c7bb140-6272-460a-9298-4edf6c96642f,NY,PreservedSpecimen,2616254,"M. Holtzoff",s.n.,1920,5,28,"North America","United States of America","New York","Bronx Co.","McLean's Woods",,,40.9097,-73.8801,"Georeferencing Quick Reference Guide, Version 2012",1841.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868509,http://sweetgum.nybg.org/images3/2138/589/02616254.jpg
ad814d90-6c4e-4314-b703-f927a5d14b6c,NY,PreservedSpecimen,2616255,"P. A. McCabe",s.n.,1888,,,"North America","United States of America","New York","Orange Co.",,,,41.5034,-74.0104,"GEOLocate Web Application",2984,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868510,http://sweetgum.nybg.org/images3/2138/590/02616255.jpg
73df2397-0594-4e44-bff2-aba665080d07,NY,PreservedSpecimen,2616256,"H. M. Raup",7577,1936,7,14,"North America","United States of America","New York","Orange Co.","Black Rock Forest, along Continental Rd., near Chatfield Place",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868511,http://sweetgum.nybg.org/images3/2138/591/02616256.jpg
e9aa0835-0e97-4deb-b514-7c149cd825de,NY,PreservedSpecimen,2616257,"J. F. Poggenburg",s.n.,1887,7,10,"North America","United States of America","New York","Orange Co.",,,,41.3315,-73.9868,"GEOLocate Web Application",2252,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868512,http://sweetgum.nybg.org/images3/2138/592/02616257.jpg
b1da72e8-0b36-4ce3-bfc1-3042e50c2624,NY,PreservedSpecimen,2616258,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868513,http://sweetgum.nybg.org/images3/2138/593/02616258.jpg
894fc797-cb18-4d71-955f-ad5b04f58cd3,NY,PreservedSpecimen,2616259,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868514,http://sweetgum.nybg.org/images3/2138/594/02616259.jpg
a0080900-f7d8-4e80-9bca-48148b57a537,NY,PreservedSpecimen,2616261,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868516,http://sweetgum.nybg.org/images3/2138/596/02616261.jpg
c249cb36-9d9c-456a-ab3d-858b797f1e9e,NY,PreservedSpecimen,2616262,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868517,http://sweetgum.nybg.org/images3/2138/597/02616262.jpg
79e5525e-b75a-4ffd-b180-907b96d670ca,NY,PreservedSpecimen,2616263,"A. Brown",s.n.,1880,7,4,"North America","United States of America","New York","New York Co.","Northern Terminus of 8",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868518,http://sweetgum.nybg.org/images3/2138/598/02616263.jpg
db74af36-1768-495b-9c96-f07deb12779c,NY,PreservedSpecimen,2616265,"N. L. Britton",s.n.,1878,6,11,"North America","United States of America","New York","Richmond Co.","Staten Island; Tottenville.",,,40.5085,-74.2395,"Georeferencing Quick Reference Guide, Version 2012",1603.42,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868520,http://sweetgum.nybg.org/images3/2138/600/02616265.jpg
7c730c52-aaf8-4074-bed3-aaa00b694109,NY,PreservedSpecimen,2616266,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868521,http://sweetgum.nybg.org/images3/2138/601/02616266.jpg
a4066a15-af4e-46a3-b539-e5f9d0a9a992,NY,PreservedSpecimen,2616268,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868523,http://sweetgum.nybg.org/images3/2138/603/02616268.jpg
f32cdd03-dead-4a0c-bf6c-846f4bf8566a,NY,PreservedSpecimen,2616269,"A. Foss",s.n.,1864,6,8,"North America","United States of America","New Jersey","Morris Co.","M. Clines, roadside",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868524,http://sweetgum.nybg.org/images3/2138/604/02616269.jpg
22bfd2c5-9020-4895-abbd-008cc22d9910,NY,PreservedSpecimen,2616270,"J. Gowdey",s.n.,1966,6,,"North America","United States of America","New York","Bronx Co.","Pelham Bay",,,40.8507,-73.8331,"Georeferencing Quick Reference Guide, Version 2012",1091.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868525,http://sweetgum.nybg.org/images3/2138/605/02616270.jpg
25ea0bcc-d473-478d-9ee7-5fdefd4e070d,NY,PreservedSpecimen,2616271,"J. Kezer",s.n.,1936,5,22,"North America","United States of America","New Jersey",,"Meisel Avenue, Springfield",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868526,http://sweetgum.nybg.org/images3/2138/606/02616271.jpg
a362e766-0829-4cf3-969e-5dc1e9dfae73,NY,PreservedSpecimen,2616272,"H. N. Moldenke",7940,1934,6,12,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868527,http://sweetgum.nybg.org/images3/2138/607/02616272.jpg
7ff824c8-515d-4ecc-817b-6bdd30ecf062,NY,PreservedSpecimen,2616273,"K. K. Mackenzie",s.n.,1920,6,15,"North America","United States of America","New Jersey","Sussex Co.","Introduced along railroad. Andover Junction.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868528,http://sweetgum.nybg.org/images3/2138/608/02616273.jpg
b347476b-9fee-47fb-ae2e-39ef34c93d90,NY,PreservedSpecimen,2616274,"H. N. Moldenke",1307,1930,7,28,"North America","United States of America","New Jersey","Somerset Co.","In moist grassy field, Watchung.",,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868529,http://sweetgum.nybg.org/images3/2138/609/02616274.jpg
e0d15476-2f94-482c-9a0e-90ad0deecc6b,NY,PreservedSpecimen,2616275,"K. K. Mackenzie",6459,1915,6,19,"North America","United States of America","New Jersey",,"Along railroad. Milford.",,,40.5687,-75.0946,"GEOLocate Web Application",1642,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868530,http://sweetgum.nybg.org/images3/2138/610/02616275.jpg
0d53fd95-1c23-47c8-a62d-93a076bff00a,NY,PreservedSpecimen,2616276,"H. N. Moldenke",1307,,,,"North America","United States of America","New Jersey","Somerset Co.",,,,40.642,-74.4412,"GEOLocate Web Application",4210,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868531,http://sweetgum.nybg.org/images3/2138/611/02616276.jpg
f0e1caca-5e84-40dd-ba87-2d7df85425dc,NY,PreservedSpecimen,2616277,"F. H. Blodgett",s.n.,1895,6,,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.484,-74.4417,"GEOLocate Web Application",4191,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868532,http://sweetgum.nybg.org/images3/2138/612/02616277.jpg
61261d43-7037-4021-b248-ef99a8a7b10d,NY,PreservedSpecimen,2616278,"K. K. Mackenzie",5055,1912,6,9,"North America","United States of America","New Jersey","Mercer Co.",,,,40.2232,-74.7699,"GEOLocate Web Application",4681,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868533,http://sweetgum.nybg.org/images3/2138/613/02616278.jpg
f657d200-ca93-4fef-83c4-72a1f4f1069a,NY,PreservedSpecimen,2616279,"L. H. Lighthipe",s.n.,1888,6,16,"North America","United States of America","New Jersey","Middlesex Co.",,,,40.5549,-74.2863,"GEOLocate Web Application",2442,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868534,http://sweetgum.nybg.org/images3/2138/614/02616279.jpg
ed87612f-6fdd-4d4d-8201-823f63a818d4,NY,PreservedSpecimen,2616280,"W. H. Witte",s.n.,1932,6,6,"North America","United States of America","New Jersey","Camden Co.","Cooper's Point RR Freight Yard",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868535,http://sweetgum.nybg.org/images3/2138/615/02616280.jpg
b4689420-858b-46fb-9642-c73b3dff21d1,NY,PreservedSpecimen,2616281,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868536,http://sweetgum.nybg.org/images3/2138/616/02616281.jpg
11e5b6a5-aa20-4a9f-8e26-20c778542304,NY,PreservedSpecimen,2616282,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868537,http://sweetgum.nybg.org/images3/2138/617/02616282.jpg
15d85cce-e0a9-4933-92af-0f5772a9ac00,NY,PreservedSpecimen,2616283,"L. M. Andrews",557,1966,7,29,"North America","United States of America","New York",,"Amagansett, Long Island.",,,40.9816,-72.1366,"Georeferencing Quick Reference Guide, Version 2012",3131.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868538,http://sweetgum.nybg.org/images3/2138/618/02616283.jpg
6cacf456-605a-4c69-b3e9-3b021d134d61,NY,PreservedSpecimen,2616284,"F. Tweedy",5159,1902,7,,"North America","United States of America",Colorado,,"Plains and foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868539,http://sweetgum.nybg.org/images3/2138/619/02616284.jpg
c42974f4-f795-4f46-b35b-faa692388ebf,NY,PreservedSpecimen,2616285,"F. Tweedy",5160,1902,7,,"North America","United States of America",Colorado,"Boulder Co.","Plains and foothills near Boulder",1524,1829,40.0305,-105.24,"Georeferencing Quick Reference Guide, Version 2012",9771.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868540,http://sweetgum.nybg.org/images3/2138/620/02616285.jpg
fafcd203-7289-44aa-9427-ce0b33073fc4,NY,PreservedSpecimen,2616286,"J. M. Cowen",s.n.,1895,6,13,"North America","United States of America",Colorado,"Larimer Co.",,1524,,40.5853,-105.084,"GEOLocate Web Application",12274,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868541,http://sweetgum.nybg.org/images3/2138/621/02616286.jpg
14001c78-5f50-4b29-ad63-8c9a51f7b39f,NY,PreservedSpecimen,2616287,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=2868542,http://sweetgum.nybg.org/images3/2138/622/02616287.jpg
09a73741-b398-4c56-976a-274f753da8cc,NY,PreservedSpecimen,02729223,,,,,,,,,,,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3029042,http://sweetgum.nybg.org/images3/2180/469/02729223.jpg
44c52c31-e6ce-4d90-ac76-96590f6a2a73,NY,PreservedSpecimen,02886872,"T. Dieffenbach",TNF-0854,1979,7,18,"North America","United States of America",Idaho,"Bonneville Co.","Targhee National Forest, west of Snake River, where road forks from NF-076 (Snake River Road) and heads into Caribou National Forest. Lower Long Gulch.",1658,,43.3966,-111.305,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Melilotus,officinalis,,"Melilotus officinalis (L.) Lam.",,"R. Williams",2016,2,2,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=3209662,http://sweetgum.nybg.org/images3/2307/408/02886872.jpg
