﻿occurrenceID,institutionCode,basisOfRecord,catalogNumber,recordedBy,recordNumber,year,month,day,continent,country,stateProvince,county,locality,minimumElevationInMeters,maximumElevationInMeters,decimalLatitude,decimalLongitude,georeferenceProtocol,coordinateUncertaintyInMeters,kingdom,phylum,class,order,family,genus,specificEpithet,infraspecificEpithet,scientificName,identificationQualifier,identifiedBy,yearIdentified,monthIdentified,dayIdentified,typeStatus,dcterms:references,associatedMedia
20ea2ed6-eaf6-47af-bceb-4623416dcb49,NY,PreservedSpecimen,01528469,"O. E. Jennings",521,1910,5,22,"West Indies",Cuba,,,"Isla of Pines. Near Caleta Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772016,http://sweetgum.nybg.org/images3/631/710/01528469.jpg
c56dd141-adb6-4845-95c5-863568098692,NY,PreservedSpecimen,01528471,"J. A. Shafer",7806,1910,12,7,"West Indies",Cuba,,,"Oriente: Gorge of the Rio Yamuri",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772242,http://sweetgum.nybg.org/images3/696/511/01528471.jpg
fa91e1ac-eb9e-44e3-b1fa-33bc1aee82f4,NY,PreservedSpecimen,01528472,"J. A. Shafer",1719,1909,5,1,"West Indies",Cuba,,,"Oriente: The Pinales, S. E. of Paso Estancia",,,20.3681,-75.9599,"Georeferencing Quick Reference Guide, Version 2012",3426.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772243,http://sweetgum.nybg.org/images3/696/512/01528472.jpg
39b8f7d0-b42c-4f03-9164-8041c84860e5,NY,PreservedSpecimen,01528473,"J. A. Shafer",8414,1911,1,30,"West Indies",Cuba,,,"Oriente: Sabanilla to Yamuri Arriba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772245,http://sweetgum.nybg.org/images3/696/513/01528473.jpg
1bab2c9a-0598-480d-aedd-8f43dccdd257,NY,PreservedSpecimen,01528474,"J. A. Shafer",3785,1910,2,1,"West Indies",Cuba,,,"Oriente: Pinelands near base of Loma Mensura",680,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772246,http://sweetgum.nybg.org/images3/696/514/01528474.jpg
7f4ca1ca-3fc7-44db-b06a-f5e7e7ba4963,NY,PreservedSpecimen,01528475,"M. Curbelo",5590,1931,5,24,"West Indies",Cuba,,,"Oriente: Puerto Padre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772247,http://sweetgum.nybg.org/images3/696/515/01528475.jpg
c39fa8a7-8a7c-49b7-8a3b-8e21d4416f9f,NY,PreservedSpecimen,01528476,"M. Curbelo",5590,1931,5,24,"West Indies",Cuba,,,"Oriente: Puerto Padre",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772281,http://sweetgum.nybg.org/images3/696/516/01528476.jpg
6980995b-7286-4fb6-b297-1470a1b63ca2,NY,PreservedSpecimen,01528478,"R. A. Howard",5985,1941,7,,"West Indies",Cuba,,,"Oriente: 20 kms. w of Compania de Moa mill. Sierra de Moa",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772286,http://sweetgum.nybg.org/images3/696/518/01528478.jpg
c0d37a4c-22a4-4b72-a24c-fde9206aba92,NY,PreservedSpecimen,01528480,"Fr. León",11778,1924,7,17,"West Indies",Cuba,,,"Baracoa: Jauco Arriba",,,20.1167,-74.35,"Georeferencing Quick Reference Guide, Version 2012",4096.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772290,http://sweetgum.nybg.org/images3/631/713/01528480.jpg
0c3f7cbd-b0f7-4c92-9754-f1503d00c88c,NY,PreservedSpecimen,01528481,"Fr. León",15713A,1932,7,4,"West Indies",Cuba,,,"Oriente: Sabana de la Yaba, Yaseyal near Holguin",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772294,http://sweetgum.nybg.org/images3/696/519/01528481.jpg
3e434980-ddd7-44a4-ac1a-4fc1e9fd05f3,NY,PreservedSpecimen,01528482,"E. R. Mitchell",29,1928,3,1,"West Indies",Cuba,,,"Oriente: Nipe Mts.",610,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772308,http://sweetgum.nybg.org/images3/696/520/01528482.jpg
79fe1c0e-c0fa-4eec-aaf1-f94d4cc0825e,NY,PreservedSpecimen,01528483,"N. L. Britton",2395,1909,4,4,"West Indies",Cuba,,,"Camaguey to Santayana",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772312,http://sweetgum.nybg.org/images3/631/714/01528483.jpg
ad6d8d1a-5222-408e-8ec4-58b40f560b77,NY,PreservedSpecimen,01528484,"J. A. Shafer",720,1909,3,9,"West Indies",Cuba,Camagüey,,"Punta Arenas, Cayo Sabinal",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772314,http://sweetgum.nybg.org/images3/696/521/01528484.jpg
9e672f6f-563e-4ce7-9115-be181e0a828d,NY,PreservedSpecimen,01528485,"J. A. Shafer",2778,1909,10,27,"West Indies",Cuba,Camagüey,,"Eastern part of Cayo Cruz",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772316,http://sweetgum.nybg.org/images3/696/522/01528485.jpg
61966569-dcee-4421-9cb1-5980a0c1e016,NY,PreservedSpecimen,01528486,"J. A. Shafer",2582,1909,10,12,"West Indies",Cuba,Camagüey,,"Cayo Paloma",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772345,http://sweetgum.nybg.org/images3/696/523/01528486.jpg
95ba16fb-0a89-43b3-a20f-4666af3ca3ad,NY,PreservedSpecimen,01528487,"J. A. Shafer",940,1909,3,18,"West Indies",Cuba,Camagüey,,"Cayo Ballenato Grande",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772347,http://sweetgum.nybg.org/images3/631/715/01528487.jpg
18f52347-ccf0-41b3-b39e-5d539d57ac4d,NY,PreservedSpecimen,01528488,"J. A. Shafer",498,1909,2,20,"West Indies",Cuba,Camagüey,,"Savanna south of Sierra Cubitas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772351,http://sweetgum.nybg.org/images3/696/524/01528488.jpg
bc77c599-f2ae-4797-b142-e3da4bc3af3c,NY,PreservedSpecimen,01528489,"J. A. Shafer",653,1909,3,7,"West Indies",Cuba,Camagüey,,"Cayo Guajaba",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772354,http://sweetgum.nybg.org/images3/696/525/01528489.jpg
4fd85876-7d02-47b8-9a46-44126af07c29,NY,PreservedSpecimen,01528490,"N. L. Britton",6188,1910,3,29,"West Indies",Cuba,"Villa Clara",,"Santa Clara. City of Santa Clara",,,22.4357,-79.9621,"Georeferencing Quick Reference Guide, Version 2012",10101.6,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772366,http://sweetgum.nybg.org/images3/631/716/01528490.jpg
d2cd4e3a-43dd-4d3b-8c33-485b29fe8f24,NY,PreservedSpecimen,01528492,"F. M. Salvoza",762,1929,7,22,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Castillo, Cienfuegos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772383,http://sweetgum.nybg.org/images3/696/527/01528492.jpg
951d68e1-bb66-477c-bedd-c61669640524,NY,PreservedSpecimen,01528493,"R. Combs",505,1895,9,16,"West Indies",Cuba,"Villa Clara",,"Santa Clara. District of Cienfuegos. Castillo de Jagua",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772386,http://sweetgum.nybg.org/images3/696/528/01528493.jpg
7191b9a9-2089-4604-8a22-99db2957e37a,NY,PreservedSpecimen,01528494,"Fr. León",9591,1920,8,14,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Near Bahia de Cochinos",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772406,http://sweetgum.nybg.org/images3/696/529/01528494.jpg
f26f468f-ae5b-4cdd-b0a2-f39d2621d6d5,NY,PreservedSpecimen,01528495,"Fr. León",8665,1919,1,4,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Loma de Motembo",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772407,http://sweetgum.nybg.org/images3/696/530/01528495.jpg
c7082d47-d4e9-4607-90d5-300cab7ca5ae,NY,PreservedSpecimen,01528496,"Fr. León",8050,1918,8,1,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Banas Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772411,http://sweetgum.nybg.org/images3/631/717/01528496.jpg
90c631c1-1dde-4acf-b581-4fc5df855293,NY,PreservedSpecimen,01528497,"Fr. León",6659,1916,8,11,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Loma del Tibisial. Sanoti-Spiritus Mts.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772414,http://sweetgum.nybg.org/images3/696/531/01528497.jpg
4f2410de-1875-428d-86d7-f89bfb36c540,NY,PreservedSpecimen,01528498,"R. Alonso",s.n.,1951,12,10,"West Indies",Cuba,,,"Cienaga de Zapata, Sto. Tomás, Las Villas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772415,http://sweetgum.nybg.org/images3/631/718/01528498.jpg
d9541536-eba4-40e6-8de2-36dee19f9f2f,NY,PreservedSpecimen,01528500,"Fr. León",4639,1914,9,5,"West Indies",Cuba,Matanzas,,"One mile west of ""Tetas de Camarioca""",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772653,http://sweetgum.nybg.org/images3/696/533/01528500.jpg
579a1eb1-e6ec-4465-a4df-6f9931db326e,NY,PreservedSpecimen,01528501,"Fr. León",8881,1919,8,7,"West Indies",Cuba,Matanzas,,"S. Miguel/ Baños",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772657,http://sweetgum.nybg.org/images3/696/534/01528501.jpg
9b913b49-71a5-4479-ba6e-fcdbbb0fa710,NY,PreservedSpecimen,01528502,"Fr. León",13131,1925,10,10,"West Indies",Cuba,Matanzas,,"Circa Camasi",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772659,http://sweetgum.nybg.org/images3/696/535/01528502.jpg
b70faa69-fb29-4fc7-890e-aacb796a78c4,NY,PreservedSpecimen,01528503,"Fr. León",13134,1925,10,10,"West Indies",Cuba,Matanzas,,"Near Camasí",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772730,http://sweetgum.nybg.org/images3/696/536/01528503.jpg
cd3403a6-be12-432f-9458-5836bee4d7b6,NY,PreservedSpecimen,01528504,"N. L. Britton",14005,1916,2,7,"West Indies",Cuba,Matanzas,,"Tetas de Camarioca",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772731,http://sweetgum.nybg.org/images3/631/719/01528504.jpg
e760426c-6c81-4a0f-8a49-976608bc953f,NY,PreservedSpecimen,01528505,"R. A. Howard",6332,1941,8,,"West Indies",Cuba,"Villa Clara",,"Santa Clara. Gavilan",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1772735,http://sweetgum.nybg.org/images3/696/537/01528505.jpg
c57048d7-0b21-4b28-a38f-d06542f76631,NY,PreservedSpecimen,01528515,"N. L. Britton",1112,1907,9,3,"West Indies",Jamaica,,,"Santa Cruz Mountains. Malvern to Staumare Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774294,
ca2fdec1-bcdb-478e-8bf0-120a4ebb62d4,NY,PreservedSpecimen,01528513,"N. L. Britton",2125,1908,3,13,"West Indies",Jamaica,,,"Green Island and Vicinity",,,18.3892,-78.2718,"Georeferencing Quick Reference Guide, Version 2012",1331.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774295,
977b2806-2369-40e6-a3f9-afd017b74646,NY,PreservedSpecimen,01528510,"N. L. Britton",2055,1908,3,9,"West Indies",Jamaica,,,"Negril and Vicinity",,,18.2683,-78.3472,"Georeferencing Quick Reference Guide, Version 2012",1721.57,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774296,
91a6465a-3581-4549-9158-63aa8ba08a21,NY,PreservedSpecimen,01528511,"N. L. Britton",2513,1908,3,27,"West Indies",Jamaica,,,"Saint Ann's Bay and vicinity. Gully Road",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774297,http://sweetgum.nybg.org/images3/642/554/01528511.jpg
e9bd95cc-2605-4462-8a31-20171ed0c886,NY,PreservedSpecimen,01528512,"N. L. Britton",1112,1907,9,13,"West Indies",Jamaica,,,"Santa Cruz Mountains. Malvern to Staumare Hill",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774298,http://sweetgum.nybg.org/images3/642/555/01528512.jpg
549f705d-c3bb-46a4-86d6-5441968e1e61,NY,PreservedSpecimen,01528521,"N. Chevalier",153,1971,8,21,"West Indies","Cayman Islands",,,"Grand Cayman. South Sound Road",,,19.2727,-81.3666,"BioGeomancer, Guide to Best Practices for Georefer",2277,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774301,http://sweetgum.nybg.org/images3/642/558/01528521.jpg
57eab55e-971d-4b67-9b52-b38621060b3b,NY,PreservedSpecimen,01528517,"G. R. Proctor",23242,1963,2,16,"West Indies",Jamaica,"Saint James",,"Hills overlooking Ironshore estate",61,244,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774302,http://sweetgum.nybg.org/images3/642/556/01528517.jpg
9c0b8d3c-1b32-458d-a6cf-5013f98fdba4,NY,PreservedSpecimen,01528523,"E. C. Leonard",14423,1929,4,7,"West Indies",Haiti,,,"Between St. Louis and Anse Fouleur. Vicinity of St. Louis du Nord",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774340,http://sweetgum.nybg.org/images3/696/539/01528523.jpg
cf634b56-6275-4ae9-9764-2e7f2589380d,NY,PreservedSpecimen,01528524,"E. C. Leonard",14081,1929,3,21,"West Indies",Haiti,,,"East of La Tête Linne. Vicinity of Basse Terre, Tortue Island",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774343,http://sweetgum.nybg.org/images3/642/560/01528524.jpg
eff5cda5-6358-483d-b0e2-c3334a28475a,NY,PreservedSpecimen,01528525,"E. C. Leonard",12370,1929,3,21,"West Indies",Haiti,,,"Vicinity of Basse Terre, Tortue Island. Point Est.",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774347,http://sweetgum.nybg.org/images3/696/540/01528525.jpg
5a81754d-1b65-4f41-a311-657ec157046e,NY,PreservedSpecimen,01528526,"E. L. Ekman",H2558,1924,11,17,"West Indies",Haiti,Nord,,Bayenx,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,lineata,"Chamaecrista lineata (Sw.) Greene var. lineata",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774349,http://sweetgum.nybg.org/images3/696/541/01528526.jpg
737abde3-9098-4d12-9074-24ea6e9d3aec,NY,PreservedSpecimen,01528527,"Fr. León",10331,1921,7,11,"West Indies",Cuba,,,"Pinar de Sta. Rosa; Brazo de Cauto. La Loma del Gato y alrededores",600,700,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774549,http://sweetgum.nybg.org/images3/642/561/01528527.jpg
29eb6743-95d2-40b8-8356-18f075be6617,NY,PreservedSpecimen,01528528,"E. L. Ekman",10332,1920,1,12,"West Indies",Cuba,,,"Oriente: Bayamita",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774552,http://sweetgum.nybg.org/images3/642/562/01528528.jpg
12660963-26ef-497b-ad62-fc08b3bfacd8,NY,PreservedSpecimen,01528540,"J. N. Rose",4252,1913,3,30,"West Indies","Dominican Republic",,,"San Pedro de Macoris, Santo Domingo. Along coast south of town",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774897,http://sweetgum.nybg.org/images3/696/552/01528540.jpg
db6c5ae9-6a82-46b5-b0f5-229c6675adca,NY,PreservedSpecimen,01528541,"B. A. Lavastre",459,1962,12,,"West Indies","Dominican Republic",,,Cancedo,,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brachyloba,"Chamaecrista lineata var. brachyloba (Griseb.) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1774917,http://sweetgum.nybg.org/images3/642/564/01528541.jpg
f5618a3e-687a-4919-ba54-7bb3728406a8,NY,PreservedSpecimen,01528554,"E. L. Ekman",10223,1919,12,21,"West Indies",Cuba,,,"Oriente: Guantanamo, on stones in Yateras river at Yateritas",,,,,,,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,brevipila,"Chamaecrista lineata var. brevipila (Urb.) H.S.Irwin & Barneby",,"R. C. Barneby",1979,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1775050,http://sweetgum.nybg.org/images3/642/566/01528554.jpg
e6a75a74-37a9-4bb7-96e8-673838a93f66,NY,PreservedSpecimen,01454224,"J. K. Small",3785,1912,11,17,"North America","United States of America",Florida,,"Big Pine Key",,,24.6697,-81.3536,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741546,http://sweetgum.nybg.org/images3/3858/120/01454224.jpg
dbebe0bd-0d93-49c2-bb41-37372b82ff85,NY,PreservedSpecimen,01454225,"J. K. Small",3959,1912,12,2,"North America","United States of America",Florida,,"Big Pine Key",,,24.6697,-81.3536,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741548,http://sweetgum.nybg.org/images3/3858/121/01454225.jpg
179ed446-87c3-4696-9264-e5e16b149f04,NY,PreservedSpecimen,01454226,"J. K. Small",3790,1912,11,17,"North America","United States of America",Florida,,"Big Pine Key",,,24.6697,-81.3536,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741549,http://sweetgum.nybg.org/images3/3858/122/01454226.jpg
6a5d0e78-b7f9-487b-acbb-b14549afe6ee,NY,PreservedSpecimen,01454227,"J. K. Small",6017,1915,3,21,"North America","United States of America",Florida,"Monroe Co.","Big Pine Key",,,24.6697,-81.3536,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741552,http://sweetgum.nybg.org/images3/3858/123/01454227.jpg
94655b42-2555-4b59-a2c0-c21057aaa796,NY,PreservedSpecimen,01454228,"J. K. Small",3536,1911,2,27,"North America","United States of America",Florida,,"Big Pine Key",,,24.6697,-81.3536,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741553,http://sweetgum.nybg.org/images3/3858/124/01454228.jpg
d9f3ff3d-9045-45c5-a5e9-93807cf1ae60,NY,PreservedSpecimen,01454229,"J. K. Small",3601,1911,2,28,"North America","United States of America",Florida,,"Ramrod Key",,,24.6613,-81.414,"GEOLocate Web Application",5421,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741554,http://sweetgum.nybg.org/images3/3858/125/01454229.jpg
bf9d0cc7-c965-45d5-a6cb-639cff6122da,NY,PreservedSpecimen,01454231,"J. K. Small",5041,1913,12,17,"North America","United States of America",Florida,,"Big Pine Key",,,24.6697,-81.3536,,5000,Plantae,Magnoliophyta,,Fabales,Fabaceae,Chamaecrista,lineata,keyensis,"Chamaecrista lineata var. keyensis (Pennell) H.S.Irwin & Barneby",,,,,,,http://sweetgum.nybg.org/science/vh/specimen_details.php?irn=1741557,http://sweetgum.nybg.org/images3/3858/126/01454231.jpg
